#datetime,building,power
2022-03-20T18:27:00,kyn,240.00
2022-03-20T18:29:00,kyn,240.00
2022-03-20T18:31:00,kyn,240.00
2022-03-20T18:33:00,kyn,251.95
2022-03-20T18:34:00,kyn,120.00
2022-03-20T18:36:00,kyn,251.95
2022-03-20T18:37:00,kyn,132.19
2022-03-20T18:39:00,kyn,240.00
2022-03-20T18:40:00,kyn,131.95
2022-03-20T18:42:00,kyn,240.00
2022-03-20T18:44:00,kyn,240.00
2022-03-20T18:45:00,kyn,131.95
2022-03-20T18:47:00,kyn,240.00
2022-03-20T18:49:00,kyn,240.00
2022-03-20T18:50:00,kyn,120.00
2022-03-20T18:52:00,kyn,240.00
2022-03-20T18:54:00,kyn,240.00
2022-03-20T18:56:00,kyn,240.00
2022-03-20T18:58:00,kyn,251.95
2022-03-20T18:59:00,kyn,120.00
2022-03-20T19:01:00,kyn,251.95
2022-03-20T19:03:00,kyn,240.00
2022-03-20T19:05:00,kyn,252.19
2022-03-20T19:07:00,kyn,240.00
2022-03-20T19:08:00,kyn,107.81
2022-03-20T19:09:00,kyn,120.00
2022-03-20T19:11:00,kyn,240.00
2022-03-20T19:12:00,kyn,120.00
2022-03-20T19:14:00,kyn,240.00
2022-03-20T19:16:00,kyn,252.19
2022-03-20T19:18:00,kyn,227.81
2022-03-20T19:19:00,kyn,120.00
2022-03-20T19:21:00,kyn,252.19
2022-03-20T19:23:00,kyn,240.00
2022-03-20T19:25:00,kyn,240.00
2022-03-20T19:27:00,kyn,251.95
2022-03-20T19:29:00,kyn,263.91
2022-03-20T19:30:00,kyn,120.00
2022-03-20T19:32:00,kyn,240.00
2022-03-20T19:34:00,kyn,240.00
2022-03-20T19:35:00,kyn,120.00
2022-03-20T19:37:00,kyn,240.00
2022-03-20T19:39:00,kyn,240.00
2022-03-20T19:41:00,kyn,240.00
2022-03-20T19:42:00,kyn,131.95
2022-03-20T19:44:00,kyn,228.05
2022-03-20T19:45:00,kyn,120.00
2022-03-20T19:47:00,kyn,240.00
2022-03-20T19:48:00,kyn,120.00
2022-03-20T19:50:00,kyn,240.00
2022-03-20T19:51:00,kyn,120.00
2022-03-20T19:53:00,kyn,251.95
2022-03-20T19:55:00,kyn,240.00
2022-03-20T19:57:00,kyn,252.19
2022-03-20T19:58:00,kyn,107.81
2022-03-20T19:59:00,kyn,120.00
2022-03-20T20:01:00,kyn,240.00
2022-03-20T20:03:00,kyn,240.00
2022-03-20T20:05:00,kyn,240.00
2022-03-20T20:06:00,kyn,120.00
2022-03-20T20:08:00,kyn,240.00
2022-03-20T20:10:00,kyn,240.00
2022-03-20T20:11:00,kyn,108.05
2022-03-20T20:13:00,kyn,251.95
2022-03-20T20:15:00,kyn,240.00
2022-03-20T20:16:00,kyn,120.00
2022-03-20T20:18:00,kyn,240.00
2022-03-20T20:19:00,kyn,120.00
2022-03-20T20:21:00,kyn,240.00
2022-03-20T20:22:00,kyn,120.00
2022-03-20T20:24:00,kyn,240.00
2022-03-20T20:26:00,kyn,252.19
2022-03-20T20:28:00,kyn,240.00
2022-03-20T20:29:00,kyn,120.00
2022-03-20T20:31:00,kyn,240.00
2022-03-20T20:33:00,kyn,240.00
2022-03-20T20:35:00,kyn,240.00
2022-03-20T20:36:00,kyn,120.00
2022-03-20T20:38:00,kyn,240.00
2022-03-20T20:40:00,kyn,240.00
2022-03-20T20:41:00,kyn,120.00
2022-03-20T20:43:00,kyn,251.95
2022-03-20T20:44:00,kyn,120.00
2022-03-20T20:46:00,kyn,240.00
2022-03-20T20:48:00,kyn,240.00
2022-03-20T20:50:00,kyn,240.00
2022-03-20T20:51:00,kyn,120.00
2022-03-20T20:52:00,kyn,120.00
2022-03-20T20:54:00,kyn,240.00
2022-03-20T20:55:00,kyn,120.00
2022-03-20T20:57:00,kyn,240.00
2022-03-20T20:59:00,kyn,240.00
2022-03-20T21:01:00,kyn,228.05
2022-03-20T21:02:00,kyn,120.00
2022-03-20T21:04:00,kyn,240.00
2022-03-20T21:05:00,kyn,120.00
2022-03-20T21:07:00,kyn,240.00
2022-03-20T21:08:00,kyn,131.95
2022-03-20T21:10:00,kyn,240.00
2022-03-20T21:12:00,kyn,240.00
2022-03-20T21:14:00,kyn,240.00
2022-03-20T21:16:00,kyn,240.00
2022-03-20T21:17:00,kyn,120.00
2022-03-20T21:19:00,kyn,228.05
2022-03-20T21:20:00,kyn,120.00
2022-03-20T21:22:00,kyn,240.00
2022-03-20T21:24:00,kyn,240.00
2022-03-20T21:25:00,kyn,120.00
2022-03-20T21:27:00,kyn,240.00
2022-03-20T21:29:00,kyn,240.00
2022-03-20T21:31:00,kyn,240.00
2022-03-20T21:33:00,kyn,251.95
2022-03-20T21:34:00,kyn,120.00
2022-03-20T21:36:00,kyn,251.95
2022-03-20T21:38:00,kyn,251.95
2022-03-20T21:40:00,kyn,240.00
2022-03-20T21:41:00,kyn,120.00
2022-03-20T21:43:00,kyn,240.00
2022-03-20T21:44:00,kyn,120.00
2022-03-20T21:46:00,kyn,251.95
2022-03-20T21:48:00,kyn,240.00
2022-03-20T21:49:00,kyn,120.00
2022-03-20T21:51:00,kyn,240.00
2022-03-20T21:52:00,kyn,120.00
2022-03-20T21:54:00,kyn,252.19
2022-03-20T21:55:00,kyn,120.00
2022-03-20T21:57:00,kyn,240.00
2022-03-20T21:59:00,kyn,240.00
2022-03-20T22:01:00,kyn,240.00
2022-03-20T22:02:00,kyn,107.81
2022-03-20T22:04:00,kyn,216.09
2022-03-20T22:06:00,kyn,108.05
2022-03-20T22:08:00,kyn,95.86
2022-03-20T22:10:00,kyn,108.05
2022-03-20T22:12:00,kyn,96.09
2022-03-20T22:14:00,kyn,108.05
2022-03-20T22:16:00,kyn,107.81
2022-03-20T22:18:00,kyn,108.05
2022-03-20T22:20:00,kyn,108.05
2022-03-20T22:21:00,kyn,48.05
2022-03-20T22:23:00,kyn,108.05
2022-03-20T22:25:00,kyn,95.86
2022-03-20T22:27:00,kyn,108.05
2022-03-20T22:28:00,kyn,48.05
2022-03-20T22:30:00,kyn,95.86
2022-03-20T22:32:00,kyn,96.09
2022-03-20T22:34:00,kyn,108.05
2022-03-20T22:35:00,kyn,48.05
2022-03-20T22:36:00,kyn,47.81
2022-03-20T22:38:00,kyn,108.05
2022-03-20T22:40:00,kyn,108.05
2022-03-20T22:42:00,kyn,108.05
2022-03-20T22:44:00,kyn,108.05
2022-03-20T22:46:00,kyn,95.86
2022-03-20T22:47:00,kyn,48.05
2022-03-20T22:48:00,kyn,60.00
2022-03-20T22:50:00,kyn,96.09
2022-03-20T22:52:00,kyn,107.81
2022-03-20T22:53:00,kyn,60.00
2022-03-20T22:55:00,kyn,96.09
2022-03-20T22:56:00,kyn,60.00
2022-03-20T22:58:00,kyn,96.09
2022-03-20T23:00:00,kyn,107.81
2022-03-20T23:02:00,kyn,108.05
2022-03-20T23:03:00,kyn,48.05
2022-03-20T23:05:00,kyn,96.09
