#datetime,building,power
2022-02-07T19:30:00,atd,52.79
2022-02-07T19:32:00,atd,52.85
2022-02-07T19:33:00,atd,28.77
2022-02-07T19:35:00,atd,47.99
2022-02-07T19:37:00,atd,52.79
2022-02-07T19:39:00,atd,57.60
2022-02-07T19:40:00,atd,28.83
2022-02-07T19:42:00,atd,57.60
2022-02-07T19:44:00,atd,67.21
2022-02-07T19:46:00,atd,62.40
2022-02-07T19:48:00,atd,52.79
2022-02-07T19:50:00,atd,57.60
2022-02-07T19:52:00,atd,47.99
2022-02-07T19:54:00,atd,57.60
2022-02-07T19:56:00,atd,62.40
2022-02-07T19:58:00,atd,57.60
2022-02-07T20:00:00,atd,57.60
2022-02-07T20:01:00,atd,28.83
2022-02-07T20:03:00,atd,67.21
2022-02-07T20:05:00,atd,57.60
2022-02-07T20:07:00,atd,62.40
2022-02-07T20:08:00,atd,23.96
2022-02-07T20:10:00,atd,57.60
2022-02-07T20:11:00,atd,28.83
2022-02-07T20:13:00,atd,67.21
2022-02-07T20:15:00,atd,52.79
2022-02-07T20:16:00,atd,23.96
2022-02-07T20:18:00,atd,57.60
2022-02-07T20:20:00,atd,52.85
2022-02-07T20:22:00,atd,57.60
2022-02-07T20:24:00,atd,62.40
2022-02-07T20:25:00,atd,33.57
2022-02-07T20:27:00,atd,72.01
2022-02-07T20:29:00,atd,67.21
2022-02-07T20:31:00,atd,57.60
2022-02-07T20:33:00,atd,57.60
2022-02-07T20:35:00,atd,62.40
2022-02-07T20:37:00,atd,67.21
2022-02-07T20:39:00,atd,81.56
2022-02-07T20:40:00,atd,38.44
2022-02-07T20:42:00,atd,71.95
2022-02-07T20:44:00,atd,57.60
2022-02-07T20:46:00,atd,67.21
2022-02-07T20:48:00,atd,62.40
2022-02-07T20:49:00,atd,28.83
2022-02-07T20:51:00,atd,52.79
2022-02-07T20:53:00,atd,72.01
2022-02-07T20:54:00,atd,38.38
2022-02-07T20:56:00,atd,67.21
2022-02-07T20:57:00,atd,24.02
2022-02-07T20:59:00,atd,62.40
2022-02-07T21:01:00,atd,67.15
2022-02-07T21:03:00,atd,62.40
2022-02-07T21:04:00,atd,28.83
2022-02-07T21:06:00,atd,57.60
2022-02-07T21:08:00,atd,72.01
2022-02-07T21:09:00,atd,28.77
2022-02-07T21:11:00,atd,57.60
2022-02-07T21:13:00,atd,52.79
2022-02-07T21:15:00,atd,57.60
2022-02-07T21:17:00,atd,48.05
2022-02-07T21:19:00,atd,52.79
2022-02-07T21:21:00,atd,62.40
2022-02-07T21:23:00,atd,57.60
2022-02-07T21:25:00,atd,57.60
2022-02-07T21:27:00,atd,62.40
2022-02-07T21:29:00,atd,67.21
2022-02-07T21:30:00,atd,28.77
2022-02-07T21:32:00,atd,52.79
2022-02-07T21:34:00,atd,43.24
2022-02-07T21:36:00,atd,38.38
2022-02-07T21:37:00,atd,28.77
2022-02-07T21:39:00,atd,38.44
2022-02-07T21:41:00,atd,43.18
2022-02-07T21:42:00,atd,19.22
2022-02-07T21:44:00,atd,38.38
2022-02-07T21:46:00,atd,43.18
2022-02-07T21:48:00,atd,43.24
2022-02-07T21:50:00,atd,43.18
2022-02-07T21:52:00,atd,33.57
2022-02-07T21:54:00,atd,43.24
2022-02-07T21:55:00,atd,23.96
2022-02-07T21:57:00,atd,38.44
2022-02-07T21:59:00,atd,43.18
2022-02-07T22:01:00,atd,33.57
2022-02-07T22:03:00,atd,33.63
2022-02-07T22:05:00,atd,38.38
2022-02-07T22:07:00,atd,47.99
2022-02-07T22:09:00,atd,62.40
2022-02-07T22:10:00,atd,28.83
2022-02-07T22:12:00,atd,43.18
2022-02-07T22:14:00,atd,38.44
2022-02-07T22:16:00,atd,38.38
2022-02-07T22:17:00,atd,19.22
2022-02-07T22:18:00,atd,19.16
2022-02-07T22:20:00,atd,38.44
2022-02-07T22:21:00,atd,19.16
2022-02-07T22:23:00,atd,43.24
2022-02-07T22:25:00,atd,38.38
2022-02-07T22:27:00,atd,43.18
2022-02-07T22:29:00,atd,47.99
2022-02-07T22:31:00,atd,52.85
2022-02-07T22:33:00,atd,38.38
2022-02-07T22:34:00,atd,19.22
2022-02-07T22:36:00,atd,38.38
2022-02-07T22:37:00,atd,19.22
2022-02-07T22:39:00,atd,38.38
2022-02-07T22:41:00,atd,38.38
2022-02-07T22:43:00,atd,48.05
2022-02-07T22:45:00,atd,47.99
2022-02-07T22:47:00,atd,47.99
2022-02-07T22:49:00,atd,57.60
2022-02-07T22:50:00,atd,28.77
2022-02-07T22:52:00,atd,48.05
2022-02-07T22:54:00,atd,43.18
2022-02-07T22:56:00,atd,38.38
2022-02-07T22:57:00,atd,19.22
2022-02-07T22:59:00,atd,43.18
2022-02-07T23:00:00,atd,19.22
2022-02-07T23:02:00,atd,38.38
2022-02-07T23:04:00,atd,43.24
2022-02-07T23:06:00,atd,33.57
2022-02-07T23:08:00,atd,47.99
2022-02-07T23:09:00,atd,24.02
2022-02-07T23:11:00,atd,47.99
2022-02-07T23:13:00,atd,52.79
2022-02-07T23:15:00,atd,38.44
2022-02-07T23:17:00,atd,38.38
2022-02-07T23:19:00,atd,43.18
2022-02-07T23:21:00,atd,43.18
2022-02-07T23:23:00,atd,33.63
2022-02-07T23:25:00,atd,38.38
2022-02-07T23:27:00,atd,43.24
2022-02-07T23:28:00,atd,28.77
2022-02-07T23:29:00,atd,24.02
2022-02-07T23:31:00,atd,47.99
2022-02-07T23:33:00,atd,47.99
2022-02-07T23:35:00,atd,38.38
2022-02-07T23:36:00,atd,19.22
2022-02-07T23:38:00,atd,38.38
2022-02-07T23:40:00,atd,43.24
2022-02-07T23:42:00,atd,38.38
2022-02-07T23:44:00,atd,47.99
2022-02-07T23:45:00,atd,19.22
2022-02-07T23:47:00,atd,47.99
2022-02-07T23:48:00,atd,19.22
2022-02-07T23:50:00,atd,62.40
2022-02-07T23:52:00,atd,62.40
2022-02-07T23:53:00,atd,19.16
2022-02-07T23:55:00,atd,48.05
2022-02-07T23:56:00,atd,19.16
2022-02-07T23:58:00,atd,43.24
2022-02-07T23:59:00,atd,23.96
