#datetime,building,power
2023-11-17T19:22:00,ptr,17.39
2023-11-17T19:24:00,ptr,19.80
2023-11-17T19:25:00,ptr,6.01
2023-11-17T19:27:00,ptr,17.39
2023-11-17T19:29:00,ptr,14.41
2023-11-17T19:31:00,ptr,17.39
2023-11-17T19:33:00,ptr,11.41
2023-11-17T19:35:00,ptr,11.40
2023-11-17T19:37:00,ptr,11.40
2023-11-17T19:39:00,ptr,8.99
2023-11-17T19:40:00,ptr,5.41
2023-11-17T19:42:00,ptr,11.40
2023-11-17T19:43:00,ptr,6.01
2023-11-17T19:45:00,ptr,8.39
2023-11-17T19:47:00,ptr,12.01
2023-11-17T19:48:00,ptr,2.39
2023-11-17T19:50:00,ptr,12.01
2023-11-17T19:51:00,ptr,2.39
2023-11-17T19:52:00,ptr,6.01
2023-11-17T19:54:00,ptr,11.40
2023-11-17T19:56:00,ptr,11.41
2023-11-17T19:57:00,ptr,5.99
2023-11-17T19:59:00,ptr,8.41
2023-11-17T20:01:00,ptr,8.99
2023-11-17T20:03:00,ptr,11.40
2023-11-17T20:04:00,ptr,3.00
2023-11-17T20:06:00,ptr,11.40
2023-11-17T20:07:00,ptr,3.00
2023-11-17T20:09:00,ptr,11.40
2023-11-17T20:11:00,ptr,8.41
2023-11-17T20:13:00,ptr,8.99
2023-11-17T20:15:00,ptr,11.40
2023-11-17T20:16:00,ptr,6.01
2023-11-17T20:17:00,ptr,5.41
2023-11-17T20:19:00,ptr,11.40
2023-11-17T20:21:00,ptr,8.99
2023-11-17T20:22:00,ptr,5.41
2023-11-17T20:24:00,ptr,12.00
2023-11-17T20:26:00,ptr,8.41
2023-11-17T20:28:00,ptr,11.40
2023-11-17T20:29:00,ptr,5.99
2023-11-17T20:31:00,ptr,8.41
2023-11-17T20:33:00,ptr,11.40
2023-11-17T20:34:00,ptr,6.01
2023-11-17T20:36:00,ptr,11.40
2023-11-17T20:37:00,ptr,6.01
2023-11-17T20:39:00,ptr,11.40
2023-11-17T20:41:00,ptr,8.39
2023-11-17T20:43:00,ptr,12.00
2023-11-17T20:45:00,ptr,11.41
2023-11-17T20:46:00,ptr,2.99
2023-11-17T20:47:00,ptr,5.41
2023-11-17T20:49:00,ptr,11.40
2023-11-17T20:51:00,ptr,9.01
2023-11-17T20:53:00,ptr,11.40
2023-11-17T20:54:00,ptr,6.01
2023-11-17T20:56:00,ptr,8.39
2023-11-17T20:58:00,ptr,11.40
2023-11-17T21:00:00,ptr,11.40
2023-11-17T21:02:00,ptr,12.01
2023-11-17T21:04:00,ptr,11.40
2023-11-17T21:05:00,ptr,5.41
2023-11-17T21:07:00,ptr,14.40
2023-11-17T21:09:00,ptr,12.00
2023-11-17T21:11:00,ptr,14.40
2023-11-17T21:12:00,ptr,8.39
2023-11-17T21:14:00,ptr,14.40
2023-11-17T21:16:00,ptr,14.40
2023-11-17T21:17:00,ptr,6.01
2023-11-17T21:19:00,ptr,14.40
2023-11-17T21:21:00,ptr,14.40
2023-11-17T21:23:00,ptr,14.40
2023-11-17T21:25:00,ptr,11.40
2023-11-17T21:27:00,ptr,14.40
2023-11-17T21:29:00,ptr,14.40
2023-11-17T21:31:00,ptr,14.40
2023-11-17T21:33:00,ptr,11.41
2023-11-17T21:35:00,ptr,14.40
2023-11-17T21:37:00,ptr,14.40
2023-11-17T21:39:00,ptr,11.40
2023-11-17T21:40:00,ptr,6.01
2023-11-17T21:42:00,ptr,11.40
2023-11-17T21:43:00,ptr,5.99
2023-11-17T21:45:00,ptr,11.41
2023-11-17T21:47:00,ptr,14.40
2023-11-17T21:49:00,ptr,11.40
2023-11-17T21:51:00,ptr,11.40
2023-11-17T21:52:00,ptr,6.01
2023-11-17T21:54:00,ptr,14.40
2023-11-17T21:56:00,ptr,14.40
2023-11-17T21:57:00,ptr,5.41
2023-11-17T21:59:00,ptr,14.40
2023-11-17T22:01:00,ptr,14.40
2023-11-17T22:03:00,ptr,12.00
2023-11-17T22:04:00,ptr,8.39
2023-11-17T22:06:00,ptr,14.40
2023-11-17T22:08:00,ptr,14.40
2023-11-17T22:10:00,ptr,17.40
2023-11-17T22:12:00,ptr,14.40
2023-11-17T22:14:00,ptr,14.40
2023-11-17T22:15:00,ptr,5.41
2023-11-17T22:17:00,ptr,14.40
2023-11-17T22:19:00,ptr,12.00
2023-11-17T22:21:00,ptr,11.40
2023-11-17T22:23:00,ptr,11.41
2023-11-17T22:24:00,ptr,5.99
2023-11-17T22:26:00,ptr,11.40
2023-11-17T22:27:00,ptr,5.41
2023-11-17T22:28:00,ptr,6.01
2023-11-17T22:30:00,ptr,11.40
2023-11-17T22:32:00,ptr,14.40
2023-11-17T22:34:00,ptr,14.40
2023-11-17T22:35:00,ptr,6.01
2023-11-17T22:37:00,ptr,14.40
2023-11-17T22:39:00,ptr,14.40
2023-11-17T22:40:00,ptr,5.39
2023-11-17T22:42:00,ptr,14.40
2023-11-17T22:43:00,ptr,6.01
2023-11-17T22:45:00,ptr,14.40
2023-11-17T22:47:00,ptr,11.40
2023-11-17T22:49:00,ptr,14.40
2023-11-17T22:51:00,ptr,14.40
2023-11-17T22:53:00,ptr,11.41
2023-11-17T22:55:00,ptr,14.40
2023-11-17T22:57:00,ptr,12.00
2023-11-17T22:59:00,ptr,11.40
2023-11-17T23:00:00,ptr,5.41
2023-11-17T23:02:00,ptr,14.40
2023-11-17T23:04:00,ptr,12.00
2023-11-17T23:06:00,ptr,14.40
2023-11-17T23:08:00,ptr,14.40
2023-11-17T23:09:00,ptr,11.40
2023-11-17T23:11:00,ptr,19.80
2023-11-17T23:12:00,ptr,12.00
2023-11-17T23:14:00,ptr,22.81
2023-11-17T23:15:00,ptr,11.40
2023-11-17T23:17:00,ptr,23.39
2023-11-17T23:19:00,ptr,22.81
2023-11-17T23:21:00,ptr,20.39
2023-11-17T23:22:00,ptr,11.41
2023-11-17T23:24:00,ptr,19.79
2023-11-17T23:25:00,ptr,12.01
2023-11-17T23:27:00,ptr,19.79
2023-11-17T23:29:00,ptr,23.41
2023-11-17T23:31:00,ptr,19.79
2023-11-17T23:33:00,ptr,23.41
2023-11-17T23:35:00,ptr,19.79
2023-11-17T23:37:00,ptr,20.41
2023-11-17T23:39:00,ptr,17.40
2023-11-17T23:41:00,ptr,19.80
2023-11-17T23:43:00,ptr,20.39
2023-11-17T23:44:00,ptr,11.40
2023-11-17T23:46:00,ptr,20.41
2023-11-17T23:48:00,ptr,16.80
2023-11-17T23:50:00,ptr,23.39
2023-11-17T23:51:00,ptr,8.41
2023-11-17T23:53:00,ptr,20.41
2023-11-17T23:55:00,ptr,17.39
2023-11-17T23:56:00,ptr,11.41
2023-11-17T23:58:00,ptr,19.79
