#datetime,building,power
2024-03-18T11:06:00,vfh,54.65
2024-03-18T11:07:00,vfh,68.15
2024-03-18T11:08:00,vfh,68.15
2024-03-18T11:09:00,vfh,75.87
2024-03-18T11:10:00,vfh,75.14
2024-03-18T11:11:00,vfh,75.14
2024-03-18T11:12:00,vfh,87.03
2024-03-18T11:13:00,vfh,94.40
2024-03-18T11:14:00,vfh,99.77
2024-03-18T11:15:00,vfh,88.76
2024-03-18T11:16:00,vfh,50.70
2024-03-18T11:17:00,vfh,50.70
2024-03-18T11:18:00,vfh,71.58
2024-03-18T11:19:00,vfh,71.58
2024-03-18T11:20:00,vfh,97.01
2024-03-18T11:21:00,vfh,97.01
2024-03-18T11:22:00,vfh,80.04
2024-03-18T11:23:00,vfh,62.11
2024-03-18T11:24:00,vfh,107.09
2024-03-18T11:25:00,vfh,115.58
2024-03-18T11:26:00,vfh,87.47
2024-03-18T11:27:00,vfh,36.83
2024-03-18T11:28:00,vfh,88.30
2024-03-18T11:29:00,vfh,88.30
2024-03-18T11:30:00,vfh,76.63
2024-03-18T11:31:00,vfh,97.87
2024-03-18T11:32:00,vfh,34.27
2024-03-18T11:33:00,vfh,34.27
2024-03-18T11:34:00,vfh,88.51
2024-03-18T11:35:00,vfh,73.17
2024-03-18T11:36:00,vfh,73.17
2024-03-18T11:37:00,vfh,64.81
2024-03-18T11:38:00,vfh,25.10
2024-03-18T11:39:00,vfh,25.10
2024-03-18T11:40:00,vfh,61.63
2024-03-18T11:41:00,vfh,47.26
2024-03-18T11:42:00,vfh,47.26
2024-03-18T11:43:00,vfh,70.76
2024-03-18T11:44:00,vfh,52.39
2024-03-18T11:45:00,vfh,29.73
2024-03-18T11:46:00,vfh,55.11
2024-03-18T11:47:00,vfh,113.26
2024-03-18T11:48:00,vfh,83.35
2024-03-18T11:49:00,vfh,24.84
2024-03-18T11:50:00,vfh,42.55
2024-03-18T11:51:00,vfh,40.16
2024-03-18T11:52:00,vfh,31.64
2024-03-18T11:53:00,vfh,40.89
2024-03-18T11:54:00,vfh,18.06
2024-03-18T11:55:00,vfh,18.06
2024-03-18T11:56:00,vfh,37.33
2024-03-18T11:57:00,vfh,37.33
2024-03-18T11:58:00,vfh,45.02
2024-03-18T11:59:00,vfh,90.88
2024-03-18T12:00:00,vfh,90.88
2024-03-18T12:01:00,vfh,60.53
2024-03-18T12:02:00,vfh,71.78
2024-03-18T12:03:00,vfh,71.78
2024-03-18T12:04:00,vfh,54.85
2024-03-18T12:05:00,vfh,55.04
2024-03-18T12:06:00,vfh,54.84
2024-03-18T12:07:00,vfh,111.84
2024-03-18T12:08:00,vfh,111.84
2024-03-18T12:09:00,vfh,90.08
2024-03-18T12:10:00,vfh,90.10
2024-03-18T12:11:00,vfh,58.64
2024-03-18T12:12:00,vfh,53.48
2024-03-18T12:13:00,vfh,53.48
2024-03-18T12:14:00,vfh,48.09
2024-03-18T12:15:00,vfh,52.64
2024-03-18T12:16:00,vfh,81.51
2024-03-18T12:17:00,vfh,89.69
2024-03-18T12:18:00,vfh,61.30
2024-03-18T12:19:00,vfh,46.32
2024-03-18T12:20:00,vfh,86.27
2024-03-18T12:21:00,vfh,77.13
2024-03-18T12:22:00,vfh,30.82
2024-03-18T12:23:00,vfh,56.20
2024-03-18T12:24:00,vfh,103.39
2024-03-18T12:25:00,vfh,17.66
2024-03-18T12:26:00,vfh,17.66
2024-03-18T12:27:00,vfh,39.19
2024-03-18T12:28:00,vfh,39.19
2024-03-18T12:29:00,vfh,66.46
2024-03-18T12:30:00,vfh,66.46
2024-03-18T12:31:00,vfh,32.21
2024-03-18T12:32:00,vfh,42.44
2024-03-18T12:33:00,vfh,42.44
2024-03-18T12:34:00,vfh,94.18
2024-03-18T12:35:00,vfh,94.18
2024-03-18T12:36:00,vfh,52.33
2024-03-18T12:37:00,vfh,52.33
2024-03-18T12:38:00,vfh,52.13
2024-03-18T12:39:00,vfh,52.13
2024-03-18T12:40:00,vfh,51.03
2024-03-18T12:41:00,vfh,51.03
2024-03-18T12:42:00,vfh,94.94
2024-03-18T12:43:00,vfh,94.94
2024-03-18T12:44:00,vfh,47.98
2024-03-18T12:45:00,vfh,27.63
2024-03-18T12:46:00,vfh,80.33
2024-03-18T12:47:00,vfh,71.85
2024-03-18T12:48:00,vfh,13.43
2024-03-18T12:49:00,vfh,36.90
2024-03-18T12:50:00,vfh,88.08
2024-03-18T12:51:00,vfh,50.96
2024-03-18T12:52:00,vfh,50.96
2024-03-18T12:53:00,vfh,38.04
2024-03-18T12:54:00,vfh,61.37
2024-03-18T12:55:00,vfh,61.37
2024-03-18T12:56:00,vfh,98.36
2024-03-18T12:57:00,vfh,55.43
2024-03-18T12:58:00,vfh,112.92
2024-03-18T12:59:00,vfh,107.01
2024-03-18T13:00:00,vfh,93.05
2024-03-18T13:01:00,vfh,80.70
2024-03-18T13:02:00,vfh,73.87
2024-03-18T13:03:00,vfh,73.87
2024-03-18T13:04:00,vfh,34.76
2024-03-18T13:05:00,vfh,34.24
2024-03-18T13:06:00,vfh,64.22
2024-03-18T13:07:00,vfh,116.31
2024-03-18T13:08:00,vfh,90.91
2024-03-18T13:09:00,vfh,48.02
2024-03-18T13:10:00,vfh,49.10
2024-03-18T13:11:00,vfh,59.78
2024-03-18T13:12:00,vfh,70.08
2024-03-18T13:13:00,vfh,32.73
2024-03-18T13:14:00,vfh,13.97
2024-03-18T13:15:00,vfh,60.37
2024-03-18T13:16:00,vfh,52.83
2024-03-18T13:17:00,vfh,27.38
2024-03-18T13:18:00,vfh,46.87
2024-03-18T13:19:00,vfh,46.87
2024-03-18T13:20:00,vfh,30.96
2024-03-18T13:21:00,vfh,30.96
2024-03-18T13:22:00,vfh,65.76
2024-03-18T13:23:00,vfh,65.76
2024-03-18T13:24:00,vfh,110.77
2024-03-18T13:25:00,vfh,110.77
2024-03-18T13:26:00,vfh,101.40
2024-03-18T13:27:00,vfh,49.68
2024-03-18T13:28:00,vfh,62.72
2024-03-18T13:29:00,vfh,62.72
2024-03-18T13:30:00,vfh,111.10
2024-03-18T13:31:00,vfh,99.80
2024-03-18T13:32:00,vfh,88.85
2024-03-18T13:33:00,vfh,64.12
2024-03-18T13:34:00,vfh,64.12
2024-03-18T13:35:00,vfh,73.88
2024-03-18T13:36:00,vfh,73.88
2024-03-18T13:37:00,vfh,101.53
2024-03-18T13:38:00,vfh,101.53
2024-03-18T13:39:00,vfh,49.74
2024-03-18T13:40:00,vfh,46.31
2024-03-18T13:41:00,vfh,23.26
2024-03-18T13:42:00,vfh,49.30
2024-03-18T13:43:00,vfh,96.53
2024-03-18T13:44:00,vfh,40.74
2024-03-18T13:45:00,vfh,40.74
2024-03-18T13:46:00,vfh,117.38
2024-03-18T13:47:00,vfh,117.38
2024-03-18T13:48:00,vfh,74.57
2024-03-18T13:49:00,vfh,74.57
2024-03-18T13:50:00,vfh,56.07
2024-03-18T13:51:00,vfh,65.27
2024-03-18T13:52:00,vfh,48.14
2024-03-18T13:53:00,vfh,75.94
2024-03-18T13:54:00,vfh,11.02
2024-03-18T13:55:00,vfh,11.02
2024-03-18T13:56:00,vfh,31.91
2024-03-18T13:57:00,vfh,4.33
2024-03-18T13:58:00,vfh,28.46
2024-03-18T13:59:00,vfh,90.81
2024-03-18T14:00:00,vfh,90.81
2024-03-18T14:01:00,vfh,51.72
2024-03-18T14:02:00,vfh,90.47
2024-03-18T14:03:00,vfh,90.47
2024-03-18T14:04:00,vfh,87.27
2024-03-18T14:05:00,vfh,84.23
2024-03-18T14:06:00,vfh,51.50
2024-03-18T14:07:00,vfh,40.24
2024-03-18T14:08:00,vfh,71.94
2024-03-18T14:09:00,vfh,110.89
2024-03-18T14:10:00,vfh,103.06
2024-03-18T14:11:00,vfh,84.77
2024-03-18T14:12:00,vfh,72.78
2024-03-18T14:13:00,vfh,72.78
2024-03-18T14:14:00,vfh,110.73
2024-03-18T14:15:00,vfh,110.73
2024-03-18T14:16:00,vfh,34.89
2024-03-18T14:17:00,vfh,47.39
2024-03-18T14:18:00,vfh,47.39
2024-03-18T14:19:00,vfh,95.12
2024-03-18T14:20:00,vfh,95.12
2024-03-18T14:21:00,vfh,23.03
2024-03-18T14:22:00,vfh,23.90
2024-03-18T14:23:00,vfh,19.04
2024-03-18T14:24:00,vfh,35.69
2024-03-18T14:25:00,vfh,63.05
2024-03-18T14:26:00,vfh,41.60
2024-03-18T14:27:00,vfh,34.80
2024-03-18T14:28:00,vfh,74.96
2024-03-18T14:29:00,vfh,55.36
2024-03-18T14:30:00,vfh,78.77
2024-03-18T14:31:00,vfh,78.77
2024-03-18T14:32:00,vfh,93.58
2024-03-18T14:33:00,vfh,77.61
2024-03-18T14:34:00,vfh,49.52
2024-03-18T14:35:00,vfh,76.57
2024-03-18T14:36:00,vfh,43.28
2024-03-18T14:37:00,vfh,43.28
2024-03-18T14:38:00,vfh,102.80
2024-03-18T14:39:00,vfh,102.80
2024-03-18T14:40:00,vfh,71.97
2024-03-18T14:41:00,vfh,49.12
2024-03-18T14:42:00,vfh,62.77
2024-03-18T14:43:00,vfh,62.77
2024-03-18T14:44:00,vfh,64.84
2024-03-18T14:45:00,vfh,49.19
2024-03-18T14:46:00,vfh,63.22
2024-03-18T14:47:00,vfh,94.51
2024-03-18T14:48:00,vfh,82.29
2024-03-18T14:49:00,vfh,82.29
2024-03-18T14:50:00,vfh,68.09
2024-03-18T14:51:00,vfh,64.36
2024-03-18T14:52:00,vfh,115.05
2024-03-18T14:53:00,vfh,75.07
2024-03-18T14:54:00,vfh,95.96
2024-03-18T14:55:00,vfh,95.96
2024-03-18T14:56:00,vfh,79.46
2024-03-18T14:57:00,vfh,51.90
2024-03-18T14:58:00,vfh,51.90
2024-03-18T14:59:00,vfh,74.38
2024-03-18T15:00:00,vfh,71.20
2024-03-18T15:01:00,vfh,22.70
2024-03-18T15:02:00,vfh,18.11
2024-03-18T15:03:00,vfh,18.11
2024-03-18T15:04:00,vfh,71.33
2024-03-18T15:05:00,vfh,71.33
2024-03-18T15:06:00,vfh,26.03
2024-03-18T15:07:00,vfh,60.78
2024-03-18T15:08:00,vfh,53.79
2024-03-18T15:09:00,vfh,23.29
2024-03-18T15:10:00,vfh,39.88
2024-03-18T15:11:00,vfh,50.22
2024-03-18T15:12:00,vfh,54.86
2024-03-18T15:13:00,vfh,39.30
2024-03-18T15:14:00,vfh,39.28
2024-03-18T15:15:00,vfh,51.33
2024-03-18T15:16:00,vfh,83.08
2024-03-18T15:17:00,vfh,83.08
2024-03-18T15:18:00,vfh,50.91
2024-03-18T15:19:00,vfh,50.91
2024-03-18T15:20:00,vfh,54.67
2024-03-18T15:21:00,vfh,81.62
2024-03-18T15:22:00,vfh,68.30
2024-03-18T15:23:00,vfh,68.30
2024-03-18T15:24:00,vfh,64.73
2024-03-18T15:25:00,vfh,72.18
2024-03-18T15:26:00,vfh,104.04
2024-03-18T15:27:00,vfh,116.83
2024-03-18T15:28:00,vfh,94.60
2024-03-18T15:29:00,vfh,101.81
2024-03-18T15:30:00,vfh,52.69
2024-03-18T15:31:00,vfh,52.69
2024-03-18T15:32:00,vfh,70.89
2024-03-18T15:33:00,vfh,127.08
2024-03-18T15:34:00,vfh,127.08
2024-03-18T15:35:00,vfh,102.46
2024-03-18T15:36:00,vfh,72.50
2024-03-18T15:37:00,vfh,72.50
2024-03-18T15:38:00,vfh,71.33
2024-03-18T15:39:00,vfh,76.02
2024-03-18T15:40:00,vfh,76.02
2024-03-18T15:41:00,vfh,53.52
2024-03-18T15:42:00,vfh,53.52
2024-03-18T15:43:00,vfh,57.07
2024-03-18T15:44:00,vfh,69.06
2024-03-18T15:45:00,vfh,74.41
2024-03-18T15:46:00,vfh,61.49
2024-03-18T15:47:00,vfh,61.49
2024-03-18T15:48:00,vfh,62.75
2024-03-18T15:49:00,vfh,25.13
2024-03-18T15:50:00,vfh,25.13
2024-03-18T15:51:00,vfh,74.28
2024-03-18T15:52:00,vfh,73.98
2024-03-18T15:53:00,vfh,63.86
2024-03-18T15:54:00,vfh,63.86
2024-03-18T15:55:00,vfh,84.69
2024-03-18T15:56:00,vfh,84.69
2024-03-18T15:57:00,vfh,116.67
2024-03-18T15:58:00,vfh,78.78
2024-03-18T15:59:00,vfh,101.01
2024-03-18T16:00:00,vfh,101.01
2024-03-18T16:01:00,vfh,29.21
2024-03-18T16:02:00,vfh,72.95
2024-03-18T16:03:00,vfh,95.56
2024-03-18T16:04:00,vfh,95.56
2024-03-18T16:05:00,vfh,51.92
2024-03-18T16:06:00,vfh,51.92
2024-03-18T16:07:00,vfh,60.14
2024-03-18T16:08:00,vfh,98.44
2024-03-18T16:09:00,vfh,104.65
2024-03-18T16:10:00,vfh,55.78
2024-03-18T16:11:00,vfh,68.05
2024-03-18T16:12:00,vfh,118.17
2024-03-18T16:13:00,vfh,102.34
2024-03-18T16:14:00,vfh,32.74
2024-03-18T16:15:00,vfh,32.74
2024-03-18T16:16:00,vfh,77.17
2024-03-18T16:17:00,vfh,77.17
2024-03-18T16:18:00,vfh,62.25
2024-03-18T16:19:00,vfh,49.24
2024-03-18T16:20:00,vfh,36.63
2024-03-18T16:21:00,vfh,65.94
2024-03-18T16:22:00,vfh,65.94
2024-03-18T16:23:00,vfh,27.68
2024-03-18T16:24:00,vfh,27.68
2024-03-18T16:25:00,vfh,60.34
2024-03-18T16:26:00,vfh,60.34
2024-03-18T16:27:00,vfh,114.08
2024-03-18T16:28:00,vfh,98.75
2024-03-18T16:29:00,vfh,63.82
2024-03-18T16:30:00,vfh,38.09
2024-03-18T16:31:00,vfh,63.36
2024-03-18T16:32:00,vfh,75.06
2024-03-18T16:33:00,vfh,50.97
2024-03-18T16:34:00,vfh,44.20
2024-03-18T16:35:00,vfh,50.69
2024-03-18T16:36:00,vfh,55.91
2024-03-18T16:37:00,vfh,57.29
2024-03-18T16:38:00,vfh,73.94
2024-03-18T16:39:00,vfh,73.94
2024-03-18T16:40:00,vfh,68.20
2024-03-18T16:41:00,vfh,68.20
2024-03-18T16:42:00,vfh,14.70
2024-03-18T16:43:00,vfh,14.70
2024-03-18T16:44:00,vfh,67.44
2024-03-18T16:45:00,vfh,67.44
2024-03-18T16:46:00,vfh,54.01
2024-03-18T16:47:00,vfh,70.68
2024-03-18T16:48:00,vfh,70.68
2024-03-18T16:49:00,vfh,20.55
2024-03-18T16:50:00,vfh,20.55
2024-03-18T16:51:00,vfh,105.59
2024-03-18T16:52:00,vfh,124.89
2024-03-18T16:53:00,vfh,116.24
2024-03-18T16:54:00,vfh,77.75
2024-03-18T16:55:00,vfh,106.53
2024-03-18T16:56:00,vfh,106.53
2024-03-18T16:57:00,vfh,15.87
2024-03-18T16:58:00,vfh,15.87
2024-03-18T16:59:00,vfh,67.81
2024-03-18T17:00:00,vfh,67.81
2024-03-18T17:01:00,vfh,41.49
2024-03-18T17:02:00,vfh,41.49
2024-03-18T17:03:00,vfh,58.41
2024-03-18T17:04:00,vfh,42.13
2024-03-18T17:05:00,vfh,42.13
2024-03-18T17:06:00,vfh,72.33
2024-03-18T17:07:00,vfh,80.05
2024-03-18T17:08:00,vfh,102.17
2024-03-18T17:09:00,vfh,82.53
2024-03-18T17:10:00,vfh,82.53
2024-03-18T17:11:00,vfh,33.11
2024-03-18T17:12:00,vfh,23.00
2024-03-18T17:13:00,vfh,59.78
2024-03-18T17:14:00,vfh,88.77
2024-03-18T17:15:00,vfh,68.05
2024-03-18T17:16:00,vfh,50.59
2024-03-18T17:17:00,vfh,87.45
2024-03-18T17:18:00,vfh,78.61
2024-03-18T17:19:00,vfh,51.95
2024-03-18T17:20:00,vfh,53.87
2024-03-18T17:21:00,vfh,53.87
2024-03-18T17:22:00,vfh,23.98
2024-03-18T17:23:00,vfh,23.98
2024-03-18T17:24:00,vfh,82.90
2024-03-18T17:25:00,vfh,82.90
2024-03-18T17:26:00,vfh,43.99
2024-03-18T17:27:00,vfh,43.02
2024-03-18T17:28:00,vfh,43.02
2024-03-18T17:29:00,vfh,25.37
2024-03-18T17:30:00,vfh,25.37
2024-03-18T17:31:00,vfh,35.83
2024-03-18T17:32:00,vfh,35.83
2024-03-18T17:33:00,vfh,109.16
2024-03-18T17:34:00,vfh,55.29
2024-03-18T17:35:00,vfh,55.29
2024-03-18T17:36:00,vfh,84.65
2024-03-18T17:37:00,vfh,66.90
2024-03-18T17:38:00,vfh,57.74
2024-03-18T17:39:00,vfh,65.62
2024-03-18T17:40:00,vfh,85.92
2024-03-18T17:41:00,vfh,85.92
2024-03-18T17:42:00,vfh,66.22
2024-03-18T17:43:00,vfh,66.22
2024-03-18T17:44:00,vfh,6.72
2024-03-18T17:45:00,vfh,51.72
2024-03-18T17:46:00,vfh,75.70
2024-03-18T17:47:00,vfh,75.70
2024-03-18T17:48:00,vfh,69.03
2024-03-18T17:49:00,vfh,109.26
2024-03-18T17:50:00,vfh,109.26
2024-03-18T17:51:00,vfh,46.65
2024-03-18T17:52:00,vfh,100.06
2024-03-18T17:53:00,vfh,100.06
2024-03-18T17:54:00,vfh,79.81
2024-03-18T17:55:00,vfh,83.29
2024-03-18T17:56:00,vfh,86.93
2024-03-18T17:57:00,vfh,70.75
2024-03-18T17:58:00,vfh,70.75
2024-03-18T17:59:00,vfh,47.34
2024-03-18T18:00:00,vfh,83.69
2024-03-18T18:01:00,vfh,76.43
2024-03-18T18:02:00,vfh,77.55
2024-03-18T18:03:00,vfh,77.55
2024-03-18T18:04:00,vfh,57.41
2024-03-18T18:05:00,vfh,57.41
2024-03-18T18:06:00,vfh,100.01
2024-03-18T18:07:00,vfh,100.01
2024-03-18T18:08:00,vfh,54.95
2024-03-18T18:09:00,vfh,54.95
2024-03-18T18:10:00,vfh,89.56
2024-03-18T18:11:00,vfh,27.78
2024-03-18T18:12:00,vfh,27.78
2024-03-18T18:13:00,vfh,108.31
2024-03-18T18:14:00,vfh,47.37
2024-03-18T18:15:00,vfh,47.37
2024-03-18T18:16:00,vfh,67.05
2024-03-18T18:17:00,vfh,67.05
2024-03-18T18:18:00,vfh,86.64
2024-03-18T18:19:00,vfh,104.41
2024-03-18T18:20:00,vfh,71.05
2024-03-18T18:21:00,vfh,71.05
2024-03-18T18:22:00,vfh,73.93
2024-03-18T18:23:00,vfh,85.87
2024-03-18T18:24:00,vfh,85.87
2024-03-18T18:25:00,vfh,83.95
2024-03-18T18:26:00,vfh,37.80
2024-03-18T18:27:00,vfh,15.83
2024-03-18T18:28:00,vfh,48.04
2024-03-18T18:29:00,vfh,48.04
2024-03-18T18:30:00,vfh,105.36
2024-03-18T18:31:00,vfh,62.02
2024-03-18T18:32:00,vfh,54.72
2024-03-18T18:33:00,vfh,54.72
2024-03-18T18:34:00,vfh,67.70
2024-03-18T18:35:00,vfh,41.74
2024-03-18T18:36:00,vfh,41.74
2024-03-18T18:37:00,vfh,9.15
2024-03-18T18:38:00,vfh,9.15
2024-03-18T18:39:00,vfh,56.63
2024-03-18T18:40:00,vfh,53.22
2024-03-18T18:41:00,vfh,53.22
2024-03-18T18:42:00,vfh,80.70
2024-03-18T18:43:00,vfh,79.66
2024-03-18T18:44:00,vfh,73.40
2024-03-18T18:45:00,vfh,36.59
2024-03-18T18:46:00,vfh,62.40
2024-03-18T18:47:00,vfh,40.17
2024-03-18T18:48:00,vfh,43.59
2024-03-18T18:49:00,vfh,51.96
2024-03-18T18:50:00,vfh,87.42
2024-03-18T18:51:00,vfh,70.86
2024-03-18T18:52:00,vfh,67.02
2024-03-18T18:53:00,vfh,92.21
2024-03-18T18:54:00,vfh,92.21
2024-03-18T18:55:00,vfh,32.48
2024-03-18T18:56:00,vfh,32.48
2024-03-18T18:57:00,vfh,108.14
2024-03-18T18:58:00,vfh,115.32
2024-03-18T18:59:00,vfh,99.08
2024-03-18T19:00:00,vfh,38.30
2024-03-18T19:01:00,vfh,38.30
2024-03-18T19:02:00,vfh,57.80
2024-03-18T19:03:00,vfh,80.66
2024-03-18T19:04:00,vfh,80.54
2024-03-18T19:05:00,vfh,80.54
2024-03-18T19:06:00,vfh,61.97
2024-03-18T19:07:00,vfh,61.97
2024-03-18T19:08:00,vfh,32.41
2024-03-18T19:09:00,vfh,64.83
2024-03-18T19:10:00,vfh,64.83
2024-03-18T19:11:00,vfh,19.04
2024-03-18T19:12:00,vfh,19.04
2024-03-18T19:13:00,vfh,99.95
2024-03-18T19:14:00,vfh,72.75
2024-03-18T19:15:00,vfh,72.75
2024-03-18T19:16:00,vfh,57.27
2024-03-18T19:17:00,vfh,57.27
2024-03-18T19:18:00,vfh,24.80
2024-03-18T19:19:00,vfh,24.80
2024-03-18T19:20:00,vfh,63.42
2024-03-18T19:21:00,vfh,108.07
2024-03-18T19:22:00,vfh,111.12
2024-03-18T19:23:00,vfh,62.22
2024-03-18T19:24:00,vfh,26.79
2024-03-18T19:25:00,vfh,90.49
2024-03-18T19:26:00,vfh,90.49
2024-03-18T19:27:00,vfh,41.09
2024-03-18T19:28:00,vfh,39.24
2024-03-18T19:29:00,vfh,69.73
2024-03-18T19:30:00,vfh,69.73
2024-03-18T19:31:00,vfh,91.13
2024-03-18T19:32:00,vfh,91.13
2024-03-18T19:33:00,vfh,55.30
2024-03-18T19:34:00,vfh,55.30
2024-03-18T19:35:00,vfh,45.86
2024-03-18T19:36:00,vfh,21.94
2024-03-18T19:37:00,vfh,8.35
2024-03-18T19:38:00,vfh,49.97
2024-03-18T19:39:00,vfh,27.40
2024-03-18T19:40:00,vfh,27.40
2024-03-18T19:41:00,vfh,62.12
2024-03-18T19:42:00,vfh,62.12
2024-03-18T19:43:00,vfh,51.38
2024-03-18T19:44:00,vfh,51.38
2024-03-18T19:45:00,vfh,106.94
2024-03-18T19:46:00,vfh,106.94
2024-03-18T19:47:00,vfh,52.31
2024-03-18T19:48:00,vfh,52.31
2024-03-18T19:49:00,vfh,119.10
2024-03-18T19:50:00,vfh,97.27
2024-03-18T19:51:00,vfh,84.58
2024-03-18T19:52:00,vfh,84.58
2024-03-18T19:53:00,vfh,49.16
2024-03-18T19:54:00,vfh,49.16
2024-03-18T19:55:00,vfh,66.07
2024-03-18T19:56:00,vfh,79.18
2024-03-18T19:57:00,vfh,30.23
2024-03-18T19:58:00,vfh,30.23
2024-03-18T19:59:00,vfh,112.47
2024-03-18T20:00:00,vfh,89.36
2024-03-18T20:01:00,vfh,89.01
2024-03-18T20:02:00,vfh,33.88
2024-03-18T20:03:00,vfh,33.88
2024-03-18T20:04:00,vfh,70.72
2024-03-18T20:05:00,vfh,70.72
2024-03-18T20:06:00,vfh,41.80
2024-03-18T20:07:00,vfh,35.42
2024-03-18T20:08:00,vfh,26.58
2024-03-18T20:09:00,vfh,52.18
2024-03-18T20:10:00,vfh,35.86
2024-03-18T20:11:00,vfh,62.23
2024-03-18T20:12:00,vfh,106.17
2024-03-18T20:13:00,vfh,57.35
2024-03-18T20:14:00,vfh,57.35
2024-03-18T20:15:00,vfh,113.66
2024-03-18T20:16:00,vfh,113.66
2024-03-18T20:17:00,vfh,93.11
2024-03-18T20:18:00,vfh,65.41
2024-03-18T20:19:00,vfh,65.41
2024-03-18T20:20:00,vfh,50.59
2024-03-18T20:21:00,vfh,40.10
2024-03-18T20:22:00,vfh,40.10
2024-03-18T20:23:00,vfh,51.44
2024-03-18T20:24:00,vfh,37.51
2024-03-18T20:25:00,vfh,60.73
2024-03-18T20:26:00,vfh,60.73
2024-03-18T20:27:00,vfh,67.47
2024-03-18T20:28:00,vfh,32.38
2024-03-18T20:29:00,vfh,32.38
2024-03-18T20:30:00,vfh,91.88
2024-03-18T20:31:00,vfh,78.13
2024-03-18T20:32:00,vfh,78.13
2024-03-18T20:33:00,vfh,54.58
2024-03-18T20:34:00,vfh,13.52
2024-03-18T20:35:00,vfh,18.33
2024-03-18T20:36:00,vfh,58.58
2024-03-18T20:37:00,vfh,58.58
2024-03-18T20:38:00,vfh,67.37
2024-03-18T20:39:00,vfh,86.24
2024-03-18T20:40:00,vfh,86.24
2024-03-18T20:41:00,vfh,78.72
2024-03-18T20:42:00,vfh,11.81
2024-03-18T20:43:00,vfh,11.81
2024-03-18T20:44:00,vfh,79.54
2024-03-18T20:45:00,vfh,79.54
2024-03-18T20:46:00,vfh,74.31
2024-03-18T20:47:00,vfh,74.31
2024-03-18T20:48:00,vfh,66.69
2024-03-18T20:49:00,vfh,76.07
2024-03-18T20:50:00,vfh,56.43
2024-03-18T20:51:00,vfh,79.97
2024-03-18T20:52:00,vfh,87.61
2024-03-18T20:53:00,vfh,71.78
2024-03-18T20:54:00,vfh,48.57
2024-03-18T20:55:00,vfh,35.10
2024-03-18T20:56:00,vfh,22.77
2024-03-18T20:57:00,vfh,103.86
2024-03-18T20:58:00,vfh,107.64
2024-03-18T20:59:00,vfh,119.95
2024-03-18T21:00:00,vfh,125.86
2024-03-18T21:01:00,vfh,125.86
2024-03-18T21:02:00,vfh,65.89
2024-03-18T21:03:00,vfh,61.27
2024-03-18T21:04:00,vfh,52.01
2024-03-18T21:05:00,vfh,116.07
2024-03-18T21:06:00,vfh,87.03
2024-03-18T21:07:00,vfh,34.57
2024-03-18T21:08:00,vfh,95.71
2024-03-18T21:09:00,vfh,67.91
2024-03-18T21:10:00,vfh,67.91
2024-03-18T21:11:00,vfh,104.23
2024-03-18T21:12:00,vfh,80.50
2024-03-18T21:13:00,vfh,47.93
2024-03-18T21:14:00,vfh,47.93
2024-03-18T21:15:00,vfh,85.25
2024-03-18T21:16:00,vfh,85.25
2024-03-18T21:17:00,vfh,45.72
2024-03-18T21:18:00,vfh,45.72
2024-03-18T21:19:00,vfh,23.84
2024-03-18T21:20:00,vfh,31.40
2024-03-18T21:21:00,vfh,61.32
2024-03-18T21:22:00,vfh,61.32
2024-03-18T21:23:00,vfh,51.96
2024-03-18T21:24:00,vfh,51.96
2024-03-18T21:25:00,vfh,42.43
2024-03-18T21:26:00,vfh,73.24
2024-03-18T21:27:00,vfh,105.72
2024-03-18T21:28:00,vfh,80.84
2024-03-18T21:29:00,vfh,80.84
2024-03-18T21:30:00,vfh,52.43
2024-03-18T21:31:00,vfh,52.43
2024-03-18T21:32:00,vfh,95.61
2024-03-18T21:33:00,vfh,95.61
2024-03-18T21:34:00,vfh,63.85
2024-03-18T21:35:00,vfh,39.88
2024-03-18T21:36:00,vfh,50.53
2024-03-18T21:37:00,vfh,61.07
2024-03-18T21:38:00,vfh,94.08
2024-03-18T21:39:00,vfh,80.62
2024-03-18T21:40:00,vfh,86.94
2024-03-18T21:41:00,vfh,74.69
2024-03-18T21:42:00,vfh,57.29
2024-03-18T21:43:00,vfh,57.29
2024-03-18T21:44:00,vfh,49.32
2024-03-18T21:45:00,vfh,49.32
2024-03-18T21:46:00,vfh,76.87
2024-03-18T21:47:00,vfh,100.90
2024-03-18T21:48:00,vfh,55.62
2024-03-18T21:49:00,vfh,79.56
2024-03-18T21:50:00,vfh,103.43
2024-03-18T21:51:00,vfh,82.09
2024-03-18T21:52:00,vfh,82.09
2024-03-18T21:53:00,vfh,58.24
2024-03-18T21:54:00,vfh,56.35
2024-03-18T21:55:00,vfh,56.35
2024-03-18T21:56:00,vfh,107.32
2024-03-18T21:57:00,vfh,107.32
2024-03-18T21:58:00,vfh,68.62
2024-03-18T21:59:00,vfh,56.66
2024-03-18T22:00:00,vfh,56.66
2024-03-18T22:01:00,vfh,75.65
2024-03-18T22:02:00,vfh,75.65
2024-03-18T22:03:00,vfh,63.67
2024-03-18T22:04:00,vfh,101.37
2024-03-18T22:05:00,vfh,100.75
2024-03-18T22:06:00,vfh,100.75
2024-03-18T22:07:00,vfh,100.61
2024-03-18T22:08:00,vfh,100.61
2024-03-18T22:09:00,vfh,66.34
2024-03-18T22:10:00,vfh,61.57
2024-03-18T22:11:00,vfh,61.06
