#datetime,building,power
2024-03-29T19:08:00,nat,557.64
2024-03-29T19:09:00,nat,41.08
2024-03-29T19:10:00,nat,148.78
2024-03-29T19:12:00,nat,342.82
2024-03-29T19:13:00,nat,247.00
2024-03-29T19:15:00,nat,608.31
2024-03-29T19:17:00,nat,469.34
2024-03-29T19:19:00,nat,412.51
2024-03-29T19:21:00,nat,608.44
2024-03-29T19:23:00,nat,437.26
2024-03-29T19:25:00,nat,395.95
2024-03-29T19:27:00,nat,404.92
2024-03-29T19:28:00,nat,265.01
2024-03-29T19:30:00,nat,578.17
2024-03-29T19:32:00,nat,629.59
2024-03-29T19:34:00,nat,592.51
2024-03-29T19:35:00,nat,24.13
2024-03-29T19:37:00,nat,401.54
2024-03-29T19:38:00,nat,181.35
2024-03-29T19:39:00,nat,217.91
2024-03-29T19:40:00,nat,77.75
2024-03-29T19:42:00,nat,429.68
2024-03-29T19:43:00,nat,142.13
2024-03-29T19:45:00,nat,428.09
2024-03-29T19:46:00,nat,193.10
2024-03-29T19:48:00,nat,435.53
2024-03-29T19:49:00,nat,103.05
2024-03-29T19:51:00,nat,374.27
2024-03-29T19:53:00,nat,594.88
2024-03-29T19:54:00,nat,13.18
2024-03-29T19:55:00,nat,166.66
2024-03-29T19:57:00,nat,407.35
2024-03-29T19:58:00,nat,152.06
2024-03-29T19:59:00,nat,186.58
2024-03-29T20:01:00,nat,369.90
2024-03-29T20:03:00,nat,311.64
2024-03-29T20:04:00,nat,217.80
2024-03-29T20:06:00,nat,379.45
2024-03-29T20:07:00,nat,206.63
2024-03-29T20:09:00,nat,574.13
2024-03-29T20:10:00,nat,73.12
2024-03-29T20:12:00,nat,586.06
2024-03-29T20:14:00,nat,552.51
2024-03-29T20:16:00,nat,391.46
2024-03-29T20:18:00,nat,292.64
2024-03-29T20:20:00,nat,376.02
2024-03-29T20:21:00,nat,235.12
2024-03-29T20:22:00,nat,312.06
2024-03-29T20:24:00,nat,412.10
2024-03-29T20:26:00,nat,445.98
2024-03-29T20:28:00,nat,349.42
2024-03-29T20:29:00,nat,235.98
2024-03-29T20:31:00,nat,437.58
2024-03-29T20:33:00,nat,526.52
2024-03-29T20:34:00,nat,52.19
2024-03-29T20:36:00,nat,499.58
2024-03-29T20:38:00,nat,404.50
2024-03-29T20:40:00,nat,451.23
2024-03-29T20:41:00,nat,264.68
2024-03-29T20:43:00,nat,379.44
2024-03-29T20:45:00,nat,419.93
2024-03-29T20:47:00,nat,319.68
2024-03-29T20:48:00,nat,184.25
2024-03-29T20:50:00,nat,364.01
2024-03-29T20:52:00,nat,385.33
2024-03-29T20:54:00,nat,375.00
2024-03-29T20:56:00,nat,401.81
2024-03-29T20:57:00,nat,150.56
2024-03-29T20:59:00,nat,589.06
2024-03-29T21:00:00,nat,38.53
2024-03-29T21:02:00,nat,399.45
2024-03-29T21:03:00,nat,160.14
2024-03-29T21:05:00,nat,364.88
2024-03-29T21:07:00,nat,430.14
2024-03-29T21:09:00,nat,318.24
2024-03-29T21:11:00,nat,372.27
2024-03-29T21:12:00,nat,251.25
2024-03-29T21:14:00,nat,555.57
2024-03-29T21:16:00,nat,483.83
2024-03-29T21:17:00,nat,154.98
2024-03-29T21:19:00,nat,494.42
2024-03-29T21:20:00,nat,147.54
2024-03-29T21:21:00,nat,157.98
2024-03-29T21:23:00,nat,354.93
2024-03-29T21:25:00,nat,372.27
2024-03-29T21:26:00,nat,111.35
2024-03-29T21:28:00,nat,374.92
2024-03-29T21:30:00,nat,376.77
2024-03-29T21:31:00,nat,205.58
2024-03-29T21:33:00,nat,361.24
2024-03-29T21:35:00,nat,514.30
2024-03-29T21:37:00,nat,393.18
2024-03-29T21:38:00,nat,214.12
2024-03-29T21:39:00,nat,178.30
2024-03-29T21:40:00,nat,276.14
2024-03-29T21:42:00,nat,502.49
2024-03-29T21:44:00,nat,388.70
2024-03-29T21:46:00,nat,355.81
2024-03-29T21:48:00,nat,389.47
2024-03-29T21:49:00,nat,187.48
2024-03-29T21:51:00,nat,344.06
2024-03-29T21:53:00,nat,429.12
2024-03-29T21:54:00,nat,321.30
2024-03-29T21:57:00,nat,363.71
2024-03-29T21:58:00,nat,266.21
2024-03-29T21:59:00,nat,38.13
2024-03-29T22:01:00,nat,444.05
2024-03-29T22:03:00,nat,357.51
2024-03-29T22:04:00,nat,137.46
2024-03-29T22:06:00,nat,341.94
2024-03-29T22:08:00,nat,308.97
2024-03-29T22:10:00,nat,333.67
2024-03-29T22:11:00,nat,142.21
2024-03-29T22:13:00,nat,379.83
2024-03-29T22:15:00,nat,336.66
2024-03-29T22:17:00,nat,358.56
2024-03-29T22:19:00,nat,345.70
2024-03-29T22:21:00,nat,406.58
2024-03-29T22:22:00,nat,172.93
2024-03-29T22:23:00,nat,208.90
2024-03-29T22:25:00,nat,487.65
2024-03-29T22:27:00,nat,422.52
2024-03-29T22:28:00,nat,145.96
2024-03-29T22:29:00,nat,114.44
2024-03-29T22:31:00,nat,438.04
2024-03-29T22:33:00,nat,419.87
2024-03-29T22:35:00,nat,419.67
2024-03-29T22:36:00,nat,127.40
2024-03-29T22:38:00,nat,298.27
2024-03-29T22:40:00,nat,411.41
2024-03-29T22:41:00,nat,217.87
2024-03-29T22:42:00,nat,138.89
2024-03-29T22:44:00,nat,355.81
2024-03-29T22:46:00,nat,315.55
2024-03-29T22:47:00,nat,77.53
2024-03-29T22:49:00,nat,356.48
2024-03-29T22:51:00,nat,394.33
2024-03-29T22:52:00,nat,113.05
2024-03-29T22:54:00,nat,351.12
2024-03-29T22:56:00,nat,373.45
2024-03-29T22:58:00,nat,416.71
2024-03-29T22:59:00,nat,211.88
2024-03-29T23:01:00,nat,427.01
2024-03-29T23:03:00,nat,339.81
2024-03-29T23:04:00,nat,135.44
2024-03-29T23:05:00,nat,161.06
2024-03-29T23:07:00,nat,312.50
2024-03-29T23:09:00,nat,277.16
2024-03-29T23:10:00,nat,142.22
2024-03-29T23:12:00,nat,311.50
2024-03-29T23:14:00,nat,400.74
2024-03-29T23:16:00,nat,391.72
2024-03-29T23:18:00,nat,333.79
2024-03-29T23:20:00,nat,317.88
2024-03-29T23:22:00,nat,329.12
2024-03-29T23:24:00,nat,281.38
2024-03-29T23:26:00,nat,275.60
2024-03-29T23:28:00,nat,300.33
2024-03-29T23:30:00,nat,326.34
2024-03-29T23:32:00,nat,459.03
2024-03-29T23:34:00,nat,416.85
2024-03-29T23:35:00,nat,56.52
2024-03-29T23:37:00,nat,258.16
2024-03-29T23:39:00,nat,278.29
2024-03-29T23:40:00,nat,43.70
2024-03-29T23:42:00,nat,277.00
2024-03-29T23:43:00,nat,103.33
2024-03-29T23:45:00,nat,234.97
2024-03-29T23:46:00,nat,126.22
2024-03-29T23:47:00,nat,57.53
2024-03-29T23:49:00,nat,261.12
2024-03-29T23:50:00,nat,131.13
2024-03-29T23:51:00,nat,89.76
2024-03-29T23:53:00,nat,300.62
2024-03-29T23:55:00,nat,261.02
2024-03-29T23:56:00,nat,82.71
2024-03-29T23:58:00,nat,231.53
