#datetime,building,power
2024-02-12T11:06:00,rvs,10.28
2024-02-12T11:07:00,rvs,16.61
2024-02-12T11:08:00,rvs,9.83
2024-02-12T11:09:00,rvs,9.74
2024-02-12T11:10:00,rvs,12.60
2024-02-12T11:11:00,rvs,13.35
2024-02-12T11:12:00,rvs,13.45
2024-02-12T11:13:00,rvs,15.35
2024-02-12T11:14:00,rvs,22.67
2024-02-12T11:15:00,rvs,22.82
2024-02-12T11:16:00,rvs,27.48
2024-02-12T11:17:00,rvs,31.97
2024-02-12T11:18:00,rvs,32.47
2024-02-12T11:19:00,rvs,36.09
2024-02-12T11:20:00,rvs,38.08
2024-02-12T11:21:00,rvs,35.28
2024-02-12T11:22:00,rvs,33.23
2024-02-12T11:23:00,rvs,37.19
2024-02-12T11:24:00,rvs,36.78
2024-02-12T11:25:00,rvs,37.27
2024-02-12T11:26:00,rvs,37.54
2024-02-12T11:27:00,rvs,37.01
2024-02-12T11:28:00,rvs,31.84
2024-02-12T11:29:00,rvs,26.87
2024-02-12T11:30:00,rvs,23.71
2024-02-12T11:31:00,rvs,17.02
2024-02-12T11:32:00,rvs,15.95
2024-02-12T11:33:00,rvs,11.21
2024-02-12T11:34:00,rvs,11.26
2024-02-12T11:35:00,rvs,11.26
2024-02-12T11:36:00,rvs,11.24
2024-02-12T11:37:00,rvs,11.32
2024-02-12T11:38:00,rvs,10.11
2024-02-12T11:39:00,rvs,10.18
2024-02-12T11:40:00,rvs,10.33
2024-02-12T11:41:00,rvs,10.32
2024-02-12T11:42:00,rvs,10.41
2024-02-12T11:43:00,rvs,10.58
2024-02-12T11:44:00,rvs,10.44
2024-02-12T11:45:00,rvs,10.87
2024-02-12T11:46:00,rvs,10.71
2024-02-12T11:47:00,rvs,13.22
2024-02-12T11:48:00,rvs,14.17
2024-02-12T11:49:00,rvs,18.20
2024-02-12T11:50:00,rvs,19.65
2024-02-12T11:51:00,rvs,27.55
2024-02-12T11:52:00,rvs,30.63
2024-02-12T11:53:00,rvs,27.60
2024-02-12T11:54:00,rvs,29.67
2024-02-12T11:55:00,rvs,29.53
2024-02-12T11:56:00,rvs,32.59
2024-02-12T11:57:00,rvs,31.87
2024-02-12T11:58:00,rvs,32.95
2024-02-12T11:59:00,rvs,30.80
2024-02-12T12:00:00,rvs,20.63
2024-02-12T12:01:00,rvs,19.89
2024-02-12T12:02:00,rvs,21.98
2024-02-12T12:03:00,rvs,23.22
2024-02-12T12:04:00,rvs,27.38
2024-02-12T12:05:00,rvs,26.16
2024-02-12T12:06:00,rvs,25.59
2024-02-12T12:07:00,rvs,46.22
2024-02-12T12:08:00,rvs,21.92
2024-02-12T12:09:00,rvs,23.97
2024-02-12T12:10:00,rvs,33.08
2024-02-12T12:11:00,rvs,28.54
2024-02-12T12:12:00,rvs,35.66
2024-02-12T12:13:00,rvs,43.41
2024-02-12T12:14:00,rvs,50.98
2024-02-12T12:15:00,rvs,64.63
2024-02-12T12:16:00,rvs,73.83
2024-02-12T12:17:00,rvs,74.11
2024-02-12T12:18:00,rvs,63.18
2024-02-12T12:19:00,rvs,40.76
2024-02-12T12:20:00,rvs,46.05
2024-02-12T12:21:00,rvs,61.40
2024-02-12T12:22:00,rvs,56.72
2024-02-12T12:23:00,rvs,67.63
2024-02-12T12:24:00,rvs,33.24
2024-02-12T12:25:00,rvs,42.58
2024-02-12T12:26:00,rvs,39.99
2024-02-12T12:27:00,rvs,56.82
2024-02-12T12:28:00,rvs,53.49
2024-02-12T12:29:00,rvs,61.26
2024-02-12T12:30:00,rvs,70.27
2024-02-12T12:31:00,rvs,72.26
2024-02-12T12:32:00,rvs,65.65
2024-02-12T12:33:00,rvs,57.84
2024-02-12T12:34:00,rvs,47.46
2024-02-12T12:35:00,rvs,52.56
2024-02-12T12:36:00,rvs,55.03
2024-02-12T12:37:00,rvs,58.76
2024-02-12T12:38:00,rvs,46.33
2024-02-12T12:39:00,rvs,63.96
2024-02-12T12:40:00,rvs,35.17
2024-02-12T12:41:00,rvs,31.86
2024-02-12T12:42:00,rvs,21.26
2024-02-12T12:43:00,rvs,16.24
2024-02-12T12:44:00,rvs,14.05
2024-02-12T12:45:00,rvs,9.28
2024-02-12T12:46:00,rvs,9.33
2024-02-12T12:47:00,rvs,10.00
2024-02-12T12:48:00,rvs,9.94
2024-02-12T12:49:00,rvs,9.72
2024-02-12T12:50:00,rvs,13.02
2024-02-12T12:51:00,rvs,18.03
2024-02-12T12:52:00,rvs,23.44
2024-02-12T12:53:00,rvs,28.17
2024-02-12T12:54:00,rvs,31.12
2024-02-12T12:55:00,rvs,34.22
2024-02-12T12:56:00,rvs,34.30
2024-02-12T12:57:00,rvs,32.66
2024-02-12T12:58:00,rvs,36.85
2024-02-12T12:59:00,rvs,40.89
2024-02-12T13:00:00,rvs,40.03
2024-02-12T13:01:00,rvs,36.12
2024-02-12T13:02:00,rvs,34.87
2024-02-12T13:03:00,rvs,33.21
2024-02-12T13:04:00,rvs,28.14
2024-02-12T13:05:00,rvs,27.52
2024-02-12T13:06:00,rvs,25.02
2024-02-12T13:07:00,rvs,24.04
2024-02-12T13:08:00,rvs,23.13
2024-02-12T13:09:00,rvs,22.63
2024-02-12T13:10:00,rvs,32.62
2024-02-12T13:11:00,rvs,33.69
2024-02-12T13:12:00,rvs,29.38
2024-02-12T13:13:00,rvs,31.35
2024-02-12T13:14:00,rvs,18.74
2024-02-12T13:15:00,rvs,19.62
2024-02-12T13:16:00,rvs,18.00
2024-02-12T13:17:00,rvs,25.82
2024-02-12T13:18:00,rvs,30.01
2024-02-12T13:19:00,rvs,30.49
2024-02-12T13:20:00,rvs,32.76
2024-02-12T13:21:00,rvs,37.41
2024-02-12T13:22:00,rvs,35.03
2024-02-12T13:23:00,rvs,35.69
2024-02-12T13:24:00,rvs,37.88
2024-02-12T13:25:00,rvs,37.93
2024-02-12T13:26:00,rvs,35.44
2024-02-12T13:27:00,rvs,34.82
2024-02-12T13:28:00,rvs,34.64
2024-02-12T13:29:00,rvs,37.29
2024-02-12T13:30:00,rvs,28.63
2024-02-12T13:31:00,rvs,27.99
2024-02-12T13:32:00,rvs,28.75
2024-02-12T13:33:00,rvs,31.50
2024-02-12T13:34:00,rvs,32.02
2024-02-12T13:35:00,rvs,36.36
2024-02-12T13:36:00,rvs,38.55
2024-02-12T13:37:00,rvs,37.66
2024-02-12T13:38:00,rvs,38.19
2024-02-12T13:39:00,rvs,43.68
2024-02-12T13:40:00,rvs,30.29
2024-02-12T13:41:00,rvs,35.88
2024-02-12T13:42:00,rvs,38.20
2024-02-12T13:43:00,rvs,38.29
2024-02-12T13:44:00,rvs,33.51
2024-02-12T13:45:00,rvs,21.16
2024-02-12T13:46:00,rvs,18.44
2024-02-12T13:47:00,rvs,12.38
2024-02-12T13:48:00,rvs,14.79
2024-02-12T13:49:00,rvs,20.27
2024-02-12T13:50:00,rvs,21.83
2024-02-12T13:51:00,rvs,22.64
2024-02-12T13:52:00,rvs,25.88
2024-02-12T13:53:00,rvs,30.30
2024-02-12T13:54:00,rvs,31.91
2024-02-12T13:55:00,rvs,35.95
2024-02-12T13:56:00,rvs,24.19
2024-02-12T13:57:00,rvs,26.52
2024-02-12T13:58:00,rvs,26.73
2024-02-12T13:59:00,rvs,27.90
2024-02-12T14:00:00,rvs,27.60
2024-02-12T14:01:00,rvs,25.69
2024-02-12T14:02:00,rvs,23.80
2024-02-12T14:03:00,rvs,22.93
2024-02-12T14:04:00,rvs,22.41
2024-02-12T14:05:00,rvs,16.02
2024-02-12T14:06:00,rvs,9.92
2024-02-12T14:07:00,rvs,14.75
2024-02-12T14:08:00,rvs,24.30
2024-02-12T14:09:00,rvs,18.11
2024-02-12T14:10:00,rvs,20.92
2024-02-12T14:11:00,rvs,22.06
2024-02-12T14:12:00,rvs,24.31
2024-02-12T14:13:00,rvs,24.25
2024-02-12T14:14:00,rvs,30.78
2024-02-12T14:15:00,rvs,28.37
2024-02-12T14:16:00,rvs,43.77
2024-02-12T14:17:00,rvs,43.95
2024-02-12T14:18:00,rvs,44.32
2024-02-12T14:19:00,rvs,45.18
2024-02-12T14:20:00,rvs,46.12
2024-02-12T14:21:00,rvs,50.19
2024-02-12T14:22:00,rvs,55.40
2024-02-12T14:23:00,rvs,57.25
2024-02-12T14:24:00,rvs,59.56
2024-02-12T14:25:00,rvs,62.46
2024-02-12T14:26:00,rvs,64.57
2024-02-12T14:27:00,rvs,69.80
2024-02-12T14:28:00,rvs,45.38
2024-02-12T14:29:00,rvs,38.63
2024-02-12T14:30:00,rvs,44.20
2024-02-12T14:31:00,rvs,42.37
2024-02-12T14:32:00,rvs,46.55
2024-02-12T14:33:00,rvs,47.02
2024-02-12T14:34:00,rvs,43.51
2024-02-12T14:35:00,rvs,42.44
2024-02-12T14:36:00,rvs,46.50
2024-02-12T14:37:00,rvs,45.15
2024-02-12T14:38:00,rvs,43.31
2024-02-12T14:39:00,rvs,44.80
2024-02-12T14:40:00,rvs,45.24
2024-02-12T14:41:00,rvs,31.18
2024-02-12T14:42:00,rvs,33.29
2024-02-12T14:43:00,rvs,33.79
2024-02-12T14:44:00,rvs,30.98
2024-02-12T14:45:00,rvs,33.49
2024-02-12T14:46:00,rvs,30.35
2024-02-12T14:47:00,rvs,38.75
2024-02-12T14:48:00,rvs,34.55
2024-02-12T14:49:00,rvs,38.37
2024-02-12T14:50:00,rvs,32.91
2024-02-12T14:51:00,rvs,33.80
2024-02-12T14:52:00,rvs,32.57
2024-02-12T14:53:00,rvs,20.41
2024-02-12T14:54:00,rvs,24.13
2024-02-12T14:55:00,rvs,16.08
2024-02-12T14:56:00,rvs,20.15
2024-02-12T14:57:00,rvs,24.14
2024-02-12T14:58:00,rvs,15.73
2024-02-12T14:59:00,rvs,22.83
2024-02-12T15:00:00,rvs,28.06
2024-02-12T15:01:00,rvs,25.31
2024-02-12T15:02:00,rvs,21.86
2024-02-12T15:03:00,rvs,20.95
2024-02-12T15:04:00,rvs,19.04
2024-02-12T15:05:00,rvs,18.95
2024-02-12T15:06:00,rvs,15.48
2024-02-12T15:07:00,rvs,19.57
2024-02-12T15:08:00,rvs,23.93
2024-02-12T15:09:00,rvs,15.53
2024-02-12T15:10:00,rvs,10.76
2024-02-12T15:11:00,rvs,15.93
2024-02-12T15:12:00,rvs,11.96
2024-02-12T15:13:00,rvs,11.93
2024-02-12T15:14:00,rvs,15.78
2024-02-12T15:15:00,rvs,19.07
2024-02-12T15:16:00,rvs,18.56
2024-02-12T15:17:00,rvs,19.80
2024-02-12T15:18:00,rvs,15.76
2024-02-12T15:19:00,rvs,19.82
2024-02-12T15:20:00,rvs,21.80
2024-02-12T15:21:00,rvs,21.76
2024-02-12T15:22:00,rvs,22.07
2024-02-12T15:23:00,rvs,21.81
2024-02-12T15:24:00,rvs,13.37
2024-02-12T15:25:00,rvs,14.92
2024-02-12T15:26:00,rvs,19.17
2024-02-12T15:27:00,rvs,19.65
2024-02-12T15:28:00,rvs,26.62
2024-02-12T15:29:00,rvs,29.73
2024-02-12T15:30:00,rvs,33.95
2024-02-12T15:31:00,rvs,34.33
2024-02-12T15:32:00,rvs,39.00
2024-02-12T15:33:00,rvs,33.86
2024-02-12T15:34:00,rvs,45.75
2024-02-12T15:35:00,rvs,46.60
2024-02-12T15:36:00,rvs,47.51
2024-02-12T15:37:00,rvs,49.73
2024-02-12T15:38:00,rvs,45.55
2024-02-12T15:39:00,rvs,47.41
2024-02-12T15:40:00,rvs,47.36
2024-02-12T15:41:00,rvs,65.22
2024-02-12T15:42:00,rvs,62.21
2024-02-12T15:43:00,rvs,57.08
2024-02-12T15:44:00,rvs,65.61
2024-02-12T15:45:00,rvs,28.90
2024-02-12T15:46:00,rvs,33.49
2024-02-12T15:47:00,rvs,27.64
2024-02-12T15:48:00,rvs,32.84
2024-02-12T15:49:00,rvs,26.59
2024-02-12T15:50:00,rvs,32.58
2024-02-12T15:51:00,rvs,24.53
2024-02-12T15:52:00,rvs,31.55
2024-02-12T15:53:00,rvs,35.23
2024-02-12T15:54:00,rvs,41.05
2024-02-12T15:55:00,rvs,33.64
2024-02-12T15:56:00,rvs,45.93
2024-02-12T15:57:00,rvs,50.49
2024-02-12T15:58:00,rvs,48.05
2024-02-12T15:59:00,rvs,48.86
2024-02-12T16:00:00,rvs,45.89
2024-02-12T16:01:00,rvs,43.45
2024-02-12T16:02:00,rvs,36.52
2024-02-12T16:03:00,rvs,39.39
2024-02-12T16:04:00,rvs,31.43
2024-02-12T16:05:00,rvs,36.47
2024-02-12T16:06:00,rvs,29.26
2024-02-12T16:07:00,rvs,35.51
2024-02-12T16:08:00,rvs,30.73
2024-02-12T16:09:00,rvs,35.87
2024-02-12T16:10:00,rvs,31.57
2024-02-12T16:11:00,rvs,33.07
2024-02-12T16:12:00,rvs,33.42
2024-02-12T16:13:00,rvs,37.67
2024-02-12T16:14:00,rvs,31.94
2024-02-12T16:15:00,rvs,31.59
2024-02-12T16:16:00,rvs,32.34
2024-02-12T16:17:00,rvs,40.48
2024-02-12T16:18:00,rvs,37.50
2024-02-12T16:19:00,rvs,36.65
2024-02-12T16:20:00,rvs,42.07
2024-02-12T16:21:00,rvs,38.96
2024-02-12T16:22:00,rvs,41.94
2024-02-12T16:23:00,rvs,46.69
2024-02-12T16:24:00,rvs,44.61
2024-02-12T16:25:00,rvs,45.53
2024-02-12T16:26:00,rvs,49.44
2024-02-12T16:27:00,rvs,55.56
2024-02-12T16:28:00,rvs,47.33
2024-02-12T16:29:00,rvs,53.18
2024-02-12T16:30:00,rvs,72.45
2024-02-12T16:31:00,rvs,80.04
2024-02-12T16:32:00,rvs,79.61
2024-02-12T16:33:00,rvs,78.91
2024-02-12T16:34:00,rvs,57.05
2024-02-12T16:35:00,rvs,55.06
2024-02-12T16:36:00,rvs,49.03
2024-02-12T16:37:00,rvs,49.92
2024-02-12T16:38:00,rvs,40.73
2024-02-12T16:39:00,rvs,43.63
2024-02-12T16:40:00,rvs,44.28
2024-02-12T16:41:00,rvs,45.81
2024-02-12T16:42:00,rvs,46.83
2024-02-12T16:43:00,rvs,40.62
2024-02-12T16:44:00,rvs,59.30
2024-02-12T16:45:00,rvs,59.14
2024-02-12T16:46:00,rvs,64.87
2024-02-12T16:47:00,rvs,66.64
2024-02-12T16:48:00,rvs,70.50
2024-02-12T16:49:00,rvs,72.04
2024-02-12T16:50:00,rvs,59.98
2024-02-12T16:51:00,rvs,67.12
2024-02-12T16:52:00,rvs,68.28
2024-02-12T16:53:00,rvs,67.29
2024-02-12T16:54:00,rvs,65.45
2024-02-12T16:55:00,rvs,71.84
2024-02-12T16:56:00,rvs,34.31
2024-02-12T16:57:00,rvs,36.97
2024-02-12T16:58:00,rvs,36.64
2024-02-12T16:59:00,rvs,37.32
2024-02-12T17:00:00,rvs,26.44
2024-02-12T17:01:00,rvs,26.66
2024-02-12T17:02:00,rvs,21.89
2024-02-12T17:03:00,rvs,23.65
2024-02-12T17:04:00,rvs,23.82
2024-02-12T17:05:00,rvs,23.67
2024-02-12T17:06:00,rvs,22.09
2024-02-12T17:07:00,rvs,25.51
2024-02-12T17:08:00,rvs,25.96
2024-02-12T17:09:00,rvs,25.27
2024-02-12T17:10:00,rvs,27.74
2024-02-12T17:11:00,rvs,27.85
2024-02-12T17:12:00,rvs,29.10
2024-02-12T17:13:00,rvs,28.97
2024-02-12T17:14:00,rvs,26.96
2024-02-12T17:15:00,rvs,28.26
2024-02-12T17:16:00,rvs,21.01
2024-02-12T17:17:00,rvs,20.82
2024-02-12T17:18:00,rvs,20.04
2024-02-12T17:19:00,rvs,21.91
2024-02-12T17:20:00,rvs,15.81
2024-02-12T17:21:00,rvs,14.48
2024-02-12T17:22:00,rvs,14.61
2024-02-12T17:23:00,rvs,14.73
2024-02-12T17:24:00,rvs,16.70
2024-02-12T17:25:00,rvs,19.92
2024-02-12T17:26:00,rvs,20.66
2024-02-12T17:27:00,rvs,22.51
2024-02-12T17:28:00,rvs,28.49
2024-02-12T17:29:00,rvs,33.19
2024-02-12T17:30:00,rvs,43.35
2024-02-12T17:31:00,rvs,44.56
2024-02-12T17:32:00,rvs,43.26
2024-02-12T17:33:00,rvs,43.46
2024-02-12T17:34:00,rvs,39.27
2024-02-12T17:35:00,rvs,40.23
2024-02-12T17:36:00,rvs,43.96
2024-02-12T17:37:00,rvs,39.95
2024-02-12T17:38:00,rvs,52.92
2024-02-12T17:39:00,rvs,58.23
2024-02-12T17:40:00,rvs,61.88
2024-02-12T17:41:00,rvs,57.78
2024-02-12T17:42:00,rvs,42.57
2024-02-12T17:43:00,rvs,54.69
2024-02-12T17:44:00,rvs,60.86
2024-02-12T17:45:00,rvs,56.24
2024-02-12T17:46:00,rvs,62.02
2024-02-12T17:47:00,rvs,40.10
2024-02-12T17:48:00,rvs,50.21
2024-02-12T17:49:00,rvs,45.59
2024-02-12T17:50:00,rvs,46.60
2024-02-12T17:51:00,rvs,38.08
2024-02-12T17:52:00,rvs,44.12
2024-02-12T17:53:00,rvs,30.86
2024-02-12T17:54:00,rvs,37.96
2024-02-12T17:55:00,rvs,43.63
2024-02-12T17:56:00,rvs,48.32
2024-02-12T17:57:00,rvs,40.23
2024-02-12T17:58:00,rvs,44.61
2024-02-12T17:59:00,rvs,46.43
2024-02-12T18:00:00,rvs,50.44
2024-02-12T18:01:00,rvs,51.45
2024-02-12T18:02:00,rvs,54.36
2024-02-12T18:03:00,rvs,58.52
2024-02-12T18:04:00,rvs,58.70
2024-02-12T18:05:00,rvs,66.32
2024-02-12T18:06:00,rvs,58.46
2024-02-12T18:07:00,rvs,45.60
2024-02-12T18:08:00,rvs,51.71
2024-02-12T18:09:00,rvs,52.34
2024-02-12T18:10:00,rvs,62.88
2024-02-12T18:11:00,rvs,68.29
2024-02-12T18:12:00,rvs,71.54
2024-02-12T18:13:00,rvs,48.52
2024-02-12T18:14:00,rvs,36.02
2024-02-12T18:15:00,rvs,37.78
2024-02-12T18:16:00,rvs,46.77
2024-02-12T18:17:00,rvs,56.04
2024-02-12T18:18:00,rvs,53.78
2024-02-12T18:19:00,rvs,57.41
2024-02-12T18:20:00,rvs,44.41
2024-02-12T18:21:00,rvs,40.59
2024-02-12T18:22:00,rvs,40.93
2024-02-12T18:23:00,rvs,34.96
2024-02-12T18:24:00,rvs,32.77
2024-02-12T18:25:00,rvs,31.71
2024-02-12T18:26:00,rvs,34.85
2024-02-12T18:27:00,rvs,34.23
2024-02-12T18:28:00,rvs,31.81
2024-02-12T18:29:00,rvs,27.68
2024-02-12T18:30:00,rvs,26.63
2024-02-12T18:31:00,rvs,25.77
2024-02-12T18:32:00,rvs,26.11
2024-02-12T18:33:00,rvs,26.46
2024-02-12T18:34:00,rvs,26.38
2024-02-12T18:35:00,rvs,27.12
2024-02-12T18:36:00,rvs,41.83
2024-02-12T18:37:00,rvs,39.94
2024-02-12T18:38:00,rvs,39.50
2024-02-12T18:39:00,rvs,23.47
2024-02-12T18:40:00,rvs,20.85
2024-02-12T18:41:00,rvs,21.95
2024-02-12T18:42:00,rvs,24.10
2024-02-12T18:43:00,rvs,24.90
2024-02-12T18:44:00,rvs,30.27
2024-02-12T18:45:00,rvs,33.54
2024-02-12T18:46:00,rvs,36.72
2024-02-12T18:47:00,rvs,37.26
2024-02-12T18:48:00,rvs,45.41
2024-02-12T18:49:00,rvs,47.55
2024-02-12T18:50:00,rvs,44.12
2024-02-12T18:51:00,rvs,47.59
2024-02-12T18:52:00,rvs,44.92
2024-02-12T18:53:00,rvs,44.69
2024-02-12T18:54:00,rvs,42.40
2024-02-12T18:55:00,rvs,40.08
2024-02-12T18:56:00,rvs,38.70
2024-02-12T18:57:00,rvs,36.17
2024-02-12T18:58:00,rvs,29.62
2024-02-12T18:59:00,rvs,29.56
2024-02-12T19:00:00,rvs,25.47
2024-02-12T19:01:00,rvs,24.62
2024-02-12T19:02:00,rvs,31.79
2024-02-12T19:03:00,rvs,25.91
2024-02-12T19:04:00,rvs,21.09
2024-02-12T19:05:00,rvs,27.04
2024-02-12T19:06:00,rvs,14.43
2024-02-12T19:07:00,rvs,21.37
2024-02-12T19:08:00,rvs,19.40
2024-02-12T19:09:00,rvs,26.25
2024-02-12T19:10:00,rvs,18.52
2024-02-12T19:11:00,rvs,23.42
2024-02-12T19:12:00,rvs,21.46
2024-02-12T19:13:00,rvs,17.52
2024-02-12T19:14:00,rvs,20.66
2024-02-12T19:15:00,rvs,21.17
2024-02-12T19:16:00,rvs,21.56
2024-02-12T19:17:00,rvs,22.05
2024-02-12T19:18:00,rvs,27.18
2024-02-12T19:19:00,rvs,30.58
2024-02-12T19:20:00,rvs,34.37
2024-02-12T19:21:00,rvs,38.35
2024-02-12T19:22:00,rvs,40.57
2024-02-12T19:23:00,rvs,38.65
2024-02-12T19:24:00,rvs,42.86
2024-02-12T19:25:00,rvs,41.58
2024-02-12T19:26:00,rvs,30.55
2024-02-12T19:27:00,rvs,33.84
2024-02-12T19:28:00,rvs,45.55
2024-02-12T19:29:00,rvs,48.10
2024-02-12T19:30:00,rvs,50.29
2024-02-12T19:31:00,rvs,52.11
2024-02-12T19:32:00,rvs,43.99
2024-02-12T19:33:00,rvs,48.01
2024-02-12T19:34:00,rvs,51.12
2024-02-12T19:35:00,rvs,54.14
2024-02-12T19:36:00,rvs,57.54
2024-02-12T19:37:00,rvs,57.21
2024-02-12T19:38:00,rvs,52.68
2024-02-12T19:39:00,rvs,60.40
2024-02-12T19:40:00,rvs,59.85
2024-02-12T19:41:00,rvs,67.12
2024-02-12T19:42:00,rvs,64.46
2024-02-12T19:43:00,rvs,60.91
2024-02-12T19:44:00,rvs,49.18
2024-02-12T19:45:00,rvs,48.35
2024-02-12T19:46:00,rvs,45.55
2024-02-12T19:47:00,rvs,33.52
2024-02-12T19:48:00,rvs,34.89
2024-02-12T19:49:00,rvs,36.39
2024-02-12T19:50:00,rvs,42.14
2024-02-12T19:51:00,rvs,41.59
2024-02-12T19:52:00,rvs,33.95
2024-02-12T19:53:00,rvs,40.19
2024-02-12T19:54:00,rvs,31.07
2024-02-12T19:55:00,rvs,39.53
2024-02-12T19:56:00,rvs,32.05
2024-02-12T19:57:00,rvs,35.77
2024-02-12T19:58:00,rvs,29.41
2024-02-12T19:59:00,rvs,35.53
2024-02-12T20:00:00,rvs,28.87
2024-02-12T20:01:00,rvs,36.33
2024-02-12T20:02:00,rvs,38.21
2024-02-12T20:03:00,rvs,31.66
2024-02-12T20:04:00,rvs,31.06
2024-02-12T20:05:00,rvs,26.30
2024-02-12T20:06:00,rvs,31.32
2024-02-12T20:07:00,rvs,33.98
2024-02-12T20:08:00,rvs,37.71
2024-02-12T20:09:00,rvs,46.69
2024-02-12T20:10:00,rvs,48.61
2024-02-12T20:11:00,rvs,52.98
2024-02-12T20:12:00,rvs,49.63
2024-02-12T20:13:00,rvs,56.98
2024-02-12T20:14:00,rvs,52.96
2024-02-12T20:15:00,rvs,56.80
2024-02-12T20:16:00,rvs,62.27
2024-02-12T20:17:00,rvs,66.31
2024-02-12T20:18:00,rvs,77.08
2024-02-12T20:19:00,rvs,82.78
2024-02-12T20:20:00,rvs,80.99
2024-02-12T20:21:00,rvs,56.09
2024-02-12T20:22:00,rvs,44.82
2024-02-12T20:23:00,rvs,46.45
2024-02-12T20:24:00,rvs,46.42
2024-02-12T20:25:00,rvs,32.48
2024-02-12T20:26:00,rvs,35.07
2024-02-12T20:27:00,rvs,36.24
2024-02-12T20:28:00,rvs,40.80
2024-02-12T20:29:00,rvs,39.39
2024-02-12T20:30:00,rvs,62.82
2024-02-12T20:31:00,rvs,65.46
2024-02-12T20:32:00,rvs,67.18
2024-02-12T20:33:00,rvs,51.52
2024-02-12T20:34:00,rvs,44.19
2024-02-12T20:35:00,rvs,47.34
2024-02-12T20:36:00,rvs,50.01
2024-02-12T20:37:00,rvs,54.79
2024-02-12T20:38:00,rvs,54.53
2024-02-12T20:39:00,rvs,49.51
2024-02-12T20:40:00,rvs,50.82
2024-02-12T20:41:00,rvs,45.77
2024-02-12T20:42:00,rvs,35.57
2024-02-12T20:43:00,rvs,19.71
2024-02-12T20:44:00,rvs,26.21
2024-02-12T20:45:00,rvs,25.76
2024-02-12T20:46:00,rvs,19.79
2024-02-12T20:47:00,rvs,23.17
2024-02-12T20:48:00,rvs,22.73
2024-02-12T20:49:00,rvs,28.44
2024-02-12T20:50:00,rvs,32.20
2024-02-12T20:51:00,rvs,43.76
2024-02-12T20:52:00,rvs,38.68
2024-02-12T20:53:00,rvs,43.23
2024-02-12T20:54:00,rvs,42.67
2024-02-12T20:55:00,rvs,46.62
2024-02-12T20:56:00,rvs,37.26
2024-02-12T20:57:00,rvs,33.69
2024-02-12T20:58:00,rvs,27.70
2024-02-12T20:59:00,rvs,30.68
2024-02-12T21:00:00,rvs,28.34
2024-02-12T21:01:00,rvs,27.80
2024-02-12T21:02:00,rvs,30.27
2024-02-12T21:03:00,rvs,37.24
2024-02-12T21:04:00,rvs,28.97
2024-02-12T21:05:00,rvs,28.95
2024-02-12T21:06:00,rvs,34.05
2024-02-12T21:07:00,rvs,28.09
2024-02-12T21:08:00,rvs,28.14
2024-02-12T21:09:00,rvs,33.13
2024-02-12T21:10:00,rvs,31.77
2024-02-12T21:11:00,rvs,28.76
2024-02-12T21:12:00,rvs,31.48
2024-02-12T21:13:00,rvs,24.94
2024-02-12T21:14:00,rvs,27.58
2024-02-12T21:15:00,rvs,25.07
2024-02-12T21:16:00,rvs,29.06
2024-02-12T21:17:00,rvs,25.57
2024-02-12T21:18:00,rvs,26.26
2024-02-12T21:19:00,rvs,26.52
2024-02-12T21:20:00,rvs,27.35
2024-02-12T21:21:00,rvs,26.45
2024-02-12T21:22:00,rvs,27.14
2024-02-12T21:23:00,rvs,28.67
2024-02-12T21:24:00,rvs,29.53
2024-02-12T21:25:00,rvs,28.23
2024-02-12T21:26:00,rvs,26.01
2024-02-12T21:27:00,rvs,16.99
2024-02-12T21:28:00,rvs,19.79
2024-02-12T21:29:00,rvs,19.88
2024-02-12T21:30:00,rvs,21.30
2024-02-12T21:31:00,rvs,20.11
2024-02-12T21:32:00,rvs,20.70
2024-02-12T21:33:00,rvs,26.90
2024-02-12T21:34:00,rvs,25.50
2024-02-12T21:35:00,rvs,24.64
2024-02-12T21:36:00,rvs,25.23
2024-02-12T21:37:00,rvs,24.24
2024-02-12T21:38:00,rvs,29.22
2024-02-12T21:39:00,rvs,30.30
2024-02-12T21:40:00,rvs,31.75
2024-02-12T21:41:00,rvs,32.12
2024-02-12T21:42:00,rvs,33.25
2024-02-12T21:43:00,rvs,30.43
2024-02-12T21:44:00,rvs,33.48
2024-02-12T21:45:00,rvs,30.78
2024-02-12T21:46:00,rvs,28.18
2024-02-12T21:47:00,rvs,20.75
2024-02-12T21:48:00,rvs,19.20
2024-02-12T21:49:00,rvs,19.23
2024-02-12T21:50:00,rvs,17.69
2024-02-12T21:51:00,rvs,19.54
2024-02-12T21:52:00,rvs,24.08
2024-02-12T21:53:00,rvs,25.62
2024-02-12T21:54:00,rvs,26.12
2024-02-12T21:55:00,rvs,26.90
2024-02-12T21:56:00,rvs,27.18
2024-02-12T21:57:00,rvs,29.70
2024-02-12T21:58:00,rvs,38.84
2024-02-12T21:59:00,rvs,27.53
2024-02-12T22:00:00,rvs,23.12
2024-02-12T22:01:00,rvs,22.01
2024-02-12T22:02:00,rvs,22.16
2024-02-12T22:03:00,rvs,21.75
2024-02-12T22:04:00,rvs,21.53
2024-02-12T22:05:00,rvs,31.26
2024-02-12T22:06:00,rvs,25.87
2024-02-12T22:07:00,rvs,32.87
2024-02-12T22:08:00,rvs,24.23
2024-02-12T22:09:00,rvs,29.51
2024-02-12T22:10:00,rvs,32.73
2024-02-12T22:11:00,rvs,37.55
