#datetime,building,power
2023-11-10T19:05:00,ptr,5.39
2023-11-10T19:07:00,ptr,14.41
2023-11-10T19:09:00,ptr,14.40
2023-11-10T19:11:00,ptr,11.40
2023-11-10T19:13:00,ptr,14.40
2023-11-10T19:15:00,ptr,14.40
2023-11-10T19:17:00,ptr,14.40
2023-11-10T19:19:00,ptr,17.40
2023-11-10T19:21:00,ptr,11.40
2023-11-10T19:22:00,ptr,8.99
2023-11-10T19:24:00,ptr,14.40
2023-11-10T19:26:00,ptr,14.40
2023-11-10T19:28:00,ptr,14.41
2023-11-10T19:30:00,ptr,11.40
2023-11-10T19:31:00,ptr,8.39
2023-11-10T19:33:00,ptr,12.00
2023-11-10T19:34:00,ptr,8.41
2023-11-10T19:35:00,ptr,5.99
2023-11-10T19:37:00,ptr,14.40
2023-11-10T19:38:00,ptr,5.41
2023-11-10T19:40:00,ptr,14.40
2023-11-10T19:42:00,ptr,11.40
2023-11-10T19:44:00,ptr,14.40
2023-11-10T19:46:00,ptr,14.40
2023-11-10T19:48:00,ptr,12.01
2023-11-10T19:49:00,ptr,8.39
2023-11-10T19:51:00,ptr,11.40
2023-11-10T19:53:00,ptr,14.40
2023-11-10T19:55:00,ptr,14.40
2023-11-10T19:57:00,ptr,14.40
2023-11-10T19:59:00,ptr,11.41
2023-11-10T20:00:00,ptr,8.99
2023-11-10T20:02:00,ptr,14.40
2023-11-10T20:03:00,ptr,5.41
2023-11-10T20:05:00,ptr,14.40
2023-11-10T20:07:00,ptr,14.40
2023-11-10T20:09:00,ptr,14.40
2023-11-10T20:11:00,ptr,12.00
2023-11-10T20:13:00,ptr,14.40
2023-11-10T20:14:00,ptr,8.41
2023-11-10T20:16:00,ptr,14.40
2023-11-10T20:18:00,ptr,17.39
2023-11-10T20:19:00,ptr,8.41
2023-11-10T20:21:00,ptr,17.40
2023-11-10T20:23:00,ptr,11.40
2023-11-10T20:24:00,ptr,8.99
2023-11-10T20:26:00,ptr,14.40
2023-11-10T20:28:00,ptr,14.40
2023-11-10T20:30:00,ptr,14.41
2023-11-10T20:32:00,ptr,14.40
2023-11-10T20:34:00,ptr,16.79
2023-11-10T20:36:00,ptr,14.40
2023-11-10T20:38:00,ptr,17.40
2023-11-10T20:40:00,ptr,14.40
2023-11-10T20:42:00,ptr,14.40
2023-11-10T20:44:00,ptr,14.40
2023-11-10T20:46:00,ptr,11.41
2023-11-10T20:48:00,ptr,14.40
2023-11-10T20:49:00,ptr,5.99
2023-11-10T20:51:00,ptr,14.40
2023-11-10T20:53:00,ptr,14.40
2023-11-10T20:55:00,ptr,14.40
2023-11-10T20:56:00,ptr,6.01
2023-11-10T20:58:00,ptr,14.40
2023-11-10T21:00:00,ptr,14.40
2023-11-10T21:02:00,ptr,14.40
2023-11-10T21:04:00,ptr,14.40
2023-11-10T21:06:00,ptr,14.40
2023-11-10T21:07:00,ptr,5.41
2023-11-10T21:09:00,ptr,14.40
2023-11-10T21:11:00,ptr,14.40
2023-11-10T21:13:00,ptr,14.40
2023-11-10T21:15:00,ptr,14.40
2023-11-10T21:17:00,ptr,14.40
2023-11-10T21:19:00,ptr,14.40
2023-11-10T21:21:00,ptr,14.40
2023-11-10T21:23:00,ptr,14.40
2023-11-10T21:25:00,ptr,14.40
2023-11-10T21:27:00,ptr,14.40
2023-11-10T21:29:00,ptr,14.40
2023-11-10T21:31:00,ptr,17.40
2023-11-10T21:33:00,ptr,14.40
2023-11-10T21:34:00,ptr,8.41
2023-11-10T21:36:00,ptr,14.40
2023-11-10T21:38:00,ptr,14.40
2023-11-10T21:40:00,ptr,14.40
2023-11-10T21:42:00,ptr,17.40
2023-11-10T21:44:00,ptr,17.39
2023-11-10T21:46:00,ptr,17.40
2023-11-10T21:48:00,ptr,17.40
2023-11-10T21:49:00,ptr,8.41
2023-11-10T21:51:00,ptr,17.39
2023-11-10T21:52:00,ptr,5.41
2023-11-10T21:54:00,ptr,17.40
2023-11-10T21:56:00,ptr,14.40
2023-11-10T21:57:00,ptr,8.99
2023-11-10T21:59:00,ptr,14.40
2023-11-10T22:01:00,ptr,14.40
2023-11-10T22:03:00,ptr,16.80
2023-11-10T22:04:00,ptr,6.01
2023-11-10T22:05:00,ptr,8.39
2023-11-10T22:07:00,ptr,14.40
2023-11-10T22:08:00,ptr,9.01
2023-11-10T22:10:00,ptr,17.40
2023-11-10T22:12:00,ptr,16.79
2023-11-10T22:14:00,ptr,14.41
2023-11-10T22:15:00,ptr,5.99
2023-11-10T22:17:00,ptr,17.40
2023-11-10T22:19:00,ptr,14.40
2023-11-10T22:20:00,ptr,5.41
2023-11-10T22:22:00,ptr,14.40
2023-11-10T22:23:00,ptr,8.99
2023-11-10T22:25:00,ptr,14.40
2023-11-10T22:27:00,ptr,14.40
2023-11-10T22:28:00,ptr,8.41
2023-11-10T22:30:00,ptr,14.40
2023-11-10T22:32:00,ptr,11.40
2023-11-10T22:34:00,ptr,14.40
2023-11-10T22:36:00,ptr,14.40
2023-11-10T22:37:00,ptr,8.99
2023-11-10T22:39:00,ptr,14.40
2023-11-10T22:41:00,ptr,14.40
2023-11-10T22:42:00,ptr,5.41
2023-11-10T22:44:00,ptr,14.40
2023-11-10T22:46:00,ptr,14.40
2023-11-10T22:47:00,ptr,6.01
2023-11-10T22:49:00,ptr,14.40
2023-11-10T22:50:00,ptr,5.99
2023-11-10T22:52:00,ptr,14.40
2023-11-10T22:54:00,ptr,14.40
2023-11-10T22:56:00,ptr,14.41
2023-11-10T22:58:00,ptr,11.40
2023-11-10T22:59:00,ptr,8.39
2023-11-10T23:01:00,ptr,14.40
2023-11-10T23:03:00,ptr,14.40
2023-11-10T23:05:00,ptr,11.41
2023-11-10T23:07:00,ptr,14.40
2023-11-10T23:08:00,ptr,8.99
2023-11-10T23:09:00,ptr,5.41
2023-11-10T23:11:00,ptr,14.40
2023-11-10T23:13:00,ptr,14.40
2023-11-10T23:14:00,ptr,8.99
2023-11-10T23:16:00,ptr,14.40
2023-11-10T23:17:00,ptr,8.41
2023-11-10T23:19:00,ptr,14.40
2023-11-10T23:20:00,ptr,5.99
2023-11-10T23:22:00,ptr,14.40
2023-11-10T23:24:00,ptr,11.40
2023-11-10T23:25:00,ptr,8.41
2023-11-10T23:27:00,ptr,12.00
2023-11-10T23:29:00,ptr,14.40
2023-11-10T23:31:00,ptr,14.40
2023-11-10T23:33:00,ptr,14.40
2023-11-10T23:34:00,ptr,5.41
2023-11-10T23:36:00,ptr,14.40
2023-11-10T23:38:00,ptr,14.40
2023-11-10T23:40:00,ptr,11.40
2023-11-10T23:41:00,ptr,6.01
2023-11-10T23:42:00,ptr,8.39
2023-11-10T23:44:00,ptr,12.00
2023-11-10T23:46:00,ptr,14.40
2023-11-10T23:48:00,ptr,11.41
2023-11-10T23:49:00,ptr,8.39
