#datetime,building,power
2024-01-31T11:39:00,prt,90.46
2024-01-31T11:40:00,prt,83.80
2024-01-31T11:41:00,prt,89.46
2024-01-31T11:42:00,prt,90.75
2024-01-31T11:43:00,prt,88.35
2024-01-31T11:44:00,prt,89.95
2024-01-31T11:45:00,prt,88.70
2024-01-31T11:46:00,prt,95.73
2024-01-31T11:47:00,prt,97.37
2024-01-31T11:48:00,prt,91.18
2024-01-31T11:49:00,prt,90.96
2024-01-31T11:50:00,prt,86.50
2024-01-31T11:51:00,prt,87.57
2024-01-31T11:52:00,prt,90.44
2024-01-31T11:53:00,prt,96.54
2024-01-31T11:54:00,prt,93.67
2024-01-31T11:55:00,prt,89.82
2024-01-31T11:56:00,prt,91.93
2024-01-31T11:57:00,prt,84.03
2024-01-31T11:58:00,prt,95.34
2024-01-31T11:59:00,prt,103.45
2024-01-31T12:00:00,prt,100.84
2024-01-31T12:01:00,prt,108.67
2024-01-31T12:02:00,prt,100.25
2024-01-31T12:03:00,prt,88.44
2024-01-31T12:04:00,prt,93.63
2024-01-31T12:05:00,prt,91.20
2024-01-31T12:06:00,prt,91.65
2024-01-31T12:07:00,prt,91.80
2024-01-31T12:08:00,prt,82.86
2024-01-31T12:09:00,prt,88.64
2024-01-31T12:10:00,prt,88.98
2024-01-31T12:11:00,prt,93.09
2024-01-31T12:12:00,prt,91.99
2024-01-31T12:13:00,prt,91.70
2024-01-31T12:14:00,prt,95.76
2024-01-31T12:15:00,prt,94.36
2024-01-31T12:16:00,prt,96.30
2024-01-31T12:17:00,prt,96.19
2024-01-31T12:18:00,prt,99.69
2024-01-31T12:19:00,prt,91.49
2024-01-31T12:20:00,prt,90.51
2024-01-31T12:21:00,prt,86.63
2024-01-31T12:22:00,prt,96.33
2024-01-31T12:23:00,prt,97.59
2024-01-31T12:24:00,prt,101.09
2024-01-31T12:25:00,prt,101.99
2024-01-31T12:26:00,prt,103.52
2024-01-31T12:27:00,prt,100.30
2024-01-31T12:28:00,prt,104.36
2024-01-31T12:29:00,prt,101.42
2024-01-31T12:30:00,prt,101.20
2024-01-31T12:31:00,prt,100.80
2024-01-31T12:32:00,prt,101.22
2024-01-31T12:33:00,prt,97.70
2024-01-31T12:34:00,prt,98.24
2024-01-31T12:35:00,prt,92.66
2024-01-31T12:36:00,prt,96.62
2024-01-31T12:37:00,prt,97.47
2024-01-31T12:38:00,prt,97.30
2024-01-31T12:39:00,prt,94.98
2024-01-31T12:40:00,prt,97.32
2024-01-31T12:41:00,prt,90.54
2024-01-31T12:42:00,prt,95.85
2024-01-31T12:43:00,prt,100.98
2024-01-31T12:44:00,prt,101.54
2024-01-31T12:45:00,prt,99.15
2024-01-31T12:46:00,prt,97.13
2024-01-31T12:47:00,prt,100.14
2024-01-31T12:48:00,prt,96.35
2024-01-31T12:49:00,prt,85.43
2024-01-31T12:50:00,prt,86.37
2024-01-31T12:51:00,prt,86.41
2024-01-31T12:52:00,prt,92.25
2024-01-31T12:53:00,prt,86.28
2024-01-31T12:54:00,prt,104.73
2024-01-31T12:55:00,prt,87.95
2024-01-31T12:56:00,prt,82.88
2024-01-31T12:57:00,prt,90.30
2024-01-31T12:58:00,prt,91.71
2024-01-31T12:59:00,prt,85.89
2024-01-31T13:00:00,prt,89.80
2024-01-31T13:01:00,prt,84.23
2024-01-31T13:02:00,prt,85.52
2024-01-31T13:03:00,prt,87.51
2024-01-31T13:04:00,prt,89.95
2024-01-31T13:05:00,prt,88.45
2024-01-31T13:06:00,prt,89.59
2024-01-31T13:07:00,prt,106.27
2024-01-31T13:08:00,prt,96.46
2024-01-31T13:09:00,prt,87.95
2024-01-31T13:10:00,prt,89.02
2024-01-31T13:11:00,prt,89.32
2024-01-31T13:12:00,prt,85.80
2024-01-31T13:13:00,prt,85.14
2024-01-31T13:14:00,prt,85.90
2024-01-31T13:15:00,prt,88.50
2024-01-31T13:16:00,prt,81.37
2024-01-31T13:17:00,prt,78.31
2024-01-31T13:18:00,prt,86.73
2024-01-31T13:19:00,prt,97.31
2024-01-31T13:20:00,prt,97.27
2024-01-31T13:21:00,prt,81.40
2024-01-31T13:22:00,prt,83.59
2024-01-31T13:23:00,prt,93.31
2024-01-31T13:24:00,prt,91.36
2024-01-31T13:25:00,prt,96.75
2024-01-31T13:26:00,prt,94.67
2024-01-31T13:27:00,prt,100.11
2024-01-31T13:28:00,prt,99.03
2024-01-31T13:29:00,prt,96.97
2024-01-31T13:30:00,prt,95.33
2024-01-31T13:31:00,prt,88.56
2024-01-31T13:32:00,prt,100.52
2024-01-31T13:33:00,prt,96.32
2024-01-31T13:34:00,prt,83.11
2024-01-31T13:35:00,prt,92.05
2024-01-31T13:36:00,prt,88.55
2024-01-31T13:37:00,prt,94.70
2024-01-31T13:38:00,prt,90.02
2024-01-31T13:39:00,prt,98.33
2024-01-31T13:40:00,prt,112.52
2024-01-31T13:41:00,prt,101.92
2024-01-31T13:42:00,prt,100.17
2024-01-31T13:43:00,prt,95.19
2024-01-31T13:44:00,prt,97.70
2024-01-31T13:45:00,prt,109.85
2024-01-31T13:46:00,prt,94.65
2024-01-31T13:47:00,prt,104.73
2024-01-31T13:48:00,prt,97.65
2024-01-31T13:49:00,prt,105.52
2024-01-31T13:50:00,prt,99.02
2024-01-31T13:51:00,prt,91.95
2024-01-31T13:52:00,prt,100.03
2024-01-31T13:53:00,prt,86.13
2024-01-31T13:54:00,prt,94.10
2024-01-31T13:55:00,prt,90.79
2024-01-31T13:56:00,prt,82.21
2024-01-31T13:57:00,prt,78.55
2024-01-31T13:58:00,prt,79.83
2024-01-31T13:59:00,prt,77.02
2024-01-31T14:00:00,prt,79.84
2024-01-31T14:01:00,prt,81.51
2024-01-31T14:02:00,prt,77.99
2024-01-31T14:03:00,prt,71.13
2024-01-31T14:04:00,prt,71.89
2024-01-31T14:05:00,prt,85.28
2024-01-31T14:06:00,prt,86.73
2024-01-31T14:07:00,prt,98.46
2024-01-31T14:08:00,prt,95.75
2024-01-31T14:09:00,prt,89.87
2024-01-31T14:10:00,prt,87.88
2024-01-31T14:11:00,prt,99.42
2024-01-31T14:12:00,prt,93.06
2024-01-31T14:13:00,prt,89.06
2024-01-31T14:14:00,prt,81.31
2024-01-31T14:15:00,prt,81.71
2024-01-31T14:16:00,prt,80.40
2024-01-31T14:17:00,prt,74.31
2024-01-31T14:18:00,prt,73.46
2024-01-31T14:19:00,prt,80.50
2024-01-31T14:20:00,prt,80.60
2024-01-31T14:21:00,prt,79.11
2024-01-31T14:22:00,prt,83.79
2024-01-31T14:23:00,prt,84.56
2024-01-31T14:24:00,prt,82.20
2024-01-31T14:25:00,prt,78.74
2024-01-31T14:26:00,prt,76.93
2024-01-31T14:27:00,prt,76.77
2024-01-31T14:28:00,prt,77.76
2024-01-31T14:29:00,prt,81.82
2024-01-31T14:30:00,prt,82.66
2024-01-31T14:31:00,prt,79.51
2024-01-31T14:32:00,prt,84.58
2024-01-31T14:33:00,prt,82.79
2024-01-31T14:34:00,prt,79.23
2024-01-31T14:35:00,prt,78.09
2024-01-31T14:36:00,prt,77.51
2024-01-31T14:37:00,prt,82.70
2024-01-31T14:38:00,prt,80.52
2024-01-31T14:39:00,prt,72.34
2024-01-31T14:40:00,prt,74.78
2024-01-31T14:41:00,prt,74.84
2024-01-31T14:42:00,prt,75.85
2024-01-31T14:43:00,prt,77.47
2024-01-31T14:44:00,prt,72.55
2024-01-31T14:45:00,prt,72.05
2024-01-31T14:46:00,prt,68.67
2024-01-31T14:47:00,prt,64.56
2024-01-31T14:48:00,prt,76.70
2024-01-31T14:49:00,prt,69.91
2024-01-31T14:50:00,prt,71.93
2024-01-31T14:51:00,prt,71.26
2024-01-31T14:52:00,prt,68.85
2024-01-31T14:53:00,prt,76.37
2024-01-31T14:54:00,prt,89.82
2024-01-31T14:55:00,prt,83.07
2024-01-31T14:56:00,prt,88.56
2024-01-31T14:57:00,prt,76.79
2024-01-31T14:58:00,prt,77.89
2024-01-31T14:59:00,prt,82.81
2024-01-31T15:00:00,prt,78.67
2024-01-31T15:01:00,prt,67.89
2024-01-31T15:02:00,prt,71.20
2024-01-31T15:03:00,prt,73.91
2024-01-31T15:04:00,prt,74.42
2024-01-31T15:05:00,prt,74.80
2024-01-31T15:06:00,prt,74.86
2024-01-31T15:07:00,prt,73.05
2024-01-31T15:08:00,prt,86.26
2024-01-31T15:09:00,prt,71.78
2024-01-31T15:10:00,prt,72.44
2024-01-31T15:11:00,prt,82.25
2024-01-31T15:12:00,prt,74.85
2024-01-31T15:13:00,prt,71.88
2024-01-31T15:14:00,prt,73.70
2024-01-31T15:15:00,prt,76.07
2024-01-31T15:16:00,prt,73.99
2024-01-31T15:17:00,prt,73.59
2024-01-31T15:18:00,prt,72.59
2024-01-31T15:19:00,prt,69.18
2024-01-31T15:20:00,prt,67.09
2024-01-31T15:21:00,prt,65.55
2024-01-31T15:22:00,prt,68.07
2024-01-31T15:23:00,prt,74.85
2024-01-31T15:24:00,prt,79.00
2024-01-31T15:25:00,prt,76.68
2024-01-31T15:26:00,prt,74.31
2024-01-31T15:27:00,prt,77.29
2024-01-31T15:28:00,prt,79.60
2024-01-31T15:29:00,prt,74.48
2024-01-31T15:30:00,prt,76.42
2024-01-31T15:31:00,prt,84.76
2024-01-31T15:32:00,prt,67.77
2024-01-31T15:33:00,prt,69.09
2024-01-31T15:34:00,prt,72.36
2024-01-31T15:35:00,prt,71.20
2024-01-31T15:36:00,prt,80.22
2024-01-31T15:37:00,prt,80.86
2024-01-31T15:38:00,prt,73.66
2024-01-31T15:39:00,prt,71.98
2024-01-31T15:40:00,prt,78.32
2024-01-31T15:41:00,prt,72.91
2024-01-31T15:42:00,prt,72.53
2024-01-31T15:43:00,prt,73.70
2024-01-31T15:44:00,prt,73.34
2024-01-31T15:45:00,prt,71.91
2024-01-31T15:46:00,prt,78.16
2024-01-31T15:47:00,prt,74.94
2024-01-31T15:48:00,prt,78.77
2024-01-31T15:49:00,prt,77.04
2024-01-31T15:50:00,prt,75.32
2024-01-31T15:51:00,prt,79.11
2024-01-31T15:52:00,prt,71.81
2024-01-31T15:53:00,prt,75.51
2024-01-31T15:54:00,prt,72.42
2024-01-31T15:55:00,prt,74.87
2024-01-31T15:56:00,prt,70.12
2024-01-31T15:57:00,prt,76.87
2024-01-31T15:58:00,prt,82.87
2024-01-31T15:59:00,prt,78.15
2024-01-31T16:00:00,prt,75.95
2024-01-31T16:01:00,prt,84.27
2024-01-31T16:02:00,prt,85.87
2024-01-31T16:03:00,prt,82.26
2024-01-31T16:04:00,prt,79.71
2024-01-31T16:05:00,prt,79.32
2024-01-31T16:06:00,prt,77.16
2024-01-31T16:07:00,prt,75.69
2024-01-31T16:08:00,prt,67.69
2024-01-31T16:09:00,prt,68.17
2024-01-31T16:10:00,prt,68.69
2024-01-31T16:11:00,prt,62.44
2024-01-31T16:12:00,prt,70.43
2024-01-31T16:13:00,prt,75.39
2024-01-31T16:14:00,prt,75.84
2024-01-31T16:15:00,prt,66.96
2024-01-31T16:16:00,prt,65.11
2024-01-31T16:17:00,prt,60.37
2024-01-31T16:18:00,prt,61.40
2024-01-31T16:19:00,prt,69.65
2024-01-31T16:20:00,prt,69.01
2024-01-31T16:21:00,prt,69.26
2024-01-31T16:22:00,prt,71.87
2024-01-31T16:23:00,prt,75.88
2024-01-31T16:24:00,prt,69.26
2024-01-31T16:25:00,prt,69.51
2024-01-31T16:26:00,prt,78.47
2024-01-31T16:27:00,prt,79.65
2024-01-31T16:28:00,prt,78.64
2024-01-31T16:29:00,prt,79.35
2024-01-31T16:30:00,prt,76.95
2024-01-31T16:31:00,prt,77.17
2024-01-31T16:32:00,prt,69.85
2024-01-31T16:33:00,prt,72.12
2024-01-31T16:34:00,prt,68.68
2024-01-31T16:35:00,prt,81.78
2024-01-31T16:36:00,prt,71.61
2024-01-31T16:37:00,prt,72.38
2024-01-31T16:38:00,prt,69.51
2024-01-31T16:39:00,prt,78.37
2024-01-31T16:40:00,prt,83.62
2024-01-31T16:41:00,prt,78.04
2024-01-31T16:42:00,prt,89.03
2024-01-31T16:43:00,prt,80.87
2024-01-31T16:44:00,prt,78.98
2024-01-31T16:45:00,prt,80.47
2024-01-31T16:46:00,prt,75.51
2024-01-31T16:47:00,prt,81.69
2024-01-31T16:48:00,prt,73.81
2024-01-31T16:49:00,prt,78.69
2024-01-31T16:50:00,prt,86.71
2024-01-31T16:51:00,prt,82.18
2024-01-31T16:52:00,prt,85.93
2024-01-31T16:53:00,prt,86.36
2024-01-31T16:54:00,prt,79.21
2024-01-31T16:55:00,prt,81.52
2024-01-31T16:56:00,prt,72.11
2024-01-31T16:57:00,prt,74.17
2024-01-31T16:58:00,prt,72.49
2024-01-31T16:59:00,prt,72.34
2024-01-31T17:00:00,prt,70.85
2024-01-31T17:01:00,prt,73.78
2024-01-31T17:02:00,prt,73.08
2024-01-31T17:03:00,prt,76.57
2024-01-31T17:04:00,prt,79.34
2024-01-31T17:05:00,prt,71.24
2024-01-31T17:06:00,prt,69.43
2024-01-31T17:07:00,prt,69.97
2024-01-31T17:08:00,prt,70.88
2024-01-31T17:09:00,prt,65.96
2024-01-31T17:10:00,prt,72.62
2024-01-31T17:11:00,prt,77.73
2024-01-31T17:12:00,prt,71.68
2024-01-31T17:13:00,prt,66.80
2024-01-31T17:14:00,prt,75.43
2024-01-31T17:15:00,prt,74.42
2024-01-31T17:16:00,prt,74.70
2024-01-31T17:17:00,prt,79.24
2024-01-31T17:18:00,prt,78.75
2024-01-31T17:19:00,prt,75.23
2024-01-31T17:20:00,prt,74.31
2024-01-31T17:21:00,prt,71.64
2024-01-31T17:22:00,prt,72.03
2024-01-31T17:23:00,prt,77.00
2024-01-31T17:24:00,prt,75.53
2024-01-31T17:25:00,prt,75.34
2024-01-31T17:26:00,prt,70.32
2024-01-31T17:27:00,prt,76.00
2024-01-31T17:28:00,prt,73.12
2024-01-31T17:29:00,prt,69.87
2024-01-31T17:30:00,prt,80.30
2024-01-31T17:31:00,prt,77.34
2024-01-31T17:32:00,prt,69.68
2024-01-31T17:33:00,prt,73.28
2024-01-31T17:34:00,prt,69.89
2024-01-31T17:35:00,prt,77.43
2024-01-31T17:36:00,prt,77.95
2024-01-31T17:37:00,prt,80.19
2024-01-31T17:38:00,prt,80.85
2024-01-31T17:39:00,prt,79.07
2024-01-31T17:40:00,prt,82.83
2024-01-31T17:41:00,prt,81.22
2024-01-31T17:42:00,prt,81.67
2024-01-31T17:43:00,prt,86.24
2024-01-31T17:44:00,prt,89.35
2024-01-31T17:45:00,prt,91.93
2024-01-31T17:46:00,prt,81.95
2024-01-31T17:47:00,prt,77.61
2024-01-31T17:48:00,prt,78.29
2024-01-31T17:49:00,prt,75.68
2024-01-31T17:50:00,prt,77.69
2024-01-31T17:51:00,prt,75.77
2024-01-31T17:52:00,prt,85.01
2024-01-31T17:53:00,prt,81.03
2024-01-31T17:54:00,prt,81.59
2024-01-31T17:55:00,prt,78.48
2024-01-31T17:56:00,prt,80.02
2024-01-31T17:57:00,prt,80.73
2024-01-31T17:58:00,prt,85.74
2024-01-31T17:59:00,prt,87.22
2024-01-31T18:00:00,prt,85.22
2024-01-31T18:01:00,prt,76.34
2024-01-31T18:02:00,prt,87.35
2024-01-31T18:03:00,prt,85.25
2024-01-31T18:04:00,prt,84.68
2024-01-31T18:05:00,prt,80.10
2024-01-31T18:06:00,prt,82.67
2024-01-31T18:07:00,prt,84.06
2024-01-31T18:08:00,prt,81.44
2024-01-31T18:09:00,prt,80.99
2024-01-31T18:10:00,prt,83.05
2024-01-31T18:11:00,prt,85.69
2024-01-31T18:12:00,prt,82.01
2024-01-31T18:13:00,prt,90.43
2024-01-31T18:14:00,prt,90.41
2024-01-31T18:15:00,prt,86.91
2024-01-31T18:16:00,prt,92.20
2024-01-31T18:17:00,prt,82.08
2024-01-31T18:18:00,prt,85.36
2024-01-31T18:19:00,prt,80.15
2024-01-31T18:20:00,prt,83.33
2024-01-31T18:21:00,prt,72.64
2024-01-31T18:22:00,prt,73.67
2024-01-31T18:23:00,prt,71.68
2024-01-31T18:24:00,prt,76.41
2024-01-31T18:25:00,prt,75.69
2024-01-31T18:26:00,prt,78.80
2024-01-31T18:27:00,prt,80.31
2024-01-31T18:28:00,prt,76.75
2024-01-31T18:29:00,prt,80.82
2024-01-31T18:30:00,prt,75.51
2024-01-31T18:31:00,prt,77.43
2024-01-31T18:32:00,prt,83.64
2024-01-31T18:33:00,prt,85.03
2024-01-31T18:34:00,prt,86.39
2024-01-31T18:35:00,prt,74.36
2024-01-31T18:36:00,prt,74.45
2024-01-31T18:37:00,prt,78.42
2024-01-31T18:38:00,prt,88.56
2024-01-31T18:39:00,prt,85.86
2024-01-31T18:40:00,prt,84.76
2024-01-31T18:41:00,prt,80.35
2024-01-31T18:42:00,prt,85.39
2024-01-31T18:43:00,prt,81.35
2024-01-31T18:44:00,prt,81.06
2024-01-31T18:45:00,prt,92.35
2024-01-31T18:46:00,prt,78.54
2024-01-31T18:47:00,prt,79.16
2024-01-31T18:48:00,prt,71.74
2024-01-31T18:49:00,prt,72.11
2024-01-31T18:50:00,prt,69.18
2024-01-31T18:51:00,prt,70.98
2024-01-31T18:52:00,prt,68.44
2024-01-31T18:53:00,prt,83.60
2024-01-31T18:54:00,prt,79.40
2024-01-31T18:55:00,prt,79.98
2024-01-31T18:56:00,prt,82.87
2024-01-31T18:57:00,prt,70.27
2024-01-31T18:58:00,prt,74.98
2024-01-31T18:59:00,prt,73.57
2024-01-31T19:00:00,prt,76.35
2024-01-31T19:01:00,prt,75.52
2024-01-31T19:02:00,prt,75.50
2024-01-31T19:03:00,prt,77.46
2024-01-31T19:04:00,prt,75.10
2024-01-31T19:05:00,prt,70.60
2024-01-31T19:06:00,prt,72.99
2024-01-31T19:07:00,prt,80.57
2024-01-31T19:08:00,prt,77.95
2024-01-31T19:09:00,prt,75.70
2024-01-31T19:10:00,prt,75.41
2024-01-31T19:11:00,prt,73.82
2024-01-31T19:12:00,prt,79.36
2024-01-31T19:13:00,prt,94.12
2024-01-31T19:14:00,prt,79.58
2024-01-31T19:15:00,prt,78.98
2024-01-31T19:16:00,prt,72.62
2024-01-31T19:17:00,prt,75.31
2024-01-31T19:18:00,prt,75.83
2024-01-31T19:19:00,prt,73.77
2024-01-31T19:20:00,prt,68.92
2024-01-31T19:21:00,prt,74.26
2024-01-31T19:22:00,prt,69.57
2024-01-31T19:23:00,prt,75.91
2024-01-31T19:24:00,prt,66.33
2024-01-31T19:25:00,prt,81.70
2024-01-31T19:26:00,prt,83.03
2024-01-31T19:27:00,prt,77.37
2024-01-31T19:28:00,prt,82.00
2024-01-31T19:29:00,prt,82.10
2024-01-31T19:30:00,prt,82.85
2024-01-31T19:31:00,prt,78.03
2024-01-31T19:32:00,prt,75.20
2024-01-31T19:33:00,prt,74.74
2024-01-31T19:34:00,prt,75.74
2024-01-31T19:35:00,prt,73.41
2024-01-31T19:36:00,prt,68.65
2024-01-31T19:37:00,prt,70.52
2024-01-31T19:38:00,prt,72.54
2024-01-31T19:39:00,prt,71.53
2024-01-31T19:40:00,prt,71.64
2024-01-31T19:41:00,prt,70.66
2024-01-31T19:42:00,prt,70.77
2024-01-31T19:43:00,prt,71.68
2024-01-31T19:44:00,prt,71.57
2024-01-31T19:45:00,prt,71.12
2024-01-31T19:46:00,prt,75.93
2024-01-31T19:47:00,prt,85.57
2024-01-31T19:48:00,prt,76.94
2024-01-31T19:49:00,prt,73.10
2024-01-31T19:50:00,prt,63.53
2024-01-31T19:51:00,prt,58.70
2024-01-31T19:52:00,prt,59.96
2024-01-31T19:53:00,prt,61.70
2024-01-31T19:54:00,prt,64.44
2024-01-31T19:55:00,prt,62.71
2024-01-31T19:56:00,prt,69.75
2024-01-31T19:57:00,prt,61.10
2024-01-31T19:58:00,prt,66.78
2024-01-31T19:59:00,prt,71.16
2024-01-31T20:00:00,prt,68.61
2024-01-31T20:01:00,prt,51.44
2024-01-31T20:02:00,prt,55.34
2024-01-31T20:03:00,prt,54.74
2024-01-31T20:04:00,prt,58.68
2024-01-31T20:05:00,prt,64.29
2024-01-31T20:06:00,prt,65.76
2024-01-31T20:07:00,prt,60.00
2024-01-31T20:08:00,prt,57.90
2024-01-31T20:09:00,prt,62.20
2024-01-31T20:10:00,prt,75.66
2024-01-31T20:11:00,prt,61.46
2024-01-31T20:12:00,prt,60.11
2024-01-31T20:13:00,prt,56.86
2024-01-31T20:14:00,prt,62.92
2024-01-31T20:15:00,prt,55.65
2024-01-31T20:16:00,prt,53.72
2024-01-31T20:17:00,prt,55.99
2024-01-31T20:18:00,prt,54.60
2024-01-31T20:19:00,prt,53.16
2024-01-31T20:20:00,prt,52.61
2024-01-31T20:21:00,prt,57.80
2024-01-31T20:22:00,prt,50.27
2024-01-31T20:23:00,prt,58.28
2024-01-31T20:24:00,prt,59.92
2024-01-31T20:25:00,prt,57.08
2024-01-31T20:26:00,prt,52.94
2024-01-31T20:27:00,prt,51.53
2024-01-31T20:28:00,prt,47.84
2024-01-31T20:29:00,prt,46.84
2024-01-31T20:30:00,prt,50.76
2024-01-31T20:31:00,prt,50.98
2024-01-31T20:32:00,prt,51.87
2024-01-31T20:33:00,prt,56.70
2024-01-31T20:34:00,prt,50.07
2024-01-31T20:35:00,prt,49.98
2024-01-31T20:36:00,prt,54.10
2024-01-31T20:37:00,prt,51.58
2024-01-31T20:38:00,prt,49.59
2024-01-31T20:39:00,prt,51.96
2024-01-31T20:40:00,prt,54.83
2024-01-31T20:41:00,prt,48.63
2024-01-31T20:42:00,prt,46.87
2024-01-31T20:43:00,prt,53.08
2024-01-31T20:44:00,prt,49.93
2024-01-31T20:45:00,prt,44.95
2024-01-31T20:46:00,prt,45.73
2024-01-31T20:47:00,prt,56.56
2024-01-31T20:48:00,prt,45.69
2024-01-31T20:49:00,prt,45.39
2024-01-31T20:50:00,prt,45.51
2024-01-31T20:51:00,prt,45.03
2024-01-31T20:52:00,prt,47.33
2024-01-31T20:53:00,prt,46.52
2024-01-31T20:54:00,prt,53.70
2024-01-31T20:55:00,prt,50.40
2024-01-31T20:56:00,prt,45.08
2024-01-31T20:57:00,prt,45.63
2024-01-31T20:58:00,prt,45.72
2024-01-31T20:59:00,prt,45.72
2024-01-31T21:00:00,prt,44.54
2024-01-31T21:01:00,prt,28.44
2024-01-31T21:02:00,prt,31.31
2024-01-31T21:03:00,prt,32.59
2024-01-31T21:04:00,prt,32.82
2024-01-31T21:05:00,prt,37.61
2024-01-31T21:06:00,prt,37.77
2024-01-31T21:07:00,prt,38.19
2024-01-31T21:08:00,prt,30.31
2024-01-31T21:09:00,prt,31.06
2024-01-31T21:10:00,prt,30.16
2024-01-31T21:11:00,prt,29.13
2024-01-31T21:12:00,prt,31.08
2024-01-31T21:13:00,prt,30.83
2024-01-31T21:14:00,prt,31.08
2024-01-31T21:15:00,prt,30.97
2024-01-31T21:16:00,prt,31.02
2024-01-31T21:17:00,prt,36.21
2024-01-31T21:18:00,prt,33.55
2024-01-31T21:19:00,prt,29.39
2024-01-31T21:20:00,prt,27.80
2024-01-31T21:21:00,prt,27.11
2024-01-31T21:22:00,prt,26.66
2024-01-31T21:23:00,prt,26.05
2024-01-31T21:24:00,prt,26.56
2024-01-31T21:25:00,prt,26.73
2024-01-31T21:26:00,prt,28.28
2024-01-31T21:27:00,prt,28.45
2024-01-31T21:28:00,prt,29.24
2024-01-31T21:29:00,prt,39.09
2024-01-31T21:30:00,prt,37.28
2024-01-31T21:31:00,prt,39.33
2024-01-31T21:32:00,prt,34.53
2024-01-31T21:33:00,prt,31.63
2024-01-31T21:34:00,prt,26.51
2024-01-31T21:35:00,prt,27.07
2024-01-31T21:36:00,prt,27.73
2024-01-31T21:37:00,prt,27.93
2024-01-31T21:38:00,prt,27.81
2024-01-31T21:39:00,prt,28.08
2024-01-31T21:40:00,prt,28.79
2024-01-31T21:41:00,prt,35.48
2024-01-31T21:42:00,prt,27.47
2024-01-31T21:43:00,prt,32.41
2024-01-31T21:44:00,prt,28.78
2024-01-31T21:45:00,prt,28.51
2024-01-31T21:46:00,prt,30.79
2024-01-31T21:47:00,prt,30.60
2024-01-31T21:48:00,prt,29.00
2024-01-31T21:49:00,prt,28.54
2024-01-31T21:50:00,prt,28.11
2024-01-31T21:51:00,prt,28.38
2024-01-31T21:52:00,prt,28.01
2024-01-31T21:53:00,prt,27.48
2024-01-31T21:54:00,prt,29.53
2024-01-31T21:55:00,prt,32.39
2024-01-31T21:56:00,prt,35.00
2024-01-31T21:57:00,prt,35.29
2024-01-31T21:58:00,prt,34.94
2024-01-31T21:59:00,prt,32.87
2024-01-31T22:00:00,prt,29.59
2024-01-31T22:01:00,prt,29.00
2024-01-31T22:02:00,prt,29.37
2024-01-31T22:03:00,prt,31.67
2024-01-31T22:04:00,prt,31.69
2024-01-31T22:05:00,prt,30.88
2024-01-31T22:06:00,prt,29.71
2024-01-31T22:07:00,prt,30.74
2024-01-31T22:08:00,prt,31.09
2024-01-31T22:09:00,prt,30.43
2024-01-31T22:10:00,prt,27.09
2024-01-31T22:11:00,prt,30.52
2024-01-31T22:12:00,prt,32.84
2024-01-31T22:13:00,prt,32.62
2024-01-31T22:14:00,prt,27.69
2024-01-31T22:15:00,prt,27.98
2024-01-31T22:16:00,prt,26.44
2024-01-31T22:17:00,prt,26.57
2024-01-31T22:18:00,prt,25.71
2024-01-31T22:19:00,prt,23.55
2024-01-31T22:20:00,prt,25.39
2024-01-31T22:21:00,prt,27.84
2024-01-31T22:22:00,prt,25.45
2024-01-31T22:23:00,prt,25.32
2024-01-31T22:24:00,prt,28.24
2024-01-31T22:25:00,prt,26.38
2024-01-31T22:26:00,prt,25.69
2024-01-31T22:27:00,prt,21.40
2024-01-31T22:28:00,prt,22.74
2024-01-31T22:29:00,prt,22.67
2024-01-31T22:30:00,prt,27.91
2024-01-31T22:31:00,prt,26.22
2024-01-31T22:32:00,prt,23.50
2024-01-31T22:33:00,prt,22.63
2024-01-31T22:34:00,prt,24.04
2024-01-31T22:35:00,prt,24.38
2024-01-31T22:36:00,prt,25.77
2024-01-31T22:37:00,prt,26.86
2024-01-31T22:38:00,prt,27.48
2024-01-31T22:39:00,prt,28.43
2024-01-31T22:40:00,prt,28.91
2024-01-31T22:41:00,prt,26.51
2024-01-31T22:42:00,prt,25.33
2024-01-31T22:43:00,prt,29.68
2024-01-31T22:44:00,prt,29.37
2024-01-31T22:45:00,prt,28.29
2024-01-31T22:46:00,prt,23.47
2024-01-31T22:47:00,prt,24.63
2024-01-31T22:48:00,prt,25.10
2024-01-31T22:49:00,prt,25.55
2024-01-31T22:50:00,prt,30.10
2024-01-31T22:51:00,prt,37.04
2024-01-31T22:52:00,prt,27.18
2024-01-31T22:53:00,prt,26.53
2024-01-31T22:54:00,prt,27.99
2024-01-31T22:55:00,prt,24.44
2024-01-31T22:56:00,prt,24.40
2024-01-31T22:57:00,prt,24.63
2024-01-31T22:58:00,prt,25.46
2024-01-31T22:59:00,prt,23.14
2024-01-31T23:00:00,prt,21.83
2024-01-31T23:01:00,prt,24.00
2024-01-31T23:02:00,prt,21.45
2024-01-31T23:03:00,prt,22.01
2024-01-31T23:04:00,prt,23.64
2024-01-31T23:05:00,prt,21.05
2024-01-31T23:06:00,prt,20.31
2024-01-31T23:07:00,prt,20.16
2024-01-31T23:08:00,prt,21.49
2024-01-31T23:09:00,prt,21.87
2024-01-31T23:10:00,prt,20.05
2024-01-31T23:11:00,prt,22.13
2024-01-31T23:12:00,prt,21.87
2024-01-31T23:13:00,prt,19.69
2024-01-31T23:14:00,prt,22.21
2024-01-31T23:15:00,prt,19.73
2024-01-31T23:16:00,prt,18.84
2024-01-31T23:17:00,prt,21.64
