#datetime,building,power
2023-04-14T19:09:00,gfd,43.18
2023-04-14T19:11:00,gfd,47.40
2023-04-14T19:13:00,gfd,43.24
2023-04-14T19:15:00,gfd,38.96
2023-04-14T19:17:00,gfd,34.22
2023-04-14T19:18:00,gfd,30.59
2023-04-14T19:20:00,gfd,43.18
2023-04-14T19:21:00,gfd,21.62
2023-04-14T19:23:00,gfd,39.02
2023-04-14T19:25:00,gfd,47.40
2023-04-14T19:26:00,gfd,21.56
2023-04-14T19:28:00,gfd,47.40
2023-04-14T19:30:00,gfd,51.62
2023-04-14T19:32:00,gfd,47.99
2023-04-14T19:33:00,gfd,25.78
2023-04-14T19:35:00,gfd,55.84
2023-04-14T19:36:00,gfd,21.56
2023-04-14T19:38:00,gfd,48.05
2023-04-14T19:39:00,gfd,25.78
2023-04-14T19:41:00,gfd,51.62
2023-04-14T19:42:00,gfd,30.59
2023-04-14T19:44:00,gfd,47.40
2023-04-14T19:46:00,gfd,55.78
2023-04-14T19:48:00,gfd,52.21
2023-04-14T19:49:00,gfd,25.78
2023-04-14T19:51:00,gfd,60.59
2023-04-14T19:52:00,gfd,25.84
2023-04-14T19:53:00,gfd,30.00
2023-04-14T19:54:00,gfd,30.59
2023-04-14T19:55:00,gfd,25.78
2023-04-14T19:57:00,gfd,64.80
2023-04-14T19:59:00,gfd,60.64
2023-04-14T20:01:00,gfd,64.75
2023-04-14T20:03:00,gfd,51.62
2023-04-14T20:05:00,gfd,60.59
2023-04-14T20:07:00,gfd,56.43
2023-04-14T20:09:00,gfd,55.78
2023-04-14T20:10:00,gfd,21.62
2023-04-14T20:12:00,gfd,56.37
2023-04-14T20:14:00,gfd,51.62
2023-04-14T20:16:00,gfd,52.21
2023-04-14T20:17:00,gfd,25.78
2023-04-14T20:19:00,gfd,55.84
2023-04-14T20:21:00,gfd,60.59
2023-04-14T20:23:00,gfd,52.21
2023-04-14T20:24:00,gfd,30.00
2023-04-14T20:26:00,gfd,60.59
2023-04-14T20:28:00,gfd,47.40
2023-04-14T20:30:00,gfd,56.37
2023-04-14T20:32:00,gfd,51.62
2023-04-14T20:34:00,gfd,47.40
2023-04-14T20:36:00,gfd,47.40
2023-04-14T20:37:00,gfd,21.62
2023-04-14T20:38:00,gfd,26.37
2023-04-14T20:40:00,gfd,47.40
2023-04-14T20:42:00,gfd,51.62
2023-04-14T20:44:00,gfd,52.21
2023-04-14T20:45:00,gfd,25.78
2023-04-14T20:47:00,gfd,47.40
2023-04-14T20:49:00,gfd,51.62
2023-04-14T20:51:00,gfd,56.37
2023-04-14T20:53:00,gfd,51.62
2023-04-14T20:55:00,gfd,52.21
2023-04-14T20:57:00,gfd,47.40
2023-04-14T20:59:00,gfd,51.56
2023-04-14T21:01:00,gfd,56.43
2023-04-14T21:03:00,gfd,47.40
2023-04-14T21:05:00,gfd,43.18
2023-04-14T21:07:00,gfd,47.40
2023-04-14T21:09:00,gfd,47.99
2023-04-14T21:11:00,gfd,51.62
2023-04-14T21:12:00,gfd,25.78
2023-04-14T21:14:00,gfd,47.40
2023-04-14T21:16:00,gfd,56.43
2023-04-14T21:18:00,gfd,51.56
2023-04-14T21:19:00,gfd,21.62
2023-04-14T21:21:00,gfd,56.43
2023-04-14T21:23:00,gfd,60.59
2023-04-14T21:25:00,gfd,60.59
2023-04-14T21:26:00,gfd,30.00
2023-04-14T21:28:00,gfd,64.80
2023-04-14T21:30:00,gfd,56.43
2023-04-14T21:32:00,gfd,60.00
2023-04-14T21:34:00,gfd,64.75
2023-04-14T21:36:00,gfd,60.64
2023-04-14T21:37:00,gfd,30.59
2023-04-14T21:39:00,gfd,60.00
2023-04-14T21:41:00,gfd,56.37
2023-04-14T21:43:00,gfd,60.64
2023-04-14T21:45:00,gfd,55.78
2023-04-14T21:47:00,gfd,56.43
2023-04-14T21:48:00,gfd,25.78
2023-04-14T21:50:00,gfd,56.37
2023-04-14T21:52:00,gfd,64.80
2023-04-14T21:54:00,gfd,51.62
2023-04-14T21:56:00,gfd,60.59
2023-04-14T21:58:00,gfd,51.62
2023-04-14T22:00:00,gfd,47.99
2023-04-14T22:02:00,gfd,47.40
2023-04-14T22:03:00,gfd,25.78
2023-04-14T22:05:00,gfd,47.40
2023-04-14T22:07:00,gfd,56.43
2023-04-14T22:09:00,gfd,51.62
2023-04-14T22:11:00,gfd,47.40
2023-04-14T22:13:00,gfd,60.59
2023-04-14T22:14:00,gfd,30.59
2023-04-14T22:16:00,gfd,43.18
2023-04-14T22:18:00,gfd,43.24
2023-04-14T22:20:00,gfd,43.18
2023-04-14T22:22:00,gfd,47.40
2023-04-14T22:24:00,gfd,55.78
2023-04-14T22:25:00,gfd,26.43
2023-04-14T22:27:00,gfd,51.56
2023-04-14T22:28:00,gfd,30.00
2023-04-14T22:30:00,gfd,56.43
2023-04-14T22:32:00,gfd,56.37
2023-04-14T22:34:00,gfd,55.84
2023-04-14T22:36:00,gfd,52.21
2023-04-14T22:37:00,gfd,30.00
2023-04-14T22:39:00,gfd,51.56
2023-04-14T22:40:00,gfd,26.43
2023-04-14T22:42:00,gfd,47.40
2023-04-14T22:44:00,gfd,47.40
2023-04-14T22:45:00,gfd,21.56
2023-04-14T22:47:00,gfd,51.62
2023-04-14T22:48:00,gfd,21.62
2023-04-14T22:50:00,gfd,52.21
2023-04-14T22:52:00,gfd,55.78
2023-04-14T22:53:00,gfd,21.62
2023-04-14T22:55:00,gfd,52.15
2023-04-14T22:57:00,gfd,51.62
2023-04-14T22:58:00,gfd,30.59
2023-04-14T23:00:00,gfd,43.24
2023-04-14T23:02:00,gfd,43.18
2023-04-14T23:03:00,gfd,25.78
2023-04-14T23:05:00,gfd,51.62
2023-04-14T23:07:00,gfd,52.21
2023-04-14T23:09:00,gfd,51.56
2023-04-14T23:10:00,gfd,21.62
2023-04-14T23:12:00,gfd,47.40
2023-04-14T23:14:00,gfd,47.40
2023-04-14T23:16:00,gfd,52.21
2023-04-14T23:18:00,gfd,47.40
2023-04-14T23:19:00,gfd,25.78
2023-04-14T23:20:00,gfd,21.62
2023-04-14T23:22:00,gfd,47.40
2023-04-14T23:24:00,gfd,47.99
2023-04-14T23:25:00,gfd,21.56
2023-04-14T23:26:00,gfd,25.84
2023-04-14T23:28:00,gfd,51.56
2023-04-14T23:30:00,gfd,56.43
2023-04-14T23:32:00,gfd,51.62
2023-04-14T23:34:00,gfd,60.59
2023-04-14T23:35:00,gfd,25.78
2023-04-14T23:36:00,gfd,25.84
2023-04-14T23:38:00,gfd,52.15
2023-04-14T23:40:00,gfd,51.62
2023-04-14T23:42:00,gfd,56.43
2023-04-14T23:43:00,gfd,25.78
2023-04-14T23:45:00,gfd,51.62
2023-04-14T23:47:00,gfd,43.18
2023-04-14T23:48:00,gfd,26.37
2023-04-14T23:50:00,gfd,51.62
2023-04-14T23:52:00,gfd,51.62
2023-04-14T23:54:00,gfd,47.99
2023-04-14T23:56:00,gfd,47.40
2023-04-14T23:58:00,gfd,47.40
2023-04-14T23:59:00,gfd,25.78
