#datetime,building,power
2024-04-15T11:39:00,atd,51.09
2024-04-15T11:40:00,atd,62.53
2024-04-15T11:41:00,atd,55.01
2024-04-15T11:42:00,atd,62.35
2024-04-15T11:43:00,atd,76.19
2024-04-15T11:44:00,atd,63.52
2024-04-15T11:45:00,atd,63.48
2024-04-15T11:46:00,atd,67.44
2024-04-15T11:47:00,atd,69.44
2024-04-15T11:48:00,atd,82.34
2024-04-15T11:49:00,atd,59.85
2024-04-15T11:50:00,atd,64.07
2024-04-15T11:51:00,atd,58.59
2024-04-15T11:52:00,atd,66.94
2024-04-15T11:53:00,atd,68.11
2024-04-15T11:54:00,atd,61.02
2024-04-15T11:55:00,atd,64.43
2024-04-15T11:56:00,atd,69.66
2024-04-15T11:57:00,atd,65.96
2024-04-15T11:58:00,atd,54.05
2024-04-15T11:59:00,atd,59.44
2024-04-15T12:00:00,atd,54.63
2024-04-15T12:01:00,atd,69.63
2024-04-15T12:02:00,atd,68.19
2024-04-15T12:03:00,atd,66.55
2024-04-15T12:04:00,atd,65.70
2024-04-15T12:05:00,atd,72.42
2024-04-15T12:06:00,atd,76.62
2024-04-15T12:07:00,atd,79.15
2024-04-15T12:08:00,atd,67.87
2024-04-15T12:09:00,atd,64.35
2024-04-15T12:10:00,atd,62.82
2024-04-15T12:11:00,atd,61.80
2024-04-15T12:12:00,atd,65.29
2024-04-15T12:13:00,atd,58.18
2024-04-15T12:14:00,atd,55.74
2024-04-15T12:15:00,atd,72.70
2024-04-15T12:16:00,atd,60.93
2024-04-15T12:17:00,atd,66.95
2024-04-15T12:18:00,atd,63.49
2024-04-15T12:19:00,atd,64.14
2024-04-15T12:20:00,atd,65.46
2024-04-15T12:21:00,atd,66.31
2024-04-15T12:22:00,atd,59.59
2024-04-15T12:23:00,atd,61.15
2024-04-15T12:24:00,atd,56.53
2024-04-15T12:25:00,atd,65.87
2024-04-15T12:26:00,atd,73.74
2024-04-15T12:27:00,atd,101.99
2024-04-15T12:28:00,atd,81.56
2024-04-15T12:29:00,atd,80.85
2024-04-15T12:30:00,atd,77.49
2024-04-15T12:31:00,atd,82.56
2024-04-15T12:32:00,atd,71.44
2024-04-15T12:33:00,atd,69.43
2024-04-15T12:34:00,atd,69.07
2024-04-15T12:35:00,atd,68.49
2024-04-15T12:36:00,atd,67.56
2024-04-15T12:37:00,atd,83.00
2024-04-15T12:38:00,atd,74.69
2024-04-15T12:39:00,atd,81.60
2024-04-15T12:40:00,atd,65.78
2024-04-15T12:41:00,atd,74.74
2024-04-15T12:42:00,atd,76.74
2024-04-15T12:43:00,atd,81.94
2024-04-15T12:44:00,atd,73.86
2024-04-15T12:45:00,atd,88.46
2024-04-15T12:46:00,atd,80.40
2024-04-15T12:47:00,atd,85.36
2024-04-15T12:48:00,atd,89.61
2024-04-15T12:49:00,atd,63.60
2024-04-15T12:50:00,atd,70.61
2024-04-15T12:51:00,atd,64.54
2024-04-15T12:52:00,atd,77.23
2024-04-15T12:53:00,atd,72.05
2024-04-15T12:54:00,atd,74.02
2024-04-15T12:55:00,atd,66.44
2024-04-15T12:56:00,atd,64.54
2024-04-15T12:57:00,atd,68.53
2024-04-15T12:58:00,atd,61.39
2024-04-15T12:59:00,atd,62.47
2024-04-15T13:00:00,atd,57.74
2024-04-15T13:01:00,atd,60.58
2024-04-15T13:02:00,atd,49.31
2024-04-15T13:03:00,atd,63.98
2024-04-15T13:04:00,atd,75.06
2024-04-15T13:05:00,atd,67.60
2024-04-15T13:06:00,atd,65.81
2024-04-15T13:07:00,atd,72.58
2024-04-15T13:08:00,atd,62.25
2024-04-15T13:09:00,atd,62.64
2024-04-15T13:10:00,atd,60.28
2024-04-15T13:11:00,atd,66.37
2024-04-15T13:12:00,atd,65.61
2024-04-15T13:13:00,atd,66.48
2024-04-15T13:14:00,atd,71.69
2024-04-15T13:15:00,atd,74.49
2024-04-15T13:16:00,atd,67.44
2024-04-15T13:17:00,atd,70.30
2024-04-15T13:18:00,atd,62.88
2024-04-15T13:19:00,atd,62.88
2024-04-15T13:20:00,atd,70.39
2024-04-15T13:21:00,atd,70.81
2024-04-15T13:22:00,atd,66.41
2024-04-15T13:23:00,atd,65.81
2024-04-15T13:24:00,atd,55.41
2024-04-15T13:25:00,atd,66.39
2024-04-15T13:26:00,atd,64.82
2024-04-15T13:27:00,atd,54.22
2024-04-15T13:28:00,atd,67.47
2024-04-15T13:29:00,atd,53.73
2024-04-15T13:30:00,atd,58.27
2024-04-15T13:31:00,atd,64.84
2024-04-15T13:32:00,atd,54.53
2024-04-15T13:33:00,atd,57.11
2024-04-15T13:34:00,atd,61.11
2024-04-15T13:35:00,atd,53.99
2024-04-15T13:36:00,atd,59.08
2024-04-15T13:37:00,atd,60.45
2024-04-15T13:38:00,atd,56.00
2024-04-15T13:39:00,atd,63.98
2024-04-15T13:40:00,atd,68.68
2024-04-15T13:41:00,atd,76.70
2024-04-15T13:42:00,atd,77.22
2024-04-15T13:43:00,atd,71.87
2024-04-15T13:44:00,atd,63.32
2024-04-15T13:45:00,atd,68.51
2024-04-15T13:46:00,atd,60.11
2024-04-15T13:47:00,atd,67.64
2024-04-15T13:48:00,atd,61.44
2024-04-15T13:49:00,atd,58.73
2024-04-15T13:50:00,atd,62.78
2024-04-15T13:51:00,atd,72.14
2024-04-15T13:52:00,atd,67.14
2024-04-15T13:53:00,atd,59.79
2024-04-15T13:54:00,atd,64.20
2024-04-15T13:55:00,atd,59.30
2024-04-15T13:56:00,atd,49.74
2024-04-15T13:57:00,atd,59.93
2024-04-15T13:58:00,atd,60.11
2024-04-15T13:59:00,atd,73.55
2024-04-15T14:00:00,atd,76.72
2024-04-15T14:01:00,atd,56.52
2024-04-15T14:02:00,atd,53.43
2024-04-15T14:03:00,atd,59.92
2024-04-15T14:04:00,atd,58.08
2024-04-15T14:05:00,atd,45.33
2024-04-15T14:06:00,atd,47.24
2024-04-15T14:07:00,atd,60.80
2024-04-15T14:08:00,atd,44.13
2024-04-15T14:09:00,atd,54.26
2024-04-15T14:10:00,atd,50.33
2024-04-15T14:11:00,atd,39.16
2024-04-15T14:12:00,atd,59.00
2024-04-15T14:13:00,atd,53.00
2024-04-15T14:14:00,atd,39.35
2024-04-15T14:15:00,atd,55.77
2024-04-15T14:16:00,atd,63.45
2024-04-15T14:17:00,atd,62.88
2024-04-15T14:18:00,atd,62.35
2024-04-15T14:19:00,atd,66.55
2024-04-15T14:20:00,atd,66.53
2024-04-15T14:21:00,atd,65.44
2024-04-15T14:22:00,atd,69.78
2024-04-15T14:23:00,atd,60.32
2024-04-15T14:24:00,atd,60.89
2024-04-15T14:25:00,atd,65.31
2024-04-15T14:26:00,atd,58.79
2024-04-15T14:27:00,atd,61.97
2024-04-15T14:28:00,atd,56.96
2024-04-15T14:29:00,atd,72.93
2024-04-15T14:30:00,atd,52.97
2024-04-15T14:31:00,atd,66.28
2024-04-15T14:32:00,atd,69.81
2024-04-15T14:33:00,atd,63.02
2024-04-15T14:34:00,atd,50.90
2024-04-15T14:35:00,atd,54.61
2024-04-15T14:36:00,atd,52.70
2024-04-15T14:37:00,atd,53.91
2024-04-15T14:38:00,atd,62.26
2024-04-15T14:39:00,atd,57.28
2024-04-15T14:40:00,atd,56.10
2024-04-15T14:41:00,atd,49.24
2024-04-15T14:42:00,atd,58.40
2024-04-15T14:43:00,atd,58.77
2024-04-15T14:44:00,atd,52.80
2024-04-15T14:45:00,atd,66.94
2024-04-15T14:46:00,atd,72.82
2024-04-15T14:47:00,atd,60.67
2024-04-15T14:48:00,atd,75.09
2024-04-15T14:49:00,atd,74.30
2024-04-15T14:50:00,atd,73.45
2024-04-15T14:51:00,atd,71.00
2024-04-15T14:52:00,atd,72.83
2024-04-15T14:53:00,atd,80.06
2024-04-15T14:54:00,atd,69.13
2024-04-15T14:55:00,atd,59.96
2024-04-15T14:56:00,atd,69.44
2024-04-15T14:57:00,atd,67.36
2024-04-15T14:58:00,atd,62.06
2024-04-15T14:59:00,atd,64.04
2024-04-15T15:00:00,atd,69.53
2024-04-15T15:01:00,atd,73.06
2024-04-15T15:02:00,atd,71.88
2024-04-15T15:03:00,atd,69.05
2024-04-15T15:04:00,atd,67.74
2024-04-15T15:05:00,atd,72.36
2024-04-15T15:06:00,atd,74.45
2024-04-15T15:07:00,atd,73.72
2024-04-15T15:08:00,atd,71.62
2024-04-15T15:09:00,atd,85.12
2024-04-15T15:10:00,atd,70.56
2024-04-15T15:11:00,atd,89.33
2024-04-15T15:12:00,atd,63.95
2024-04-15T15:13:00,atd,65.76
2024-04-15T15:14:00,atd,61.11
2024-04-15T15:15:00,atd,58.10
2024-04-15T15:16:00,atd,49.65
2024-04-15T15:17:00,atd,64.05
2024-04-15T15:18:00,atd,60.90
2024-04-15T15:19:00,atd,68.87
2024-04-15T15:20:00,atd,68.82
2024-04-15T15:21:00,atd,60.65
2024-04-15T15:22:00,atd,68.44
2024-04-15T15:23:00,atd,76.40
2024-04-15T15:24:00,atd,68.17
2024-04-15T15:25:00,atd,81.00
2024-04-15T15:26:00,atd,74.02
2024-04-15T15:27:00,atd,69.25
2024-04-15T15:28:00,atd,73.80
2024-04-15T15:29:00,atd,69.37
2024-04-15T15:30:00,atd,64.27
2024-04-15T15:31:00,atd,59.57
2024-04-15T15:32:00,atd,53.14
2024-04-15T15:33:00,atd,52.13
2024-04-15T15:34:00,atd,54.79
2024-04-15T15:35:00,atd,56.28
2024-04-15T15:36:00,atd,52.75
2024-04-15T15:37:00,atd,53.35
2024-04-15T15:38:00,atd,44.21
2024-04-15T15:39:00,atd,47.31
2024-04-15T15:40:00,atd,42.47
2024-04-15T15:41:00,atd,69.92
2024-04-15T15:42:00,atd,59.57
2024-04-15T15:43:00,atd,55.43
2024-04-15T15:44:00,atd,64.67
2024-04-15T15:45:00,atd,65.57
2024-04-15T15:46:00,atd,67.19
2024-04-15T15:47:00,atd,68.83
2024-04-15T15:48:00,atd,60.52
2024-04-15T15:49:00,atd,60.52
2024-04-15T15:50:00,atd,53.35
2024-04-15T15:51:00,atd,84.08
2024-04-15T15:52:00,atd,67.66
2024-04-15T15:53:00,atd,61.93
2024-04-15T15:54:00,atd,62.48
2024-04-15T15:55:00,atd,59.27
2024-04-15T15:56:00,atd,61.99
2024-04-15T15:57:00,atd,61.51
2024-04-15T15:58:00,atd,53.43
2024-04-15T15:59:00,atd,59.91
2024-04-15T16:00:00,atd,58.26
2024-04-15T16:01:00,atd,49.21
2024-04-15T16:02:00,atd,58.28
2024-04-15T16:03:00,atd,55.93
2024-04-15T16:04:00,atd,47.30
2024-04-15T16:05:00,atd,58.05
2024-04-15T16:06:00,atd,56.79
2024-04-15T16:07:00,atd,49.56
2024-04-15T16:08:00,atd,53.45
2024-04-15T16:09:00,atd,62.91
2024-04-15T16:10:00,atd,63.77
2024-04-15T16:11:00,atd,56.50
2024-04-15T16:12:00,atd,74.39
2024-04-15T16:13:00,atd,65.59
2024-04-15T16:14:00,atd,70.51
2024-04-15T16:15:00,atd,62.56
2024-04-15T16:16:00,atd,72.95
2024-04-15T16:17:00,atd,75.61
2024-04-15T16:18:00,atd,61.36
2024-04-15T16:19:00,atd,67.65
2024-04-15T16:20:00,atd,64.89
2024-04-15T16:21:00,atd,72.49
2024-04-15T16:22:00,atd,79.09
2024-04-15T16:23:00,atd,74.33
2024-04-15T16:24:00,atd,72.63
2024-04-15T16:25:00,atd,76.09
2024-04-15T16:26:00,atd,80.77
2024-04-15T16:27:00,atd,69.41
2024-04-15T16:28:00,atd,79.97
2024-04-15T16:29:00,atd,82.54
2024-04-15T16:30:00,atd,72.48
2024-04-15T16:31:00,atd,80.46
2024-04-15T16:32:00,atd,75.23
2024-04-15T16:33:00,atd,64.90
2024-04-15T16:34:00,atd,63.84
2024-04-15T16:35:00,atd,68.64
2024-04-15T16:36:00,atd,67.41
2024-04-15T16:37:00,atd,65.59
2024-04-15T16:38:00,atd,72.18
2024-04-15T16:39:00,atd,60.17
2024-04-15T16:40:00,atd,72.91
2024-04-15T16:41:00,atd,81.05
2024-04-15T16:42:00,atd,70.23
2024-04-15T16:43:00,atd,69.89
2024-04-15T16:44:00,atd,89.55
2024-04-15T16:45:00,atd,67.07
2024-04-15T16:46:00,atd,60.38
2024-04-15T16:47:00,atd,77.43
2024-04-15T16:48:00,atd,60.69
2024-04-15T16:49:00,atd,76.83
2024-04-15T16:50:00,atd,62.97
2024-04-15T16:51:00,atd,66.25
2024-04-15T16:52:00,atd,65.63
2024-04-15T16:53:00,atd,59.79
2024-04-15T16:54:00,atd,67.70
2024-04-15T16:55:00,atd,61.64
2024-04-15T16:56:00,atd,55.95
2024-04-15T16:57:00,atd,58.53
2024-04-15T16:58:00,atd,54.40
2024-04-15T16:59:00,atd,61.45
2024-04-15T17:00:00,atd,71.68
2024-04-15T17:01:00,atd,57.82
2024-04-15T17:02:00,atd,50.69
2024-04-15T17:03:00,atd,66.44
2024-04-15T17:04:00,atd,61.26
2024-04-15T17:05:00,atd,63.52
2024-04-15T17:06:00,atd,58.71
2024-04-15T17:07:00,atd,80.98
2024-04-15T17:08:00,atd,64.14
2024-04-15T17:09:00,atd,64.83
2024-04-15T17:10:00,atd,70.85
2024-04-15T17:11:00,atd,63.11
2024-04-15T17:12:00,atd,80.50
2024-04-15T17:13:00,atd,79.27
2024-04-15T17:14:00,atd,78.12
2024-04-15T17:15:00,atd,69.30
2024-04-15T17:16:00,atd,79.20
2024-04-15T17:17:00,atd,71.16
2024-04-15T17:18:00,atd,79.30
2024-04-15T17:19:00,atd,78.57
2024-04-15T17:20:00,atd,79.94
2024-04-15T17:21:00,atd,76.18
2024-04-15T17:22:00,atd,76.86
2024-04-15T17:23:00,atd,71.14
2024-04-15T17:24:00,atd,67.30
2024-04-15T17:25:00,atd,66.16
2024-04-15T17:26:00,atd,67.47
2024-04-15T17:27:00,atd,70.96
2024-04-15T17:28:00,atd,71.60
2024-04-15T17:29:00,atd,70.17
2024-04-15T17:30:00,atd,79.10
2024-04-15T17:31:00,atd,75.30
2024-04-15T17:32:00,atd,90.26
2024-04-15T17:33:00,atd,85.51
2024-04-15T17:34:00,atd,72.66
2024-04-15T17:35:00,atd,75.33
2024-04-15T17:36:00,atd,68.83
2024-04-15T17:37:00,atd,68.35
2024-04-15T17:38:00,atd,78.89
2024-04-15T17:39:00,atd,74.86
2024-04-15T17:40:00,atd,76.38
2024-04-15T17:41:00,atd,83.56
2024-04-15T17:42:00,atd,70.42
2024-04-15T17:43:00,atd,75.85
2024-04-15T17:44:00,atd,67.78
2024-04-15T17:45:00,atd,80.66
2024-04-15T17:46:00,atd,74.54
2024-04-15T17:47:00,atd,78.95
2024-04-15T17:48:00,atd,89.46
2024-04-15T17:49:00,atd,81.90
2024-04-15T17:50:00,atd,77.70
2024-04-15T17:51:00,atd,82.88
2024-04-15T17:52:00,atd,72.22
2024-04-15T17:53:00,atd,65.53
2024-04-15T17:54:00,atd,93.20
2024-04-15T17:55:00,atd,73.86
2024-04-15T17:56:00,atd,89.73
2024-04-15T17:57:00,atd,81.57
2024-04-15T17:58:00,atd,72.05
2024-04-15T17:59:00,atd,62.80
2024-04-15T18:00:00,atd,75.34
2024-04-15T18:01:00,atd,68.03
2024-04-15T18:02:00,atd,76.88
2024-04-15T18:03:00,atd,72.61
2024-04-15T18:04:00,atd,77.70
2024-04-15T18:05:00,atd,74.15
2024-04-15T18:06:00,atd,76.20
2024-04-15T18:07:00,atd,64.85
2024-04-15T18:08:00,atd,68.18
2024-04-15T18:09:00,atd,70.21
2024-04-15T18:10:00,atd,75.33
2024-04-15T18:11:00,atd,73.70
2024-04-15T18:12:00,atd,83.87
2024-04-15T18:13:00,atd,79.66
2024-04-15T18:14:00,atd,72.83
2024-04-15T18:15:00,atd,82.08
2024-04-15T18:16:00,atd,77.71
2024-04-15T18:17:00,atd,90.83
2024-04-15T18:18:00,atd,74.18
2024-04-15T18:19:00,atd,75.92
2024-04-15T18:20:00,atd,78.72
2024-04-15T18:21:00,atd,90.06
2024-04-15T18:22:00,atd,73.81
2024-04-15T18:23:00,atd,68.15
2024-04-15T18:24:00,atd,73.25
2024-04-15T18:25:00,atd,68.58
2024-04-15T18:26:00,atd,70.84
2024-04-15T18:27:00,atd,76.46
2024-04-15T18:28:00,atd,80.77
2024-04-15T18:29:00,atd,80.70
2024-04-15T18:30:00,atd,76.86
2024-04-15T18:31:00,atd,72.60
2024-04-15T18:32:00,atd,68.56
2024-04-15T18:33:00,atd,71.27
2024-04-15T18:34:00,atd,81.87
2024-04-15T18:35:00,atd,71.50
2024-04-15T18:36:00,atd,68.64
2024-04-15T18:37:00,atd,83.59
2024-04-15T18:38:00,atd,77.62
2024-04-15T18:39:00,atd,76.01
2024-04-15T18:40:00,atd,76.67
2024-04-15T18:41:00,atd,64.63
2024-04-15T18:42:00,atd,71.20
2024-04-15T18:43:00,atd,69.80
2024-04-15T18:44:00,atd,73.54
2024-04-15T18:45:00,atd,72.06
2024-04-15T18:46:00,atd,70.68
2024-04-15T18:47:00,atd,70.68
2024-04-15T18:48:00,atd,74.00
2024-04-15T18:49:00,atd,72.86
2024-04-15T18:50:00,atd,68.92
2024-04-15T18:51:00,atd,62.60
2024-04-15T18:52:00,atd,69.85
2024-04-15T18:53:00,atd,87.32
2024-04-15T18:54:00,atd,73.94
2024-04-15T18:55:00,atd,70.32
2024-04-15T18:56:00,atd,66.86
2024-04-15T18:57:00,atd,67.24
2024-04-15T18:58:00,atd,69.40
2024-04-15T18:59:00,atd,68.65
2024-04-15T19:00:00,atd,68.13
2024-04-15T19:01:00,atd,69.26
2024-04-15T19:02:00,atd,65.85
2024-04-15T19:03:00,atd,67.68
2024-04-15T19:04:00,atd,66.82
2024-04-15T19:05:00,atd,62.10
2024-04-15T19:06:00,atd,64.74
2024-04-15T19:07:00,atd,64.36
2024-04-15T19:08:00,atd,65.78
2024-04-15T19:09:00,atd,70.08
2024-04-15T19:10:00,atd,68.19
2024-04-15T19:11:00,atd,66.70
2024-04-15T19:12:00,atd,67.62
2024-04-15T19:13:00,atd,61.71
2024-04-15T19:14:00,atd,64.80
2024-04-15T19:15:00,atd,68.73
2024-04-15T19:16:00,atd,58.39
2024-04-15T19:17:00,atd,62.64
2024-04-15T19:18:00,atd,59.74
2024-04-15T19:19:00,atd,57.77
2024-04-15T19:20:00,atd,56.71
2024-04-15T19:21:00,atd,51.99
2024-04-15T19:22:00,atd,59.31
2024-04-15T19:23:00,atd,69.12
2024-04-15T19:24:00,atd,73.82
2024-04-15T19:25:00,atd,75.91
2024-04-15T19:26:00,atd,77.12
2024-04-15T19:27:00,atd,61.80
2024-04-15T19:28:00,atd,58.95
2024-04-15T19:29:00,atd,68.71
2024-04-15T19:30:00,atd,60.32
2024-04-15T19:31:00,atd,64.33
2024-04-15T19:32:00,atd,62.74
2024-04-15T19:33:00,atd,69.44
2024-04-15T19:34:00,atd,66.78
2024-04-15T19:35:00,atd,63.26
2024-04-15T19:36:00,atd,61.12
2024-04-15T19:37:00,atd,67.47
2024-04-15T19:38:00,atd,64.69
2024-04-15T19:39:00,atd,67.53
2024-04-15T19:40:00,atd,57.47
2024-04-15T19:41:00,atd,63.83
2024-04-15T19:42:00,atd,64.14
2024-04-15T19:43:00,atd,65.70
2024-04-15T19:44:00,atd,64.48
2024-04-15T19:45:00,atd,66.97
2024-04-15T19:46:00,atd,58.34
2024-04-15T19:47:00,atd,62.77
2024-04-15T19:48:00,atd,62.84
2024-04-15T19:49:00,atd,62.59
2024-04-15T19:50:00,atd,66.32
2024-04-15T19:51:00,atd,62.60
2024-04-15T19:52:00,atd,68.69
2024-04-15T19:53:00,atd,62.08
2024-04-15T19:54:00,atd,61.72
2024-04-15T19:55:00,atd,73.44
2024-04-15T19:56:00,atd,65.84
2024-04-15T19:57:00,atd,67.41
2024-04-15T19:58:00,atd,57.13
2024-04-15T19:59:00,atd,60.96
2024-04-15T20:00:00,atd,53.90
2024-04-15T20:01:00,atd,57.16
2024-04-15T20:02:00,atd,60.10
2024-04-15T20:03:00,atd,58.65
2024-04-15T20:04:00,atd,62.95
2024-04-15T20:05:00,atd,56.04
2024-04-15T20:06:00,atd,60.36
2024-04-15T20:07:00,atd,57.10
2024-04-15T20:08:00,atd,53.90
2024-04-15T20:09:00,atd,51.98
2024-04-15T20:10:00,atd,55.31
2024-04-15T20:11:00,atd,53.84
2024-04-15T20:12:00,atd,53.18
2024-04-15T20:13:00,atd,47.60
2024-04-15T20:14:00,atd,46.36
2024-04-15T20:15:00,atd,45.88
2024-04-15T20:16:00,atd,52.98
2024-04-15T20:17:00,atd,45.56
2024-04-15T20:18:00,atd,48.62
2024-04-15T20:19:00,atd,45.98
2024-04-15T20:20:00,atd,44.47
2024-04-15T20:21:00,atd,44.80
2024-04-15T20:22:00,atd,50.73
2024-04-15T20:23:00,atd,52.39
2024-04-15T20:24:00,atd,52.50
2024-04-15T20:25:00,atd,47.58
2024-04-15T20:26:00,atd,47.23
2024-04-15T20:27:00,atd,44.92
2024-04-15T20:28:00,atd,49.49
2024-04-15T20:29:00,atd,50.63
2024-04-15T20:30:00,atd,45.31
2024-04-15T20:31:00,atd,44.46
2024-04-15T20:32:00,atd,42.74
2024-04-15T20:33:00,atd,38.04
2024-04-15T20:34:00,atd,40.24
2024-04-15T20:35:00,atd,40.19
2024-04-15T20:36:00,atd,38.03
2024-04-15T20:37:00,atd,38.86
2024-04-15T20:38:00,atd,43.14
2024-04-15T20:39:00,atd,38.50
2024-04-15T20:40:00,atd,41.58
2024-04-15T20:41:00,atd,42.77
2024-04-15T20:42:00,atd,37.04
2024-04-15T20:43:00,atd,38.51
2024-04-15T20:44:00,atd,41.50
2024-04-15T20:45:00,atd,36.15
2024-04-15T20:46:00,atd,43.77
2024-04-15T20:47:00,atd,42.78
2024-04-15T20:48:00,atd,42.03
2024-04-15T20:49:00,atd,41.46
2024-04-15T20:50:00,atd,43.30
2024-04-15T20:51:00,atd,42.23
2024-04-15T20:52:00,atd,43.61
2024-04-15T20:53:00,atd,45.58
2024-04-15T20:54:00,atd,55.61
2024-04-15T20:55:00,atd,44.17
2024-04-15T20:56:00,atd,40.23
2024-04-15T20:57:00,atd,44.49
2024-04-15T20:58:00,atd,35.41
2024-04-15T20:59:00,atd,38.97
2024-04-15T21:00:00,atd,40.47
2024-04-15T21:01:00,atd,35.92
2024-04-15T21:02:00,atd,36.95
2024-04-15T21:03:00,atd,37.14
2024-04-15T21:04:00,atd,35.01
2024-04-15T21:05:00,atd,35.26
2024-04-15T21:06:00,atd,33.98
2024-04-15T21:07:00,atd,34.66
2024-04-15T21:08:00,atd,35.80
2024-04-15T21:09:00,atd,49.68
2024-04-15T21:10:00,atd,34.87
2024-04-15T21:11:00,atd,43.42
2024-04-15T21:12:00,atd,42.37
2024-04-15T21:13:00,atd,44.97
2024-04-15T21:14:00,atd,43.16
2024-04-15T21:15:00,atd,37.19
2024-04-15T21:16:00,atd,43.45
2024-04-15T21:17:00,atd,37.27
2024-04-15T21:18:00,atd,37.18
2024-04-15T21:19:00,atd,37.21
2024-04-15T21:20:00,atd,37.21
2024-04-15T21:21:00,atd,34.34
2024-04-15T21:22:00,atd,38.18
2024-04-15T21:23:00,atd,41.00
2024-04-15T21:24:00,atd,50.89
2024-04-15T21:25:00,atd,41.58
2024-04-15T21:26:00,atd,27.48
2024-04-15T21:27:00,atd,28.40
2024-04-15T21:28:00,atd,31.76
2024-04-15T21:29:00,atd,28.47
2024-04-15T21:30:00,atd,32.12
2024-04-15T21:31:00,atd,30.27
2024-04-15T21:32:00,atd,31.13
2024-04-15T21:33:00,atd,29.84
2024-04-15T21:34:00,atd,28.10
2024-04-15T21:35:00,atd,31.22
2024-04-15T21:36:00,atd,29.01
2024-04-15T21:37:00,atd,27.68
2024-04-15T21:38:00,atd,27.41
2024-04-15T21:39:00,atd,36.21
2024-04-15T21:40:00,atd,28.80
2024-04-15T21:41:00,atd,26.85
2024-04-15T21:42:00,atd,29.90
2024-04-15T21:43:00,atd,29.61
2024-04-15T21:44:00,atd,28.93
2024-04-15T21:45:00,atd,32.65
2024-04-15T21:46:00,atd,29.73
2024-04-15T21:47:00,atd,30.18
2024-04-15T21:48:00,atd,29.00
2024-04-15T21:49:00,atd,29.04
2024-04-15T21:50:00,atd,27.36
2024-04-15T21:51:00,atd,23.80
2024-04-15T21:52:00,atd,24.64
2024-04-15T21:53:00,atd,26.69
2024-04-15T21:54:00,atd,29.41
2024-04-15T21:55:00,atd,37.76
2024-04-15T21:56:00,atd,25.83
2024-04-15T21:57:00,atd,25.78
2024-04-15T21:58:00,atd,23.55
2024-04-15T21:59:00,atd,25.02
2024-04-15T22:00:00,atd,26.34
2024-04-15T22:01:00,atd,20.71
2024-04-15T22:02:00,atd,19.44
2024-04-15T22:03:00,atd,20.75
2024-04-15T22:04:00,atd,16.74
2024-04-15T22:05:00,atd,17.95
2024-04-15T22:06:00,atd,20.44
2024-04-15T22:07:00,atd,20.41
2024-04-15T22:08:00,atd,20.89
2024-04-15T22:09:00,atd,24.38
2024-04-15T22:10:00,atd,23.41
2024-04-15T22:11:00,atd,22.44
2024-04-15T22:12:00,atd,21.66
2024-04-15T22:13:00,atd,20.59
2024-04-15T22:14:00,atd,21.09
2024-04-15T22:15:00,atd,19.95
2024-04-15T22:16:00,atd,20.87
2024-04-15T22:17:00,atd,21.70
2024-04-15T22:18:00,atd,20.69
2024-04-15T22:19:00,atd,19.73
2024-04-15T22:20:00,atd,19.65
2024-04-15T22:21:00,atd,18.71
2024-04-15T22:22:00,atd,19.06
2024-04-15T22:23:00,atd,19.20
2024-04-15T22:24:00,atd,17.80
2024-04-15T22:25:00,atd,23.32
2024-04-15T22:26:00,atd,21.58
2024-04-15T22:27:00,atd,18.75
2024-04-15T22:28:00,atd,29.89
2024-04-15T22:29:00,atd,16.34
2024-04-15T22:30:00,atd,17.85
2024-04-15T22:31:00,atd,16.61
2024-04-15T22:32:00,atd,20.57
2024-04-15T22:33:00,atd,18.40
2024-04-15T22:34:00,atd,19.76
2024-04-15T22:35:00,atd,19.81
2024-04-15T22:36:00,atd,18.45
2024-04-15T22:37:00,atd,21.61
2024-04-15T22:38:00,atd,22.70
2024-04-15T22:39:00,atd,21.89
2024-04-15T22:40:00,atd,20.83
2024-04-15T22:41:00,atd,26.75
2024-04-15T22:42:00,atd,24.59
2024-04-15T22:43:00,atd,26.00
2024-04-15T22:44:00,atd,24.83
2024-04-15T22:45:00,atd,21.71
2024-04-15T22:46:00,atd,18.51
2024-04-15T22:47:00,atd,16.35
2024-04-15T22:48:00,atd,20.46
2024-04-15T22:49:00,atd,23.80
2024-04-15T22:50:00,atd,24.73
2024-04-15T22:51:00,atd,24.39
2024-04-15T22:52:00,atd,20.45
2024-04-15T22:53:00,atd,23.54
2024-04-15T22:54:00,atd,24.87
2024-04-15T22:55:00,atd,23.50
2024-04-15T22:56:00,atd,19.77
2024-04-15T22:57:00,atd,19.99
2024-04-15T22:58:00,atd,19.94
2024-04-15T22:59:00,atd,20.61
2024-04-15T23:00:00,atd,16.64
2024-04-15T23:01:00,atd,16.89
2024-04-15T23:02:00,atd,19.60
2024-04-15T23:03:00,atd,19.78
2024-04-15T23:04:00,atd,20.40
2024-04-15T23:05:00,atd,21.39
2024-04-15T23:06:00,atd,21.24
2024-04-15T23:07:00,atd,24.80
2024-04-15T23:08:00,atd,19.53
2024-04-15T23:09:00,atd,20.45
2024-04-15T23:10:00,atd,20.42
2024-04-15T23:11:00,atd,18.29
2024-04-15T23:12:00,atd,21.68
2024-04-15T23:13:00,atd,18.09
2024-04-15T23:14:00,atd,17.21
2024-04-15T23:15:00,atd,18.50
2024-04-15T23:16:00,atd,19.77
2024-04-15T23:17:00,atd,20.17
