#datetime,building,power
2022-08-24T18:16:00,cfa,369.38
2022-08-24T18:17:00,cfa,185.62
2022-08-24T18:19:00,cfa,346.41
2022-08-24T18:20:00,cfa,185.16
2022-08-24T18:22:00,cfa,369.84
2022-08-24T18:24:00,cfa,346.41
2022-08-24T18:25:00,cfa,185.16
2022-08-24T18:26:00,cfa,184.69
2022-08-24T18:28:00,cfa,346.88
2022-08-24T18:29:00,cfa,184.69
2022-08-24T18:31:00,cfa,346.88
2022-08-24T18:33:00,cfa,369.38
2022-08-24T18:35:00,cfa,346.88
2022-08-24T18:37:00,cfa,369.84
2022-08-24T18:38:00,cfa,184.69
2022-08-24T18:40:00,cfa,370.31
2022-08-24T18:41:00,cfa,184.69
2022-08-24T18:42:00,cfa,161.72
2022-08-24T18:44:00,cfa,369.84
2022-08-24T18:46:00,cfa,370.31
2022-08-24T18:48:00,cfa,345.94
2022-08-24T18:49:00,cfa,184.69
2022-08-24T18:51:00,cfa,346.88
2022-08-24T18:52:00,cfa,185.16
2022-08-24T18:54:00,cfa,346.41
2022-08-24T18:56:00,cfa,369.84
2022-08-24T18:57:00,cfa,185.16
2022-08-24T18:59:00,cfa,369.38
2022-08-24T19:01:00,cfa,346.41
2022-08-24T19:03:00,cfa,370.31
2022-08-24T19:05:00,cfa,369.84
2022-08-24T19:06:00,cfa,161.72
2022-08-24T19:07:00,cfa,184.69
2022-08-24T19:09:00,cfa,346.88
2022-08-24T19:11:00,cfa,369.84
2022-08-24T19:12:00,cfa,184.69
2022-08-24T19:13:00,cfa,185.62
2022-08-24T19:15:00,cfa,345.94
2022-08-24T19:16:00,cfa,185.62
2022-08-24T19:17:00,cfa,184.22
2022-08-24T19:19:00,cfa,346.41
2022-08-24T19:20:00,cfa,185.16
2022-08-24T19:22:00,cfa,346.88
2022-08-24T19:24:00,cfa,369.84
2022-08-24T19:26:00,cfa,346.41
2022-08-24T19:28:00,cfa,370.31
2022-08-24T19:29:00,cfa,161.25
2022-08-24T19:30:00,cfa,185.16
2022-08-24T19:32:00,cfa,369.84
2022-08-24T19:34:00,cfa,345.94
2022-08-24T19:35:00,cfa,185.62
2022-08-24T19:37:00,cfa,346.41
2022-08-24T19:39:00,cfa,346.41
2022-08-24T19:40:00,cfa,185.16
2022-08-24T19:42:00,cfa,369.84
2022-08-24T19:44:00,cfa,346.88
2022-08-24T19:46:00,cfa,369.84
2022-08-24T19:47:00,cfa,161.72
2022-08-24T19:49:00,cfa,369.84
2022-08-24T19:51:00,cfa,370.31
2022-08-24T19:53:00,cfa,345.94
2022-08-24T19:55:00,cfa,369.84
2022-08-24T19:57:00,cfa,369.84
2022-08-24T19:59:00,cfa,369.84
2022-08-24T20:00:00,cfa,161.72
2022-08-24T20:02:00,cfa,369.84
2022-08-24T20:04:00,cfa,369.38
2022-08-24T20:05:00,cfa,369.38
2022-08-24T20:06:00,cfa,346.88
2022-08-24T20:07:00,cfa,184.69
2022-08-24T20:09:00,cfa,346.88
2022-08-24T20:10:00,cfa,185.16
2022-08-24T20:12:00,cfa,369.84
2022-08-24T20:14:00,cfa,346.41
2022-08-24T20:16:00,cfa,370.31
2022-08-24T20:18:00,cfa,346.41
2022-08-24T20:20:00,cfa,369.84
2022-08-24T20:22:00,cfa,346.41
2022-08-24T20:23:00,cfa,185.16
2022-08-24T20:25:00,cfa,369.84
2022-08-24T20:27:00,cfa,346.41
2022-08-24T20:29:00,cfa,369.84
2022-08-24T20:31:00,cfa,346.88
2022-08-24T20:33:00,cfa,369.84
2022-08-24T20:35:00,cfa,346.41
2022-08-24T20:36:00,cfa,185.62
2022-08-24T20:38:00,cfa,369.38
2022-08-24T20:40:00,cfa,346.41
2022-08-24T20:41:00,cfa,185.16
2022-08-24T20:43:00,cfa,369.84
2022-08-24T20:45:00,cfa,346.41
2022-08-24T20:46:00,cfa,185.16
2022-08-24T20:48:00,cfa,346.41
2022-08-24T20:50:00,cfa,369.84
2022-08-24T20:51:00,cfa,184.69
2022-08-24T20:53:00,cfa,346.88
2022-08-24T20:55:00,cfa,369.84
2022-08-24T20:57:00,cfa,346.41
2022-08-24T20:59:00,cfa,369.84
2022-08-24T21:01:00,cfa,346.88
2022-08-24T21:02:00,cfa,184.69
2022-08-24T21:04:00,cfa,369.38
2022-08-24T21:05:00,cfa,162.19
2022-08-24T21:07:00,cfa,369.38
2022-08-24T21:09:00,cfa,347.81
2022-08-24T21:10:00,cfa,184.22
2022-08-24T21:12:00,cfa,369.84
2022-08-24T21:14:00,cfa,346.88
2022-08-24T21:16:00,cfa,369.84
2022-08-24T21:17:00,cfa,161.72
2022-08-24T21:19:00,cfa,346.41
2022-08-24T21:20:00,cfa,185.16
2022-08-24T21:22:00,cfa,323.44
2022-08-24T21:23:00,cfa,184.69
2022-08-24T21:25:00,cfa,346.88
2022-08-24T21:26:00,cfa,161.72
2022-08-24T21:28:00,cfa,346.41
2022-08-24T21:30:00,cfa,323.44
2022-08-24T21:31:00,cfa,162.19
2022-08-24T21:32:00,cfa,185.62
2022-08-24T21:34:00,cfa,322.97
2022-08-24T21:35:00,cfa,161.72
2022-08-24T21:37:00,cfa,323.44
2022-08-24T21:39:00,cfa,323.91
2022-08-24T21:41:00,cfa,345.94
2022-08-24T21:43:00,cfa,324.38
2022-08-24T21:45:00,cfa,323.44
2022-08-24T21:47:00,cfa,346.41
2022-08-24T21:49:00,cfa,346.88
2022-08-24T21:50:00,cfa,161.72
2022-08-24T21:52:00,cfa,322.97
2022-08-24T21:53:00,cfa,139.22
2022-08-24T21:55:00,cfa,346.88
2022-08-24T21:56:00,cfa,161.72
2022-08-24T21:57:00,cfa,161.72
2022-08-24T21:58:00,cfa,161.72
2022-08-24T22:00:00,cfa,300.47
2022-08-24T22:01:00,cfa,161.72
2022-08-24T22:03:00,cfa,324.38
2022-08-24T22:05:00,cfa,323.44
2022-08-24T22:07:00,cfa,322.97
2022-08-24T22:08:00,cfa,161.72
2022-08-24T22:10:00,cfa,323.91
2022-08-24T22:12:00,cfa,323.44
2022-08-24T22:13:00,cfa,161.72
2022-08-24T22:15:00,cfa,323.44
2022-08-24T22:16:00,cfa,161.72
2022-08-24T22:17:00,cfa,162.66
2022-08-24T22:19:00,cfa,323.44
2022-08-24T22:20:00,cfa,161.25
2022-08-24T22:21:00,cfa,161.72
2022-08-24T22:22:00,cfa,161.72
2022-08-24T22:24:00,cfa,323.91
2022-08-24T22:26:00,cfa,300.47
2022-08-24T22:27:00,cfa,161.72
2022-08-24T22:29:00,cfa,322.97
2022-08-24T22:31:00,cfa,323.44
2022-08-24T22:33:00,cfa,324.38
2022-08-24T22:35:00,cfa,323.44
2022-08-24T22:36:00,cfa,161.72
2022-08-24T22:37:00,cfa,161.25
2022-08-24T22:39:00,cfa,324.38
2022-08-24T22:40:00,cfa,161.25
2022-08-24T22:42:00,cfa,323.91
2022-08-24T22:44:00,cfa,346.41
2022-08-24T22:45:00,cfa,161.72
2022-08-24T22:47:00,cfa,346.88
2022-08-24T22:49:00,cfa,346.88
2022-08-24T22:51:00,cfa,346.41
2022-08-24T22:52:00,cfa,161.72
2022-08-24T22:54:00,cfa,346.88
2022-08-24T22:55:00,cfa,184.69
2022-08-24T22:57:00,cfa,346.88
2022-08-24T22:59:00,cfa,346.88
2022-08-24T23:01:00,cfa,345.94
2022-08-24T23:03:00,cfa,347.81
2022-08-24T23:04:00,cfa,161.25
2022-08-24T23:06:00,cfa,369.38
2022-08-24T23:07:00,cfa,162.19
2022-08-24T23:09:00,cfa,346.41
2022-08-24T23:11:00,cfa,346.41
2022-08-24T23:13:00,cfa,347.81
2022-08-24T23:14:00,cfa,183.75
2022-08-24T23:15:00,cfa,162.19
2022-08-24T23:17:00,cfa,369.84
2022-08-24T23:19:00,cfa,346.41
2022-08-24T23:21:00,cfa,346.88
2022-08-24T23:22:00,cfa,161.72
2022-08-24T23:24:00,cfa,346.41
2022-08-24T23:26:00,cfa,347.81
2022-08-24T23:28:00,cfa,322.97
2022-08-24T23:30:00,cfa,346.41
2022-08-24T23:31:00,cfa,185.62
2022-08-24T23:33:00,cfa,322.97
2022-08-24T23:35:00,cfa,346.88
2022-08-24T23:37:00,cfa,323.44
2022-08-24T23:38:00,cfa,161.72
2022-08-24T23:40:00,cfa,347.34
2022-08-24T23:42:00,cfa,345.94
2022-08-24T23:44:00,cfa,323.91
2022-08-24T23:45:00,cfa,161.72
2022-08-24T23:47:00,cfa,346.88
2022-08-24T23:49:00,cfa,322.97
2022-08-24T23:50:00,cfa,185.16
2022-08-24T23:51:00,cfa,161.72
2022-08-24T23:52:00,cfa,161.72
2022-08-24T23:54:00,cfa,346.41
