#datetime,building,power
2022-10-20T11:06:00,rvs,25.38
2022-10-20T11:07:00,rvs,24.04
2022-10-20T11:08:00,rvs,23.44
2022-10-20T11:09:00,rvs,27.18
2022-10-20T11:10:00,rvs,21.29
2022-10-20T11:11:00,rvs,27.98
2022-10-20T11:12:00,rvs,29.03
2022-10-20T11:13:00,rvs,28.45
2022-10-20T11:14:00,rvs,26.81
2022-10-20T11:15:00,rvs,30.53
2022-10-20T11:16:00,rvs,32.24
2022-10-20T11:17:00,rvs,32.88
2022-10-20T11:18:00,rvs,29.66
2022-10-20T11:19:00,rvs,30.35
2022-10-20T11:20:00,rvs,29.46
2022-10-20T11:21:00,rvs,32.92
2022-10-20T11:22:00,rvs,29.15
2022-10-20T11:23:00,rvs,30.16
2022-10-20T11:24:00,rvs,27.59
2022-10-20T11:25:00,rvs,23.51
2022-10-20T11:26:00,rvs,24.85
2022-10-20T11:27:00,rvs,16.50
2022-10-20T11:28:00,rvs,15.92
2022-10-20T11:29:00,rvs,15.24
2022-10-20T11:30:00,rvs,15.13
2022-10-20T11:31:00,rvs,13.83
2022-10-20T11:32:00,rvs,13.94
2022-10-20T11:33:00,rvs,13.86
2022-10-20T11:34:00,rvs,9.54
2022-10-20T11:35:00,rvs,9.49
2022-10-20T11:36:00,rvs,9.47
2022-10-20T11:37:00,rvs,9.42
2022-10-20T11:38:00,rvs,9.54
2022-10-20T11:39:00,rvs,9.68
2022-10-20T11:40:00,rvs,13.33
2022-10-20T11:41:00,rvs,15.08
2022-10-20T11:42:00,rvs,16.04
2022-10-20T11:43:00,rvs,17.25
2022-10-20T11:44:00,rvs,16.08
2022-10-20T11:45:00,rvs,14.32
2022-10-20T11:46:00,rvs,17.03
2022-10-20T11:47:00,rvs,19.14
2022-10-20T11:48:00,rvs,19.61
2022-10-20T11:49:00,rvs,20.69
2022-10-20T11:50:00,rvs,20.77
2022-10-20T11:51:00,rvs,19.01
2022-10-20T11:52:00,rvs,18.71
2022-10-20T11:53:00,rvs,19.81
2022-10-20T11:54:00,rvs,19.87
2022-10-20T11:55:00,rvs,19.79
2022-10-20T11:56:00,rvs,19.27
2022-10-20T11:57:00,rvs,18.79
2022-10-20T11:58:00,rvs,14.01
2022-10-20T11:59:00,rvs,17.42
2022-10-20T12:00:00,rvs,18.68
2022-10-20T12:01:00,rvs,18.26
2022-10-20T12:02:00,rvs,12.64
2022-10-20T12:03:00,rvs,11.97
2022-10-20T12:04:00,rvs,12.55
2022-10-20T12:05:00,rvs,13.43
2022-10-20T12:06:00,rvs,8.42
2022-10-20T12:07:00,rvs,8.25
2022-10-20T12:08:00,rvs,8.43
2022-10-20T12:09:00,rvs,8.49
2022-10-20T12:10:00,rvs,8.63
2022-10-20T12:11:00,rvs,12.01
2022-10-20T12:12:00,rvs,12.41
2022-10-20T12:13:00,rvs,13.36
2022-10-20T12:14:00,rvs,14.70
2022-10-20T12:15:00,rvs,16.89
2022-10-20T12:16:00,rvs,16.55
2022-10-20T12:17:00,rvs,16.59
2022-10-20T12:18:00,rvs,19.39
2022-10-20T12:19:00,rvs,21.14
2022-10-20T12:20:00,rvs,22.19
2022-10-20T12:21:00,rvs,19.01
2022-10-20T12:22:00,rvs,20.23
2022-10-20T12:23:00,rvs,15.93
2022-10-20T12:24:00,rvs,16.65
2022-10-20T12:25:00,rvs,17.22
2022-10-20T12:26:00,rvs,13.48
2022-10-20T12:27:00,rvs,22.52
2022-10-20T12:28:00,rvs,24.45
2022-10-20T12:29:00,rvs,21.67
2022-10-20T12:30:00,rvs,23.20
2022-10-20T12:31:00,rvs,28.35
2022-10-20T12:32:00,rvs,28.43
2022-10-20T12:33:00,rvs,26.80
2022-10-20T12:34:00,rvs,26.90
2022-10-20T12:35:00,rvs,27.03
2022-10-20T12:36:00,rvs,26.74
2022-10-20T12:37:00,rvs,26.87
2022-10-20T12:38:00,rvs,21.21
2022-10-20T12:39:00,rvs,24.19
2022-10-20T12:40:00,rvs,19.08
2022-10-20T12:41:00,rvs,19.79
2022-10-20T12:42:00,rvs,16.86
2022-10-20T12:43:00,rvs,15.72
2022-10-20T12:44:00,rvs,20.23
2022-10-20T12:45:00,rvs,18.48
2022-10-20T12:46:00,rvs,18.18
2022-10-20T12:47:00,rvs,18.17
2022-10-20T12:48:00,rvs,37.76
2022-10-20T12:49:00,rvs,40.58
2022-10-20T12:50:00,rvs,42.27
2022-10-20T12:51:00,rvs,47.66
2022-10-20T12:52:00,rvs,57.41
2022-10-20T12:53:00,rvs,47.16
2022-10-20T12:54:00,rvs,31.69
2022-10-20T12:55:00,rvs,30.07
2022-10-20T12:56:00,rvs,30.98
2022-10-20T12:57:00,rvs,36.68
2022-10-20T12:58:00,rvs,24.64
2022-10-20T12:59:00,rvs,25.80
2022-10-20T13:00:00,rvs,25.54
2022-10-20T13:01:00,rvs,24.24
2022-10-20T13:02:00,rvs,23.73
2022-10-20T13:03:00,rvs,22.57
2022-10-20T13:04:00,rvs,23.73
2022-10-20T13:05:00,rvs,22.32
2022-10-20T13:06:00,rvs,22.53
2022-10-20T13:07:00,rvs,22.85
2022-10-20T13:08:00,rvs,19.28
2022-10-20T13:09:00,rvs,18.16
2022-10-20T13:10:00,rvs,18.23
2022-10-20T13:11:00,rvs,17.94
2022-10-20T13:12:00,rvs,18.19
2022-10-20T13:13:00,rvs,17.98
2022-10-20T13:14:00,rvs,17.92
2022-10-20T13:15:00,rvs,21.32
2022-10-20T13:16:00,rvs,26.31
2022-10-20T13:17:00,rvs,29.62
2022-10-20T13:18:00,rvs,29.16
2022-10-20T13:19:00,rvs,25.36
2022-10-20T13:20:00,rvs,32.92
2022-10-20T13:21:00,rvs,33.71
2022-10-20T13:22:00,rvs,35.19
2022-10-20T13:23:00,rvs,35.73
2022-10-20T13:24:00,rvs,17.27
2022-10-20T13:25:00,rvs,9.58
2022-10-20T13:26:00,rvs,13.21
2022-10-20T13:27:00,rvs,13.58
2022-10-20T13:28:00,rvs,13.42
2022-10-20T13:29:00,rvs,13.44
2022-10-20T13:30:00,rvs,9.45
2022-10-20T13:31:00,rvs,10.44
2022-10-20T13:32:00,rvs,13.03
2022-10-20T13:33:00,rvs,12.82
2022-10-20T13:34:00,rvs,12.81
2022-10-20T13:35:00,rvs,11.71
2022-10-20T13:36:00,rvs,12.66
2022-10-20T13:37:00,rvs,12.89
2022-10-20T13:38:00,rvs,17.26
2022-10-20T13:39:00,rvs,18.07
2022-10-20T13:40:00,rvs,18.69
2022-10-20T13:41:00,rvs,14.77
2022-10-20T13:42:00,rvs,15.50
2022-10-20T13:43:00,rvs,12.71
2022-10-20T13:44:00,rvs,13.28
2022-10-20T13:45:00,rvs,8.56
2022-10-20T13:46:00,rvs,8.36
2022-10-20T13:47:00,rvs,8.48
2022-10-20T13:48:00,rvs,11.83
2022-10-20T13:49:00,rvs,13.30
2022-10-20T13:50:00,rvs,14.88
2022-10-20T13:51:00,rvs,14.64
2022-10-20T13:52:00,rvs,14.06
2022-10-20T13:53:00,rvs,13.08
2022-10-20T13:54:00,rvs,18.46
2022-10-20T13:55:00,rvs,19.00
2022-10-20T13:56:00,rvs,19.63
2022-10-20T13:57:00,rvs,21.16
2022-10-20T13:58:00,rvs,20.86
2022-10-20T13:59:00,rvs,20.37
2022-10-20T14:00:00,rvs,20.43
2022-10-20T14:01:00,rvs,14.27
2022-10-20T14:02:00,rvs,14.29
2022-10-20T14:03:00,rvs,9.74
2022-10-20T14:04:00,rvs,9.22
2022-10-20T14:05:00,rvs,12.47
2022-10-20T14:06:00,rvs,13.13
2022-10-20T14:07:00,rvs,14.29
2022-10-20T14:08:00,rvs,17.86
2022-10-20T14:09:00,rvs,18.65
2022-10-20T14:10:00,rvs,22.79
2022-10-20T14:11:00,rvs,26.95
2022-10-20T14:12:00,rvs,25.64
2022-10-20T14:13:00,rvs,28.58
2022-10-20T14:14:00,rvs,28.61
2022-10-20T14:15:00,rvs,22.30
2022-10-20T14:16:00,rvs,23.18
2022-10-20T14:17:00,rvs,22.64
2022-10-20T14:18:00,rvs,19.39
2022-10-20T14:19:00,rvs,14.51
2022-10-20T14:20:00,rvs,14.56
2022-10-20T14:21:00,rvs,15.14
2022-10-20T14:22:00,rvs,14.65
2022-10-20T14:23:00,rvs,14.23
2022-10-20T14:24:00,rvs,13.75
2022-10-20T14:25:00,rvs,21.28
2022-10-20T14:26:00,rvs,23.01
2022-10-20T14:27:00,rvs,25.86
2022-10-20T14:28:00,rvs,19.78
2022-10-20T14:29:00,rvs,22.45
2022-10-20T14:30:00,rvs,21.12
2022-10-20T14:31:00,rvs,19.46
2022-10-20T14:32:00,rvs,16.32
2022-10-20T14:33:00,rvs,14.54
2022-10-20T14:34:00,rvs,14.35
2022-10-20T14:35:00,rvs,11.80
2022-10-20T14:36:00,rvs,13.01
2022-10-20T14:37:00,rvs,17.27
2022-10-20T14:38:00,rvs,19.80
2022-10-20T14:39:00,rvs,23.74
2022-10-20T14:40:00,rvs,29.75
2022-10-20T14:41:00,rvs,31.34
2022-10-20T14:42:00,rvs,31.27
2022-10-20T14:43:00,rvs,33.21
2022-10-20T14:44:00,rvs,32.32
2022-10-20T14:45:00,rvs,33.31
2022-10-20T14:46:00,rvs,44.73
2022-10-20T14:47:00,rvs,64.58
2022-10-20T14:48:00,rvs,67.76
2022-10-20T14:49:00,rvs,68.45
2022-10-20T14:50:00,rvs,56.79
2022-10-20T14:51:00,rvs,32.86
2022-10-20T14:52:00,rvs,30.44
2022-10-20T14:53:00,rvs,29.72
2022-10-20T14:54:00,rvs,32.66
2022-10-20T14:55:00,rvs,35.24
2022-10-20T14:56:00,rvs,33.61
2022-10-20T14:57:00,rvs,31.48
2022-10-20T14:58:00,rvs,31.76
2022-10-20T14:59:00,rvs,29.04
2022-10-20T15:00:00,rvs,29.84
2022-10-20T15:01:00,rvs,28.61
2022-10-20T15:02:00,rvs,38.21
2022-10-20T15:03:00,rvs,40.01
2022-10-20T15:04:00,rvs,40.40
2022-10-20T15:05:00,rvs,41.66
2022-10-20T15:06:00,rvs,40.65
2022-10-20T15:07:00,rvs,38.25
2022-10-20T15:08:00,rvs,33.01
2022-10-20T15:09:00,rvs,32.76
2022-10-20T15:10:00,rvs,24.15
2022-10-20T15:11:00,rvs,19.01
2022-10-20T15:12:00,rvs,19.32
2022-10-20T15:13:00,rvs,19.58
2022-10-20T15:14:00,rvs,14.12
2022-10-20T15:15:00,rvs,13.49
2022-10-20T15:16:00,rvs,13.16
2022-10-20T15:17:00,rvs,21.14
2022-10-20T15:18:00,rvs,22.82
2022-10-20T15:19:00,rvs,24.50
2022-10-20T15:20:00,rvs,19.47
2022-10-20T15:21:00,rvs,19.59
2022-10-20T15:22:00,rvs,19.05
2022-10-20T15:23:00,rvs,19.70
2022-10-20T15:24:00,rvs,20.00
2022-10-20T15:25:00,rvs,19.91
2022-10-20T15:26:00,rvs,14.94
2022-10-20T15:27:00,rvs,21.56
2022-10-20T15:28:00,rvs,22.61
2022-10-20T15:29:00,rvs,24.48
2022-10-20T15:30:00,rvs,24.46
2022-10-20T15:31:00,rvs,24.75
2022-10-20T15:32:00,rvs,26.79
2022-10-20T15:33:00,rvs,28.03
2022-10-20T15:34:00,rvs,28.48
2022-10-20T15:35:00,rvs,29.21
2022-10-20T15:36:00,rvs,28.89
2022-10-20T15:37:00,rvs,29.30
2022-10-20T15:38:00,rvs,29.88
2022-10-20T15:39:00,rvs,28.72
2022-10-20T15:40:00,rvs,28.52
2022-10-20T15:41:00,rvs,23.20
2022-10-20T15:42:00,rvs,22.40
2022-10-20T15:43:00,rvs,21.84
2022-10-20T15:44:00,rvs,25.35
2022-10-20T15:45:00,rvs,26.79
2022-10-20T15:46:00,rvs,20.01
2022-10-20T15:47:00,rvs,23.43
2022-10-20T15:48:00,rvs,27.22
2022-10-20T15:49:00,rvs,27.13
2022-10-20T15:50:00,rvs,29.14
2022-10-20T15:51:00,rvs,24.13
2022-10-20T15:52:00,rvs,34.14
2022-10-20T15:53:00,rvs,40.34
2022-10-20T15:54:00,rvs,42.68
2022-10-20T15:55:00,rvs,23.03
2022-10-20T15:56:00,rvs,15.31
2022-10-20T15:57:00,rvs,18.79
2022-10-20T15:58:00,rvs,25.37
2022-10-20T15:59:00,rvs,31.75
2022-10-20T16:00:00,rvs,24.63
2022-10-20T16:01:00,rvs,26.23
2022-10-20T16:02:00,rvs,26.63
2022-10-20T16:03:00,rvs,32.05
2022-10-20T16:04:00,rvs,28.08
2022-10-20T16:05:00,rvs,20.40
2022-10-20T16:06:00,rvs,20.62
2022-10-20T16:07:00,rvs,23.90
2022-10-20T16:08:00,rvs,23.87
2022-10-20T16:09:00,rvs,19.15
2022-10-20T16:10:00,rvs,14.40
2022-10-20T16:11:00,rvs,17.24
2022-10-20T16:12:00,rvs,27.16
2022-10-20T16:13:00,rvs,28.59
2022-10-20T16:14:00,rvs,24.78
2022-10-20T16:15:00,rvs,24.37
2022-10-20T16:16:00,rvs,27.77
2022-10-20T16:17:00,rvs,23.39
2022-10-20T16:18:00,rvs,24.50
2022-10-20T16:19:00,rvs,23.59
2022-10-20T16:20:00,rvs,23.41
2022-10-20T16:21:00,rvs,27.07
2022-10-20T16:22:00,rvs,33.04
2022-10-20T16:23:00,rvs,40.93
2022-10-20T16:24:00,rvs,37.59
2022-10-20T16:25:00,rvs,43.01
2022-10-20T16:26:00,rvs,30.86
2022-10-20T16:27:00,rvs,21.93
2022-10-20T16:28:00,rvs,25.81
2022-10-20T16:29:00,rvs,22.89
2022-10-20T16:30:00,rvs,20.64
2022-10-20T16:31:00,rvs,21.04
2022-10-20T16:32:00,rvs,24.64
2022-10-20T16:33:00,rvs,23.62
2022-10-20T16:34:00,rvs,25.00
2022-10-20T16:35:00,rvs,35.38
2022-10-20T16:36:00,rvs,31.22
2022-10-20T16:37:00,rvs,29.71
2022-10-20T16:38:00,rvs,53.51
2022-10-20T16:39:00,rvs,30.05
2022-10-20T16:40:00,rvs,28.82
2022-10-20T16:41:00,rvs,23.89
2022-10-20T16:42:00,rvs,19.33
2022-10-20T16:43:00,rvs,24.57
2022-10-20T16:44:00,rvs,14.34
2022-10-20T16:45:00,rvs,10.13
2022-10-20T16:46:00,rvs,14.38
2022-10-20T16:47:00,rvs,13.73
2022-10-20T16:48:00,rvs,17.96
2022-10-20T16:49:00,rvs,30.21
2022-10-20T16:50:00,rvs,25.98
2022-10-20T16:51:00,rvs,26.82
2022-10-20T16:52:00,rvs,36.90
2022-10-20T16:53:00,rvs,31.65
2022-10-20T16:54:00,rvs,37.77
2022-10-20T16:55:00,rvs,34.02
2022-10-20T16:56:00,rvs,33.37
2022-10-20T16:57:00,rvs,40.02
2022-10-20T16:58:00,rvs,36.24
2022-10-20T16:59:00,rvs,28.75
2022-10-20T17:00:00,rvs,25.11
2022-10-20T17:01:00,rvs,21.86
2022-10-20T17:02:00,rvs,20.89
2022-10-20T17:03:00,rvs,23.55
2022-10-20T17:04:00,rvs,36.36
2022-10-20T17:05:00,rvs,38.03
2022-10-20T17:06:00,rvs,25.62
2022-10-20T17:07:00,rvs,31.37
2022-10-20T17:08:00,rvs,37.43
2022-10-20T17:09:00,rvs,26.73
2022-10-20T17:10:00,rvs,22.28
2022-10-20T17:11:00,rvs,17.73
2022-10-20T17:12:00,rvs,17.47
2022-10-20T17:13:00,rvs,22.73
2022-10-20T17:14:00,rvs,22.56
2022-10-20T17:15:00,rvs,18.48
2022-10-20T17:16:00,rvs,18.72
2022-10-20T17:17:00,rvs,18.85
2022-10-20T17:18:00,rvs,17.75
2022-10-20T17:19:00,rvs,17.64
2022-10-20T17:20:00,rvs,13.60
2022-10-20T17:21:00,rvs,13.28
2022-10-20T17:22:00,rvs,14.02
2022-10-20T17:23:00,rvs,13.97
2022-10-20T17:24:00,rvs,18.56
2022-10-20T17:25:00,rvs,23.00
2022-10-20T17:26:00,rvs,23.98
2022-10-20T17:27:00,rvs,23.61
2022-10-20T17:28:00,rvs,19.17
2022-10-20T17:29:00,rvs,26.43
2022-10-20T17:30:00,rvs,31.72
2022-10-20T17:31:00,rvs,33.07
2022-10-20T17:32:00,rvs,24.85
2022-10-20T17:33:00,rvs,31.50
2022-10-20T17:34:00,rvs,33.31
2022-10-20T17:35:00,rvs,33.31
2022-10-20T17:36:00,rvs,29.75
2022-10-20T17:37:00,rvs,29.12
2022-10-20T17:38:00,rvs,23.67
2022-10-20T17:39:00,rvs,19.57
2022-10-20T17:40:00,rvs,19.81
2022-10-20T17:41:00,rvs,19.79
2022-10-20T17:42:00,rvs,20.14
2022-10-20T17:43:00,rvs,15.83
2022-10-20T17:44:00,rvs,19.59
2022-10-20T17:45:00,rvs,18.17
2022-10-20T17:46:00,rvs,14.37
2022-10-20T17:47:00,rvs,23.27
2022-10-20T17:48:00,rvs,20.04
2022-10-20T17:49:00,rvs,26.16
2022-10-20T17:50:00,rvs,30.12
2022-10-20T17:51:00,rvs,34.41
2022-10-20T17:52:00,rvs,34.67
2022-10-20T17:53:00,rvs,41.55
2022-10-20T17:54:00,rvs,39.74
2022-10-20T17:55:00,rvs,35.12
2022-10-20T17:56:00,rvs,39.32
2022-10-20T17:57:00,rvs,36.77
2022-10-20T17:58:00,rvs,41.39
2022-10-20T17:59:00,rvs,37.89
2022-10-20T18:00:00,rvs,41.16
2022-10-20T18:01:00,rvs,31.73
2022-10-20T18:02:00,rvs,30.38
2022-10-20T18:03:00,rvs,33.70
2022-10-20T18:04:00,rvs,31.59
2022-10-20T18:05:00,rvs,38.18
2022-10-20T18:06:00,rvs,34.47
2022-10-20T18:07:00,rvs,37.91
2022-10-20T18:08:00,rvs,38.45
2022-10-20T18:09:00,rvs,38.06
2022-10-20T18:10:00,rvs,44.92
2022-10-20T18:11:00,rvs,41.00
2022-10-20T18:12:00,rvs,46.81
2022-10-20T18:13:00,rvs,33.42
2022-10-20T18:14:00,rvs,36.55
2022-10-20T18:15:00,rvs,30.67
2022-10-20T18:16:00,rvs,29.58
2022-10-20T18:17:00,rvs,26.89
2022-10-20T18:18:00,rvs,31.08
2022-10-20T18:19:00,rvs,26.90
2022-10-20T18:20:00,rvs,23.08
2022-10-20T18:21:00,rvs,25.94
2022-10-20T18:22:00,rvs,30.25
2022-10-20T18:23:00,rvs,30.84
2022-10-20T18:24:00,rvs,30.87
2022-10-20T18:25:00,rvs,31.17
2022-10-20T18:26:00,rvs,35.70
2022-10-20T18:27:00,rvs,37.18
2022-10-20T18:28:00,rvs,37.55
2022-10-20T18:29:00,rvs,32.62
2022-10-20T18:30:00,rvs,17.62
2022-10-20T18:31:00,rvs,18.49
2022-10-20T18:32:00,rvs,18.62
2022-10-20T18:33:00,rvs,19.83
2022-10-20T18:34:00,rvs,20.79
2022-10-20T18:35:00,rvs,23.04
2022-10-20T18:36:00,rvs,25.93
2022-10-20T18:37:00,rvs,31.77
2022-10-20T18:38:00,rvs,35.92
2022-10-20T18:39:00,rvs,29.03
2022-10-20T18:40:00,rvs,40.03
2022-10-20T18:41:00,rvs,28.15
2022-10-20T18:42:00,rvs,28.39
2022-10-20T18:43:00,rvs,27.83
2022-10-20T18:44:00,rvs,27.63
2022-10-20T18:45:00,rvs,31.92
2022-10-20T18:46:00,rvs,33.74
2022-10-20T18:47:00,rvs,37.07
2022-10-20T18:48:00,rvs,34.63
2022-10-20T18:49:00,rvs,35.08
2022-10-20T18:50:00,rvs,34.67
2022-10-20T18:51:00,rvs,34.25
2022-10-20T18:52:00,rvs,34.08
2022-10-20T18:53:00,rvs,35.88
2022-10-20T18:54:00,rvs,34.34
2022-10-20T18:55:00,rvs,31.81
2022-10-20T18:56:00,rvs,32.63
2022-10-20T18:57:00,rvs,32.58
2022-10-20T18:58:00,rvs,31.48
2022-10-20T18:59:00,rvs,30.91
2022-10-20T19:00:00,rvs,47.90
2022-10-20T19:01:00,rvs,49.12
2022-10-20T19:02:00,rvs,36.92
2022-10-20T19:03:00,rvs,36.73
2022-10-20T19:04:00,rvs,36.10
2022-10-20T19:05:00,rvs,31.84
2022-10-20T19:06:00,rvs,29.25
2022-10-20T19:07:00,rvs,26.17
2022-10-20T19:08:00,rvs,26.50
2022-10-20T19:09:00,rvs,24.95
2022-10-20T19:10:00,rvs,20.32
2022-10-20T19:11:00,rvs,20.24
2022-10-20T19:12:00,rvs,11.56
2022-10-20T19:13:00,rvs,13.95
2022-10-20T19:14:00,rvs,13.89
2022-10-20T19:15:00,rvs,14.57
2022-10-20T19:16:00,rvs,18.26
2022-10-20T19:17:00,rvs,19.02
2022-10-20T19:18:00,rvs,19.26
2022-10-20T19:19:00,rvs,18.76
2022-10-20T19:20:00,rvs,18.05
2022-10-20T19:21:00,rvs,17.44
2022-10-20T19:22:00,rvs,13.90
2022-10-20T19:23:00,rvs,17.63
2022-10-20T19:24:00,rvs,18.40
2022-10-20T19:25:00,rvs,18.36
2022-10-20T19:26:00,rvs,17.41
2022-10-20T19:27:00,rvs,18.51
2022-10-20T19:28:00,rvs,18.99
2022-10-20T19:29:00,rvs,18.72
2022-10-20T19:30:00,rvs,22.89
2022-10-20T19:31:00,rvs,23.75
2022-10-20T19:32:00,rvs,24.89
2022-10-20T19:33:00,rvs,29.53
2022-10-20T19:34:00,rvs,23.86
2022-10-20T19:35:00,rvs,31.29
2022-10-20T19:36:00,rvs,31.45
2022-10-20T19:37:00,rvs,39.48
2022-10-20T19:38:00,rvs,23.11
2022-10-20T19:39:00,rvs,18.70
2022-10-20T19:40:00,rvs,17.17
2022-10-20T19:41:00,rvs,17.07
2022-10-20T19:42:00,rvs,14.72
2022-10-20T19:43:00,rvs,16.05
2022-10-20T19:44:00,rvs,10.62
2022-10-20T19:45:00,rvs,15.20
2022-10-20T19:46:00,rvs,15.58
2022-10-20T19:47:00,rvs,18.14
2022-10-20T19:48:00,rvs,17.22
2022-10-20T19:49:00,rvs,16.57
2022-10-20T19:50:00,rvs,16.13
2022-10-20T19:51:00,rvs,15.42
2022-10-20T19:52:00,rvs,11.21
2022-10-20T19:53:00,rvs,10.82
2022-10-20T19:54:00,rvs,11.07
2022-10-20T19:55:00,rvs,11.46
2022-10-20T19:56:00,rvs,11.11
2022-10-20T19:57:00,rvs,10.89
2022-10-20T19:58:00,rvs,11.78
2022-10-20T19:59:00,rvs,15.42
2022-10-20T20:00:00,rvs,17.01
2022-10-20T20:01:00,rvs,17.24
2022-10-20T20:02:00,rvs,17.02
2022-10-20T20:03:00,rvs,18.18
2022-10-20T20:04:00,rvs,16.93
2022-10-20T20:05:00,rvs,16.39
2022-10-20T20:06:00,rvs,11.93
2022-10-20T20:07:00,rvs,10.50
2022-10-20T20:08:00,rvs,10.38
2022-10-20T20:09:00,rvs,10.57
2022-10-20T20:10:00,rvs,10.24
2022-10-20T20:11:00,rvs,13.15
2022-10-20T20:12:00,rvs,14.29
2022-10-20T20:13:00,rvs,18.96
2022-10-20T20:14:00,rvs,21.56
2022-10-20T20:15:00,rvs,24.01
2022-10-20T20:16:00,rvs,24.22
2022-10-20T20:17:00,rvs,22.86
2022-10-20T20:18:00,rvs,21.22
2022-10-20T20:19:00,rvs,23.96
2022-10-20T20:20:00,rvs,25.98
2022-10-20T20:21:00,rvs,22.11
2022-10-20T20:22:00,rvs,40.48
2022-10-20T20:23:00,rvs,22.59
2022-10-20T20:24:00,rvs,34.93
2022-10-20T20:25:00,rvs,34.61
2022-10-20T20:26:00,rvs,35.98
2022-10-20T20:27:00,rvs,37.63
2022-10-20T20:28:00,rvs,24.48
2022-10-20T20:29:00,rvs,24.66
2022-10-20T20:30:00,rvs,30.17
2022-10-20T20:31:00,rvs,30.51
2022-10-20T20:32:00,rvs,31.38
2022-10-20T20:33:00,rvs,26.72
2022-10-20T20:34:00,rvs,24.21
2022-10-20T20:35:00,rvs,29.87
2022-10-20T20:36:00,rvs,28.82
2022-10-20T20:37:00,rvs,29.38
2022-10-20T20:38:00,rvs,27.76
2022-10-20T20:39:00,rvs,20.05
2022-10-20T20:40:00,rvs,22.19
2022-10-20T20:41:00,rvs,17.42
2022-10-20T20:42:00,rvs,16.72
2022-10-20T20:43:00,rvs,16.18
2022-10-20T20:44:00,rvs,15.82
2022-10-20T20:45:00,rvs,20.69
2022-10-20T20:46:00,rvs,21.95
2022-10-20T20:47:00,rvs,22.54
2022-10-20T20:48:00,rvs,23.15
2022-10-20T20:49:00,rvs,22.27
2022-10-20T20:50:00,rvs,16.10
2022-10-20T20:51:00,rvs,14.81
2022-10-20T20:52:00,rvs,11.09
2022-10-20T20:53:00,rvs,11.09
2022-10-20T20:54:00,rvs,11.42
2022-10-20T20:55:00,rvs,11.56
2022-10-20T20:56:00,rvs,12.87
2022-10-20T20:57:00,rvs,14.46
2022-10-20T20:58:00,rvs,16.05
2022-10-20T20:59:00,rvs,20.40
2022-10-20T21:00:00,rvs,22.21
2022-10-20T21:01:00,rvs,22.95
2022-10-20T21:02:00,rvs,21.44
2022-10-20T21:03:00,rvs,21.42
2022-10-20T21:04:00,rvs,21.18
2022-10-20T21:05:00,rvs,23.68
2022-10-20T21:06:00,rvs,20.59
2022-10-20T21:07:00,rvs,21.51
2022-10-20T21:08:00,rvs,25.31
2022-10-20T21:09:00,rvs,27.21
2022-10-20T21:10:00,rvs,29.55
2022-10-20T21:11:00,rvs,25.23
2022-10-20T21:12:00,rvs,27.82
2022-10-20T21:13:00,rvs,31.72
2022-10-20T21:14:00,rvs,50.48
2022-10-20T21:15:00,rvs,29.52
2022-10-20T21:16:00,rvs,29.76
2022-10-20T21:17:00,rvs,28.51
2022-10-20T21:18:00,rvs,28.96
2022-10-20T21:19:00,rvs,28.05
2022-10-20T21:20:00,rvs,27.25
2022-10-20T21:21:00,rvs,23.54
2022-10-20T21:22:00,rvs,23.27
2022-10-20T21:23:00,rvs,23.32
2022-10-20T21:24:00,rvs,30.34
2022-10-20T21:25:00,rvs,29.04
2022-10-20T21:26:00,rvs,27.97
2022-10-20T21:27:00,rvs,22.91
2022-10-20T21:28:00,rvs,23.82
2022-10-20T21:29:00,rvs,29.74
2022-10-20T21:30:00,rvs,30.01
2022-10-20T21:31:00,rvs,32.04
2022-10-20T21:32:00,rvs,29.12
2022-10-20T21:33:00,rvs,28.97
2022-10-20T21:34:00,rvs,29.04
2022-10-20T21:35:00,rvs,28.60
2022-10-20T21:36:00,rvs,22.42
2022-10-20T21:37:00,rvs,22.38
2022-10-20T21:38:00,rvs,21.82
2022-10-20T21:39:00,rvs,22.12
2022-10-20T21:40:00,rvs,10.45
2022-10-20T21:41:00,rvs,13.37
2022-10-20T21:42:00,rvs,14.58
2022-10-20T21:43:00,rvs,15.47
2022-10-20T21:44:00,rvs,30.23
2022-10-20T21:45:00,rvs,37.90
2022-10-20T21:46:00,rvs,45.25
2022-10-20T21:47:00,rvs,49.53
2022-10-20T21:48:00,rvs,52.59
2022-10-20T21:49:00,rvs,56.73
2022-10-20T21:50:00,rvs,56.29
2022-10-20T21:51:00,rvs,57.22
2022-10-20T21:52:00,rvs,57.78
2022-10-20T21:53:00,rvs,58.67
2022-10-20T21:54:00,rvs,57.53
2022-10-20T21:55:00,rvs,55.78
2022-10-20T21:56:00,rvs,39.56
2022-10-20T21:57:00,rvs,42.89
2022-10-20T21:58:00,rvs,45.78
2022-10-20T21:59:00,rvs,47.73
2022-10-20T22:00:00,rvs,24.75
2022-10-20T22:01:00,rvs,20.07
2022-10-20T22:02:00,rvs,21.42
2022-10-20T22:03:00,rvs,23.12
2022-10-20T22:04:00,rvs,25.11
2022-10-20T22:05:00,rvs,24.50
2022-10-20T22:06:00,rvs,27.44
2022-10-20T22:07:00,rvs,32.26
2022-10-20T22:08:00,rvs,32.47
2022-10-20T22:09:00,rvs,33.30
2022-10-20T22:10:00,rvs,33.65
2022-10-20T22:11:00,rvs,23.47
