#datetime,building,power
2023-02-20T11:06:00,mcc,61.82
2023-02-20T11:07:00,mcc,58.89
2023-02-20T11:08:00,mcc,69.04
2023-02-20T11:09:00,mcc,67.77
2023-02-20T11:10:00,mcc,61.62
2023-02-20T11:11:00,mcc,61.22
2023-02-20T11:12:00,mcc,63.13
2023-02-20T11:13:00,mcc,62.31
2023-02-20T11:14:00,mcc,61.55
2023-02-20T11:15:00,mcc,70.15
2023-02-20T11:16:00,mcc,61.93
2023-02-20T11:17:00,mcc,71.53
2023-02-20T11:18:00,mcc,63.43
2023-02-20T11:19:00,mcc,66.23
2023-02-20T11:20:00,mcc,68.74
2023-02-20T11:21:00,mcc,63.16
2023-02-20T11:22:00,mcc,58.34
2023-02-20T11:23:00,mcc,56.13
2023-02-20T11:24:00,mcc,61.82
2023-02-20T11:25:00,mcc,59.06
2023-02-20T11:26:00,mcc,58.28
2023-02-20T11:27:00,mcc,54.95
2023-02-20T11:28:00,mcc,66.97
2023-02-20T11:29:00,mcc,62.03
2023-02-20T11:30:00,mcc,63.80
2023-02-20T11:31:00,mcc,67.99
2023-02-20T11:32:00,mcc,67.09
2023-02-20T11:33:00,mcc,74.74
2023-02-20T11:34:00,mcc,64.50
2023-02-20T11:35:00,mcc,74.31
2023-02-20T11:36:00,mcc,61.87
2023-02-20T11:37:00,mcc,63.03
2023-02-20T11:38:00,mcc,68.95
2023-02-20T11:39:00,mcc,62.26
2023-02-20T11:40:00,mcc,61.56
2023-02-20T11:41:00,mcc,59.09
2023-02-20T11:42:00,mcc,63.40
2023-02-20T11:43:00,mcc,61.00
2023-02-20T11:44:00,mcc,60.44
2023-02-20T11:45:00,mcc,62.84
2023-02-20T11:46:00,mcc,66.35
2023-02-20T11:47:00,mcc,62.70
2023-02-20T11:48:00,mcc,62.44
2023-02-20T11:49:00,mcc,62.48
2023-02-20T11:50:00,mcc,60.24
2023-02-20T11:51:00,mcc,63.17
2023-02-20T11:52:00,mcc,63.36
2023-02-20T11:53:00,mcc,67.85
2023-02-20T11:54:00,mcc,72.10
2023-02-20T11:55:00,mcc,61.96
2023-02-20T11:56:00,mcc,61.54
2023-02-20T11:57:00,mcc,58.14
2023-02-20T11:58:00,mcc,59.54
2023-02-20T11:59:00,mcc,71.70
2023-02-20T12:00:00,mcc,69.06
2023-02-20T12:01:00,mcc,58.84
2023-02-20T12:02:00,mcc,62.08
2023-02-20T12:03:00,mcc,60.92
2023-02-20T12:04:00,mcc,69.11
2023-02-20T12:05:00,mcc,61.40
2023-02-20T12:06:00,mcc,68.67
2023-02-20T12:07:00,mcc,63.42
2023-02-20T12:08:00,mcc,63.86
2023-02-20T12:09:00,mcc,57.38
2023-02-20T12:10:00,mcc,69.22
2023-02-20T12:11:00,mcc,60.35
2023-02-20T12:12:00,mcc,57.12
2023-02-20T12:13:00,mcc,57.49
2023-02-20T12:14:00,mcc,60.51
2023-02-20T12:15:00,mcc,59.62
2023-02-20T12:16:00,mcc,60.70
2023-02-20T12:17:00,mcc,60.36
2023-02-20T12:18:00,mcc,66.05
2023-02-20T12:19:00,mcc,71.48
2023-02-20T12:20:00,mcc,78.78
2023-02-20T12:21:00,mcc,63.46
2023-02-20T12:22:00,mcc,63.02
2023-02-20T12:23:00,mcc,59.45
2023-02-20T12:24:00,mcc,61.95
2023-02-20T12:25:00,mcc,71.74
2023-02-20T12:26:00,mcc,61.24
2023-02-20T12:27:00,mcc,61.04
2023-02-20T12:28:00,mcc,60.64
2023-02-20T12:29:00,mcc,59.87
2023-02-20T12:30:00,mcc,59.11
2023-02-20T12:31:00,mcc,61.13
2023-02-20T12:32:00,mcc,87.62
2023-02-20T12:33:00,mcc,59.05
2023-02-20T12:34:00,mcc,61.34
2023-02-20T12:35:00,mcc,59.24
2023-02-20T12:36:00,mcc,61.37
2023-02-20T12:37:00,mcc,58.34
2023-02-20T12:38:00,mcc,68.37
2023-02-20T12:39:00,mcc,63.18
2023-02-20T12:40:00,mcc,63.25
2023-02-20T12:41:00,mcc,60.58
2023-02-20T12:42:00,mcc,61.97
2023-02-20T12:43:00,mcc,62.06
2023-02-20T12:44:00,mcc,68.65
2023-02-20T12:45:00,mcc,62.10
2023-02-20T12:46:00,mcc,59.06
2023-02-20T12:47:00,mcc,60.06
2023-02-20T12:48:00,mcc,58.76
2023-02-20T12:49:00,mcc,59.32
2023-02-20T12:50:00,mcc,64.15
2023-02-20T12:51:00,mcc,59.89
2023-02-20T12:52:00,mcc,76.50
2023-02-20T12:53:00,mcc,62.70
2023-02-20T12:54:00,mcc,67.08
2023-02-20T12:55:00,mcc,67.28
2023-02-20T12:56:00,mcc,65.66
2023-02-20T12:57:00,mcc,77.42
2023-02-20T12:58:00,mcc,69.22
2023-02-20T12:59:00,mcc,68.13
2023-02-20T13:00:00,mcc,71.43
2023-02-20T13:01:00,mcc,68.78
2023-02-20T13:02:00,mcc,69.55
2023-02-20T13:03:00,mcc,78.32
2023-02-20T13:04:00,mcc,69.60
2023-02-20T13:05:00,mcc,68.15
2023-02-20T13:06:00,mcc,72.57
2023-02-20T13:07:00,mcc,71.16
2023-02-20T13:08:00,mcc,69.58
2023-02-20T13:09:00,mcc,83.62
2023-02-20T13:10:00,mcc,76.85
2023-02-20T13:11:00,mcc,76.72
2023-02-20T13:12:00,mcc,74.36
2023-02-20T13:13:00,mcc,66.36
2023-02-20T13:14:00,mcc,65.97
2023-02-20T13:15:00,mcc,80.00
2023-02-20T13:16:00,mcc,66.79
2023-02-20T13:17:00,mcc,68.54
2023-02-20T13:18:00,mcc,72.31
2023-02-20T13:19:00,mcc,74.70
2023-02-20T13:20:00,mcc,72.45
2023-02-20T13:21:00,mcc,71.52
2023-02-20T13:22:00,mcc,70.14
2023-02-20T13:23:00,mcc,72.19
2023-02-20T13:24:00,mcc,81.03
2023-02-20T13:25:00,mcc,68.28
2023-02-20T13:26:00,mcc,70.84
2023-02-20T13:27:00,mcc,66.40
2023-02-20T13:28:00,mcc,75.74
2023-02-20T13:29:00,mcc,67.45
2023-02-20T13:30:00,mcc,67.54
2023-02-20T13:31:00,mcc,67.09
2023-02-20T13:32:00,mcc,66.70
2023-02-20T13:33:00,mcc,67.36
2023-02-20T13:34:00,mcc,65.00
2023-02-20T13:35:00,mcc,69.22
2023-02-20T13:36:00,mcc,67.41
2023-02-20T13:37:00,mcc,65.34
2023-02-20T13:38:00,mcc,59.67
2023-02-20T13:39:00,mcc,57.69
2023-02-20T13:40:00,mcc,62.85
2023-02-20T13:41:00,mcc,61.82
2023-02-20T13:42:00,mcc,58.34
2023-02-20T13:43:00,mcc,66.69
2023-02-20T13:44:00,mcc,59.95
2023-02-20T13:45:00,mcc,62.25
2023-02-20T13:46:00,mcc,61.18
2023-02-20T13:47:00,mcc,69.43
2023-02-20T13:48:00,mcc,61.38
2023-02-20T13:49:00,mcc,57.19
2023-02-20T13:50:00,mcc,58.57
2023-02-20T13:51:00,mcc,55.64
2023-02-20T13:52:00,mcc,66.17
2023-02-20T13:53:00,mcc,57.51
2023-02-20T13:54:00,mcc,61.06
2023-02-20T13:55:00,mcc,58.00
2023-02-20T13:56:00,mcc,58.16
2023-02-20T13:57:00,mcc,57.03
2023-02-20T13:58:00,mcc,61.89
2023-02-20T13:59:00,mcc,63.43
2023-02-20T14:00:00,mcc,69.44
2023-02-20T14:01:00,mcc,62.91
2023-02-20T14:02:00,mcc,67.27
2023-02-20T14:03:00,mcc,63.63
2023-02-20T14:04:00,mcc,64.36
2023-02-20T14:05:00,mcc,62.47
2023-02-20T14:06:00,mcc,63.07
2023-02-20T14:07:00,mcc,73.53
2023-02-20T14:08:00,mcc,59.35
2023-02-20T14:09:00,mcc,61.43
2023-02-20T14:10:00,mcc,60.20
2023-02-20T14:11:00,mcc,60.99
2023-02-20T14:12:00,mcc,65.60
2023-02-20T14:13:00,mcc,62.26
2023-02-20T14:14:00,mcc,63.22
2023-02-20T14:15:00,mcc,61.67
2023-02-20T14:16:00,mcc,60.51
2023-02-20T14:17:00,mcc,62.64
2023-02-20T14:18:00,mcc,61.26
2023-02-20T14:19:00,mcc,72.66
2023-02-20T14:20:00,mcc,62.14
2023-02-20T14:21:00,mcc,62.26
2023-02-20T14:22:00,mcc,59.77
2023-02-20T14:23:00,mcc,61.73
2023-02-20T14:24:00,mcc,62.73
2023-02-20T14:25:00,mcc,60.77
2023-02-20T14:26:00,mcc,63.58
2023-02-20T14:27:00,mcc,63.36
2023-02-20T14:28:00,mcc,63.60
2023-02-20T14:29:00,mcc,62.34
2023-02-20T14:30:00,mcc,64.58
2023-02-20T14:31:00,mcc,62.01
2023-02-20T14:32:00,mcc,63.84
2023-02-20T14:33:00,mcc,63.66
2023-02-20T14:34:00,mcc,61.03
2023-02-20T14:35:00,mcc,60.84
2023-02-20T14:36:00,mcc,58.70
2023-02-20T14:37:00,mcc,56.99
2023-02-20T14:38:00,mcc,60.97
2023-02-20T14:39:00,mcc,64.79
2023-02-20T14:40:00,mcc,70.61
2023-02-20T14:41:00,mcc,72.75
2023-02-20T14:42:00,mcc,69.16
2023-02-20T14:43:00,mcc,60.74
2023-02-20T14:44:00,mcc,59.85
2023-02-20T14:45:00,mcc,57.95
2023-02-20T14:46:00,mcc,58.11
2023-02-20T14:47:00,mcc,60.16
2023-02-20T14:48:00,mcc,58.38
2023-02-20T14:49:00,mcc,60.54
2023-02-20T14:50:00,mcc,61.82
2023-02-20T14:51:00,mcc,59.80
2023-02-20T14:52:00,mcc,59.51
2023-02-20T14:53:00,mcc,59.68
2023-02-20T14:54:00,mcc,58.29
2023-02-20T14:55:00,mcc,57.74
2023-02-20T14:56:00,mcc,56.04
2023-02-20T14:57:00,mcc,67.16
2023-02-20T14:58:00,mcc,58.86
2023-02-20T14:59:00,mcc,61.96
2023-02-20T15:00:00,mcc,58.27
2023-02-20T15:01:00,mcc,56.32
2023-02-20T15:02:00,mcc,61.86
2023-02-20T15:03:00,mcc,59.84
2023-02-20T15:04:00,mcc,60.54
2023-02-20T15:05:00,mcc,57.37
2023-02-20T15:06:00,mcc,58.57
2023-02-20T15:07:00,mcc,62.68
2023-02-20T15:08:00,mcc,62.89
2023-02-20T15:09:00,mcc,61.09
2023-02-20T15:10:00,mcc,64.17
2023-02-20T15:11:00,mcc,61.85
2023-02-20T15:12:00,mcc,64.01
2023-02-20T15:13:00,mcc,61.76
2023-02-20T15:14:00,mcc,63.24
2023-02-20T15:15:00,mcc,55.54
2023-02-20T15:16:00,mcc,65.68
2023-02-20T15:17:00,mcc,57.07
2023-02-20T15:18:00,mcc,55.61
2023-02-20T15:19:00,mcc,56.33
2023-02-20T15:20:00,mcc,54.16
2023-02-20T15:21:00,mcc,55.07
2023-02-20T15:22:00,mcc,55.02
2023-02-20T15:23:00,mcc,57.09
2023-02-20T15:24:00,mcc,54.95
2023-02-20T15:25:00,mcc,57.42
2023-02-20T15:26:00,mcc,57.29
2023-02-20T15:27:00,mcc,61.07
2023-02-20T15:28:00,mcc,59.16
2023-02-20T15:29:00,mcc,58.11
2023-02-20T15:30:00,mcc,56.40
2023-02-20T15:31:00,mcc,52.85
2023-02-20T15:32:00,mcc,69.73
2023-02-20T15:33:00,mcc,53.38
2023-02-20T15:34:00,mcc,60.63
2023-02-20T15:35:00,mcc,54.60
2023-02-20T15:36:00,mcc,56.72
2023-02-20T15:37:00,mcc,57.55
2023-02-20T15:38:00,mcc,58.25
2023-02-20T15:39:00,mcc,58.69
2023-02-20T15:40:00,mcc,58.13
2023-02-20T15:41:00,mcc,57.42
2023-02-20T15:42:00,mcc,57.17
2023-02-20T15:43:00,mcc,54.63
2023-02-20T15:44:00,mcc,54.84
2023-02-20T15:45:00,mcc,56.44
2023-02-20T15:46:00,mcc,55.32
2023-02-20T15:47:00,mcc,56.35
2023-02-20T15:48:00,mcc,56.73
2023-02-20T15:49:00,mcc,57.47
2023-02-20T15:50:00,mcc,55.15
2023-02-20T15:51:00,mcc,56.66
2023-02-20T15:52:00,mcc,57.09
2023-02-20T15:53:00,mcc,65.32
2023-02-20T15:54:00,mcc,60.90
2023-02-20T15:55:00,mcc,60.38
2023-02-20T15:56:00,mcc,58.76
2023-02-20T15:57:00,mcc,57.74
2023-02-20T15:58:00,mcc,54.22
2023-02-20T15:59:00,mcc,58.56
2023-02-20T16:00:00,mcc,58.32
2023-02-20T16:01:00,mcc,57.98
2023-02-20T16:02:00,mcc,57.67
2023-02-20T16:03:00,mcc,59.28
2023-02-20T16:04:00,mcc,56.49
2023-02-20T16:05:00,mcc,55.48
2023-02-20T16:06:00,mcc,56.38
2023-02-20T16:07:00,mcc,54.34
2023-02-20T16:08:00,mcc,57.84
2023-02-20T16:09:00,mcc,54.21
2023-02-20T16:10:00,mcc,52.54
2023-02-20T16:11:00,mcc,52.59
2023-02-20T16:12:00,mcc,59.99
2023-02-20T16:13:00,mcc,52.39
2023-02-20T16:14:00,mcc,51.31
2023-02-20T16:15:00,mcc,51.57
2023-02-20T16:16:00,mcc,52.39
2023-02-20T16:17:00,mcc,51.29
2023-02-20T16:18:00,mcc,50.74
2023-02-20T16:19:00,mcc,51.53
2023-02-20T16:20:00,mcc,50.95
2023-02-20T16:21:00,mcc,52.73
2023-02-20T16:22:00,mcc,54.74
2023-02-20T16:23:00,mcc,52.52
2023-02-20T16:24:00,mcc,54.23
2023-02-20T16:25:00,mcc,49.82
2023-02-20T16:26:00,mcc,53.37
2023-02-20T16:27:00,mcc,48.77
2023-02-20T16:28:00,mcc,50.03
2023-02-20T16:29:00,mcc,51.04
2023-02-20T16:30:00,mcc,52.23
2023-02-20T16:31:00,mcc,63.85
2023-02-20T16:32:00,mcc,53.02
2023-02-20T16:33:00,mcc,55.54
2023-02-20T16:34:00,mcc,53.22
2023-02-20T16:35:00,mcc,53.74
2023-02-20T16:36:00,mcc,56.30
2023-02-20T16:37:00,mcc,54.64
2023-02-20T16:38:00,mcc,50.73
2023-02-20T16:39:00,mcc,66.92
2023-02-20T16:40:00,mcc,50.55
2023-02-20T16:41:00,mcc,60.81
2023-02-20T16:42:00,mcc,65.06
2023-02-20T16:43:00,mcc,66.32
2023-02-20T16:44:00,mcc,62.20
2023-02-20T16:45:00,mcc,64.21
2023-02-20T16:46:00,mcc,62.59
2023-02-20T16:47:00,mcc,64.69
2023-02-20T16:48:00,mcc,63.20
2023-02-20T16:49:00,mcc,63.89
2023-02-20T16:50:00,mcc,69.50
2023-02-20T16:51:00,mcc,59.15
2023-02-20T16:52:00,mcc,52.93
2023-02-20T16:53:00,mcc,55.51
2023-02-20T16:54:00,mcc,58.86
2023-02-20T16:55:00,mcc,62.86
2023-02-20T16:56:00,mcc,60.75
2023-02-20T16:57:00,mcc,54.44
2023-02-20T16:58:00,mcc,58.83
2023-02-20T16:59:00,mcc,51.71
2023-02-20T17:00:00,mcc,56.14
2023-02-20T17:01:00,mcc,53.06
2023-02-20T17:02:00,mcc,52.75
2023-02-20T17:03:00,mcc,63.19
2023-02-20T17:04:00,mcc,51.77
2023-02-20T17:05:00,mcc,51.65
2023-02-20T17:06:00,mcc,52.47
2023-02-20T17:07:00,mcc,50.29
2023-02-20T17:08:00,mcc,52.00
2023-02-20T17:09:00,mcc,52.32
2023-02-20T17:10:00,mcc,52.52
2023-02-20T17:11:00,mcc,53.14
2023-02-20T17:12:00,mcc,51.62
2023-02-20T17:13:00,mcc,53.76
2023-02-20T17:14:00,mcc,51.59
2023-02-20T17:15:00,mcc,56.11
2023-02-20T17:16:00,mcc,55.34
2023-02-20T17:17:00,mcc,55.79
2023-02-20T17:18:00,mcc,54.34
2023-02-20T17:19:00,mcc,52.19
2023-02-20T17:20:00,mcc,60.74
2023-02-20T17:21:00,mcc,60.19
2023-02-20T17:22:00,mcc,53.87
2023-02-20T17:23:00,mcc,54.20
2023-02-20T17:24:00,mcc,54.03
2023-02-20T17:25:00,mcc,55.41
2023-02-20T17:26:00,mcc,54.58
2023-02-20T17:27:00,mcc,62.73
2023-02-20T17:28:00,mcc,64.14
2023-02-20T17:29:00,mcc,56.59
2023-02-20T17:30:00,mcc,56.92
2023-02-20T17:31:00,mcc,54.54
2023-02-20T17:32:00,mcc,53.91
2023-02-20T17:33:00,mcc,60.83
2023-02-20T17:34:00,mcc,51.70
2023-02-20T17:35:00,mcc,54.14
2023-02-20T17:36:00,mcc,55.05
2023-02-20T17:37:00,mcc,56.63
2023-02-20T17:38:00,mcc,54.99
2023-02-20T17:39:00,mcc,66.87
2023-02-20T17:40:00,mcc,56.93
2023-02-20T17:41:00,mcc,56.18
2023-02-20T17:42:00,mcc,56.78
2023-02-20T17:43:00,mcc,52.47
2023-02-20T17:44:00,mcc,52.40
2023-02-20T17:45:00,mcc,63.17
2023-02-20T17:46:00,mcc,62.06
2023-02-20T17:47:00,mcc,63.71
2023-02-20T17:48:00,mcc,59.12
2023-02-20T17:49:00,mcc,56.95
2023-02-20T17:50:00,mcc,54.86
2023-02-20T17:51:00,mcc,62.61
2023-02-20T17:52:00,mcc,56.35
2023-02-20T17:53:00,mcc,54.41
2023-02-20T17:54:00,mcc,54.73
2023-02-20T17:55:00,mcc,54.07
2023-02-20T17:56:00,mcc,55.32
2023-02-20T17:57:00,mcc,55.22
2023-02-20T17:58:00,mcc,61.45
2023-02-20T17:59:00,mcc,58.35
2023-02-20T18:00:00,mcc,53.84
2023-02-20T18:01:00,mcc,56.94
2023-02-20T18:02:00,mcc,58.10
2023-02-20T18:03:00,mcc,58.66
2023-02-20T18:04:00,mcc,65.52
2023-02-20T18:05:00,mcc,59.77
2023-02-20T18:06:00,mcc,60.60
2023-02-20T18:07:00,mcc,56.49
2023-02-20T18:08:00,mcc,56.41
2023-02-20T18:09:00,mcc,57.72
2023-02-20T18:10:00,mcc,62.24
2023-02-20T18:11:00,mcc,57.18
2023-02-20T18:12:00,mcc,59.53
2023-02-20T18:13:00,mcc,56.76
2023-02-20T18:14:00,mcc,58.27
2023-02-20T18:15:00,mcc,58.33
2023-02-20T18:16:00,mcc,63.85
2023-02-20T18:17:00,mcc,59.58
2023-02-20T18:18:00,mcc,58.76
2023-02-20T18:19:00,mcc,58.75
2023-02-20T18:20:00,mcc,57.18
2023-02-20T18:21:00,mcc,54.52
2023-02-20T18:22:00,mcc,56.59
2023-02-20T18:23:00,mcc,57.39
2023-02-20T18:24:00,mcc,59.24
2023-02-20T18:25:00,mcc,66.44
2023-02-20T18:26:00,mcc,58.11
2023-02-20T18:27:00,mcc,55.69
2023-02-20T18:28:00,mcc,56.99
2023-02-20T18:29:00,mcc,60.34
2023-02-20T18:30:00,mcc,53.99
2023-02-20T18:31:00,mcc,53.67
2023-02-20T18:32:00,mcc,53.27
2023-02-20T18:33:00,mcc,55.91
2023-02-20T18:34:00,mcc,50.02
2023-02-20T18:35:00,mcc,55.48
2023-02-20T18:36:00,mcc,60.20
2023-02-20T18:37:00,mcc,55.57
2023-02-20T18:38:00,mcc,73.19
2023-02-20T18:39:00,mcc,52.86
2023-02-20T18:40:00,mcc,54.36
2023-02-20T18:41:00,mcc,59.81
2023-02-20T18:42:00,mcc,67.86
2023-02-20T18:43:00,mcc,61.17
2023-02-20T18:44:00,mcc,59.09
2023-02-20T18:45:00,mcc,61.35
2023-02-20T18:46:00,mcc,60.74
2023-02-20T18:47:00,mcc,56.51
2023-02-20T18:48:00,mcc,67.65
2023-02-20T18:49:00,mcc,58.58
2023-02-20T18:50:00,mcc,59.88
2023-02-20T18:51:00,mcc,59.10
2023-02-20T18:52:00,mcc,60.06
2023-02-20T18:53:00,mcc,60.59
2023-02-20T18:54:00,mcc,58.70
2023-02-20T18:55:00,mcc,82.41
2023-02-20T18:56:00,mcc,58.99
2023-02-20T18:57:00,mcc,63.15
2023-02-20T18:58:00,mcc,63.44
2023-02-20T18:59:00,mcc,58.78
2023-02-20T19:00:00,mcc,59.63
2023-02-20T19:01:00,mcc,67.87
2023-02-20T19:02:00,mcc,59.34
2023-02-20T19:03:00,mcc,64.35
2023-02-20T19:04:00,mcc,56.51
2023-02-20T19:05:00,mcc,56.61
2023-02-20T19:06:00,mcc,62.96
2023-02-20T19:07:00,mcc,64.47
2023-02-20T19:08:00,mcc,64.84
2023-02-20T19:09:00,mcc,66.88
2023-02-20T19:10:00,mcc,63.82
2023-02-20T19:11:00,mcc,63.32
2023-02-20T19:12:00,mcc,69.09
2023-02-20T19:13:00,mcc,72.16
2023-02-20T19:14:00,mcc,68.33
2023-02-20T19:15:00,mcc,64.56
2023-02-20T19:16:00,mcc,65.53
2023-02-20T19:17:00,mcc,63.81
2023-02-20T19:18:00,mcc,64.45
2023-02-20T19:19:00,mcc,65.43
2023-02-20T19:20:00,mcc,67.44
2023-02-20T19:21:00,mcc,67.34
2023-02-20T19:22:00,mcc,64.49
2023-02-20T19:23:00,mcc,61.55
2023-02-20T19:24:00,mcc,64.39
2023-02-20T19:25:00,mcc,64.20
2023-02-20T19:26:00,mcc,61.98
2023-02-20T19:27:00,mcc,64.26
2023-02-20T19:28:00,mcc,62.34
2023-02-20T19:29:00,mcc,63.93
2023-02-20T19:30:00,mcc,64.15
2023-02-20T19:31:00,mcc,74.70
2023-02-20T19:32:00,mcc,75.02
2023-02-20T19:33:00,mcc,73.31
2023-02-20T19:34:00,mcc,62.81
2023-02-20T19:35:00,mcc,57.49
2023-02-20T19:36:00,mcc,64.52
2023-02-20T19:37:00,mcc,66.64
2023-02-20T19:38:00,mcc,62.51
2023-02-20T19:39:00,mcc,62.42
2023-02-20T19:40:00,mcc,63.96
2023-02-20T19:41:00,mcc,66.23
2023-02-20T19:42:00,mcc,63.87
2023-02-20T19:43:00,mcc,66.66
2023-02-20T19:44:00,mcc,62.46
2023-02-20T19:45:00,mcc,53.39
2023-02-20T19:46:00,mcc,63.95
2023-02-20T19:47:00,mcc,64.08
2023-02-20T19:48:00,mcc,67.62
2023-02-20T19:49:00,mcc,60.12
2023-02-20T19:50:00,mcc,84.07
2023-02-20T19:51:00,mcc,56.69
2023-02-20T19:52:00,mcc,64.34
2023-02-20T19:53:00,mcc,63.03
2023-02-20T19:54:00,mcc,51.89
2023-02-20T19:55:00,mcc,53.32
2023-02-20T19:56:00,mcc,57.70
2023-02-20T19:57:00,mcc,59.04
2023-02-20T19:58:00,mcc,52.78
2023-02-20T19:59:00,mcc,64.37
2023-02-20T20:00:00,mcc,54.60
2023-02-20T20:01:00,mcc,48.56
2023-02-20T20:02:00,mcc,53.97
2023-02-20T20:03:00,mcc,49.40
2023-02-20T20:04:00,mcc,56.74
2023-02-20T20:05:00,mcc,52.28
2023-02-20T20:06:00,mcc,52.00
2023-02-20T20:07:00,mcc,50.92
2023-02-20T20:08:00,mcc,48.56
2023-02-20T20:09:00,mcc,59.73
2023-02-20T20:10:00,mcc,59.53
2023-02-20T20:11:00,mcc,52.66
2023-02-20T20:12:00,mcc,53.81
2023-02-20T20:13:00,mcc,53.72
2023-02-20T20:14:00,mcc,53.37
2023-02-20T20:15:00,mcc,58.40
2023-02-20T20:16:00,mcc,51.13
2023-02-20T20:17:00,mcc,52.22
2023-02-20T20:18:00,mcc,54.06
2023-02-20T20:19:00,mcc,53.44
2023-02-20T20:20:00,mcc,61.65
2023-02-20T20:21:00,mcc,52.53
2023-02-20T20:22:00,mcc,49.56
2023-02-20T20:23:00,mcc,50.27
2023-02-20T20:24:00,mcc,55.77
2023-02-20T20:25:00,mcc,54.93
2023-02-20T20:26:00,mcc,48.45
2023-02-20T20:27:00,mcc,52.80
2023-02-20T20:28:00,mcc,49.82
2023-02-20T20:29:00,mcc,49.68
2023-02-20T20:30:00,mcc,49.60
2023-02-20T20:31:00,mcc,52.77
2023-02-20T20:32:00,mcc,54.76
2023-02-20T20:33:00,mcc,52.59
2023-02-20T20:34:00,mcc,48.53
2023-02-20T20:35:00,mcc,59.03
2023-02-20T20:36:00,mcc,59.47
2023-02-20T20:37:00,mcc,62.68
2023-02-20T20:38:00,mcc,52.46
2023-02-20T20:39:00,mcc,50.69
2023-02-20T20:40:00,mcc,56.98
2023-02-20T20:41:00,mcc,49.96
2023-02-20T20:42:00,mcc,48.92
2023-02-20T20:43:00,mcc,50.92
2023-02-20T20:44:00,mcc,55.25
2023-02-20T20:45:00,mcc,52.67
2023-02-20T20:46:00,mcc,50.27
2023-02-20T20:47:00,mcc,56.61
2023-02-20T20:48:00,mcc,53.69
2023-02-20T20:49:00,mcc,53.37
2023-02-20T20:50:00,mcc,54.62
2023-02-20T20:51:00,mcc,50.66
2023-02-20T20:52:00,mcc,49.68
2023-02-20T20:53:00,mcc,48.30
2023-02-20T20:54:00,mcc,57.92
2023-02-20T20:55:00,mcc,58.08
2023-02-20T20:56:00,mcc,54.20
2023-02-20T20:57:00,mcc,51.24
2023-02-20T20:58:00,mcc,53.39
2023-02-20T20:59:00,mcc,54.57
2023-02-20T21:00:00,mcc,70.46
2023-02-20T21:01:00,mcc,57.26
2023-02-20T21:02:00,mcc,58.18
2023-02-20T21:03:00,mcc,61.39
2023-02-20T21:04:00,mcc,67.32
2023-02-20T21:05:00,mcc,61.39
2023-02-20T21:06:00,mcc,63.41
2023-02-20T21:07:00,mcc,57.83
2023-02-20T21:08:00,mcc,55.34
2023-02-20T21:09:00,mcc,55.02
2023-02-20T21:10:00,mcc,50.43
2023-02-20T21:11:00,mcc,55.28
2023-02-20T21:12:00,mcc,54.30
2023-02-20T21:13:00,mcc,55.56
2023-02-20T21:14:00,mcc,64.39
2023-02-20T21:15:00,mcc,56.20
2023-02-20T21:16:00,mcc,60.27
2023-02-20T21:17:00,mcc,56.03
2023-02-20T21:18:00,mcc,67.45
2023-02-20T21:19:00,mcc,63.79
2023-02-20T21:20:00,mcc,54.35
2023-02-20T21:21:00,mcc,48.13
2023-02-20T21:22:00,mcc,49.23
2023-02-20T21:23:00,mcc,51.62
2023-02-20T21:24:00,mcc,59.92
2023-02-20T21:25:00,mcc,51.73
2023-02-20T21:26:00,mcc,52.36
2023-02-20T21:27:00,mcc,50.75
2023-02-20T21:28:00,mcc,53.40
2023-02-20T21:29:00,mcc,60.52
2023-02-20T21:30:00,mcc,55.20
2023-02-20T21:31:00,mcc,52.39
2023-02-20T21:32:00,mcc,50.82
2023-02-20T21:33:00,mcc,59.61
2023-02-20T21:34:00,mcc,51.27
2023-02-20T21:35:00,mcc,53.38
2023-02-20T21:36:00,mcc,52.17
2023-02-20T21:37:00,mcc,60.86
2023-02-20T21:38:00,mcc,54.53
2023-02-20T21:39:00,mcc,53.54
2023-02-20T21:40:00,mcc,68.21
2023-02-20T21:41:00,mcc,56.13
2023-02-20T21:42:00,mcc,52.25
2023-02-20T21:43:00,mcc,54.83
2023-02-20T21:44:00,mcc,53.57
2023-02-20T21:45:00,mcc,58.02
2023-02-20T21:46:00,mcc,54.83
2023-02-20T21:47:00,mcc,56.87
2023-02-20T21:48:00,mcc,57.19
2023-02-20T21:49:00,mcc,51.13
2023-02-20T21:50:00,mcc,50.36
2023-02-20T21:51:00,mcc,55.51
2023-02-20T21:52:00,mcc,58.30
2023-02-20T21:53:00,mcc,51.95
2023-02-20T21:54:00,mcc,52.96
2023-02-20T21:55:00,mcc,53.22
2023-02-20T21:56:00,mcc,62.08
2023-02-20T21:57:00,mcc,49.52
2023-02-20T21:58:00,mcc,48.22
2023-02-20T21:59:00,mcc,51.71
2023-02-20T22:00:00,mcc,50.82
2023-02-20T22:01:00,mcc,46.94
2023-02-20T22:02:00,mcc,52.27
2023-02-20T22:03:00,mcc,52.39
2023-02-20T22:04:00,mcc,51.55
2023-02-20T22:05:00,mcc,52.65
2023-02-20T22:06:00,mcc,49.72
2023-02-20T22:07:00,mcc,56.25
2023-02-20T22:08:00,mcc,52.27
2023-02-20T22:09:00,mcc,50.33
2023-02-20T22:10:00,mcc,55.65
2023-02-20T22:11:00,mcc,53.65
