#datetime,building,power
2023-05-24T11:06:00,mcc,84.33
2023-05-24T11:07:00,mcc,81.28
2023-05-24T11:08:00,mcc,83.83
2023-05-24T11:09:00,mcc,80.55
2023-05-24T11:10:00,mcc,88.75
2023-05-24T11:11:00,mcc,81.55
2023-05-24T11:12:00,mcc,77.96
2023-05-24T11:13:00,mcc,80.31
2023-05-24T11:14:00,mcc,83.19
2023-05-24T11:15:00,mcc,92.87
2023-05-24T11:16:00,mcc,88.76
2023-05-24T11:17:00,mcc,89.02
2023-05-24T11:18:00,mcc,95.25
2023-05-24T11:19:00,mcc,75.46
2023-05-24T11:20:00,mcc,77.85
2023-05-24T11:21:00,mcc,74.87
2023-05-24T11:22:00,mcc,82.67
2023-05-24T11:23:00,mcc,98.13
2023-05-24T11:24:00,mcc,76.09
2023-05-24T11:25:00,mcc,77.40
2023-05-24T11:26:00,mcc,82.75
2023-05-24T11:27:00,mcc,102.25
2023-05-24T11:28:00,mcc,80.33
2023-05-24T11:29:00,mcc,83.36
2023-05-24T11:30:00,mcc,82.21
2023-05-24T11:31:00,mcc,89.31
2023-05-24T11:32:00,mcc,84.84
2023-05-24T11:33:00,mcc,92.03
2023-05-24T11:34:00,mcc,78.03
2023-05-24T11:35:00,mcc,81.74
2023-05-24T11:36:00,mcc,98.69
2023-05-24T11:37:00,mcc,86.87
2023-05-24T11:38:00,mcc,88.78
2023-05-24T11:39:00,mcc,78.91
2023-05-24T11:40:00,mcc,79.83
2023-05-24T11:41:00,mcc,80.80
2023-05-24T11:42:00,mcc,81.21
2023-05-24T11:43:00,mcc,79.66
2023-05-24T11:44:00,mcc,81.67
2023-05-24T11:45:00,mcc,89.07
2023-05-24T11:46:00,mcc,81.01
2023-05-24T11:47:00,mcc,82.49
2023-05-24T11:48:00,mcc,79.82
2023-05-24T11:49:00,mcc,80.71
2023-05-24T11:50:00,mcc,81.90
2023-05-24T11:51:00,mcc,84.31
2023-05-24T11:52:00,mcc,90.30
2023-05-24T11:53:00,mcc,81.49
2023-05-24T11:54:00,mcc,80.96
2023-05-24T11:55:00,mcc,79.89
2023-05-24T11:56:00,mcc,86.20
2023-05-24T11:57:00,mcc,78.33
2023-05-24T11:58:00,mcc,80.49
2023-05-24T11:59:00,mcc,78.89
2023-05-24T12:00:00,mcc,81.78
2023-05-24T12:01:00,mcc,79.34
2023-05-24T12:02:00,mcc,79.99
2023-05-24T12:03:00,mcc,76.53
2023-05-24T12:04:00,mcc,94.31
2023-05-24T12:05:00,mcc,78.57
2023-05-24T12:06:00,mcc,76.19
2023-05-24T12:07:00,mcc,79.76
2023-05-24T12:08:00,mcc,82.95
2023-05-24T12:09:00,mcc,81.53
2023-05-24T12:10:00,mcc,78.75
2023-05-24T12:11:00,mcc,81.53
2023-05-24T12:12:00,mcc,79.19
2023-05-24T12:13:00,mcc,80.51
2023-05-24T12:14:00,mcc,82.15
2023-05-24T12:15:00,mcc,80.18
2023-05-24T12:16:00,mcc,83.98
2023-05-24T12:17:00,mcc,80.68
2023-05-24T12:18:00,mcc,81.93
2023-05-24T12:19:00,mcc,80.46
2023-05-24T12:20:00,mcc,80.09
2023-05-24T12:21:00,mcc,80.14
2023-05-24T12:22:00,mcc,86.61
2023-05-24T12:23:00,mcc,77.78
2023-05-24T12:24:00,mcc,80.06
2023-05-24T12:25:00,mcc,86.60
2023-05-24T12:26:00,mcc,82.84
2023-05-24T12:27:00,mcc,78.23
2023-05-24T12:28:00,mcc,86.71
2023-05-24T12:29:00,mcc,80.47
2023-05-24T12:30:00,mcc,79.45
2023-05-24T12:31:00,mcc,89.05
2023-05-24T12:32:00,mcc,82.42
2023-05-24T12:33:00,mcc,80.72
2023-05-24T12:34:00,mcc,89.44
2023-05-24T12:35:00,mcc,84.49
2023-05-24T12:36:00,mcc,81.59
2023-05-24T12:37:00,mcc,78.59
2023-05-24T12:38:00,mcc,81.76
2023-05-24T12:39:00,mcc,78.94
2023-05-24T12:40:00,mcc,85.39
2023-05-24T12:41:00,mcc,78.07
2023-05-24T12:42:00,mcc,84.20
2023-05-24T12:43:00,mcc,80.84
2023-05-24T12:44:00,mcc,80.42
2023-05-24T12:45:00,mcc,84.23
2023-05-24T12:46:00,mcc,81.93
2023-05-24T12:47:00,mcc,92.55
2023-05-24T12:48:00,mcc,82.59
2023-05-24T12:49:00,mcc,83.68
2023-05-24T12:50:00,mcc,110.86
2023-05-24T12:51:00,mcc,84.67
2023-05-24T12:52:00,mcc,83.05
2023-05-24T12:53:00,mcc,92.22
2023-05-24T12:54:00,mcc,85.08
2023-05-24T12:55:00,mcc,82.66
2023-05-24T12:56:00,mcc,81.11
2023-05-24T12:57:00,mcc,94.48
2023-05-24T12:58:00,mcc,84.21
2023-05-24T12:59:00,mcc,87.02
2023-05-24T13:00:00,mcc,83.15
2023-05-24T13:01:00,mcc,80.09
2023-05-24T13:02:00,mcc,79.66
2023-05-24T13:03:00,mcc,80.39
2023-05-24T13:04:00,mcc,78.42
2023-05-24T13:05:00,mcc,101.37
2023-05-24T13:06:00,mcc,80.29
2023-05-24T13:07:00,mcc,79.11
2023-05-24T13:08:00,mcc,88.33
2023-05-24T13:09:00,mcc,82.14
2023-05-24T13:10:00,mcc,81.63
2023-05-24T13:11:00,mcc,83.07
2023-05-24T13:12:00,mcc,75.70
2023-05-24T13:13:00,mcc,75.97
2023-05-24T13:14:00,mcc,77.71
2023-05-24T13:15:00,mcc,77.98
2023-05-24T13:16:00,mcc,75.00
2023-05-24T13:17:00,mcc,90.61
2023-05-24T13:18:00,mcc,76.80
2023-05-24T13:19:00,mcc,75.86
2023-05-24T13:20:00,mcc,75.97
2023-05-24T13:21:00,mcc,76.77
2023-05-24T13:22:00,mcc,77.31
2023-05-24T13:23:00,mcc,76.21
2023-05-24T13:24:00,mcc,75.04
2023-05-24T13:25:00,mcc,87.31
2023-05-24T13:26:00,mcc,75.04
2023-05-24T13:27:00,mcc,83.09
2023-05-24T13:28:00,mcc,72.45
2023-05-24T13:29:00,mcc,76.41
2023-05-24T13:30:00,mcc,77.67
2023-05-24T13:31:00,mcc,74.68
2023-05-24T13:32:00,mcc,75.73
2023-05-24T13:33:00,mcc,77.06
2023-05-24T13:34:00,mcc,75.93
2023-05-24T13:35:00,mcc,72.95
2023-05-24T13:36:00,mcc,73.60
2023-05-24T13:37:00,mcc,69.38
2023-05-24T13:38:00,mcc,70.37
2023-05-24T13:39:00,mcc,71.97
2023-05-24T13:40:00,mcc,72.08
2023-05-24T13:41:00,mcc,71.57
2023-05-24T13:42:00,mcc,74.29
2023-05-24T13:43:00,mcc,71.50
2023-05-24T13:44:00,mcc,74.95
2023-05-24T13:45:00,mcc,79.47
2023-05-24T13:46:00,mcc,85.12
2023-05-24T13:47:00,mcc,77.41
2023-05-24T13:48:00,mcc,76.72
2023-05-24T13:49:00,mcc,77.90
2023-05-24T13:50:00,mcc,85.32
2023-05-24T13:51:00,mcc,73.60
2023-05-24T13:52:00,mcc,83.12
2023-05-24T13:53:00,mcc,74.59
2023-05-24T13:54:00,mcc,73.30
2023-05-24T13:55:00,mcc,71.80
2023-05-24T13:56:00,mcc,71.88
2023-05-24T13:57:00,mcc,73.93
2023-05-24T13:58:00,mcc,70.90
2023-05-24T13:59:00,mcc,71.14
2023-05-24T14:00:00,mcc,74.07
2023-05-24T14:01:00,mcc,69.97
2023-05-24T14:02:00,mcc,69.14
2023-05-24T14:03:00,mcc,73.26
2023-05-24T14:04:00,mcc,78.47
2023-05-24T14:05:00,mcc,71.50
2023-05-24T14:06:00,mcc,76.75
2023-05-24T14:07:00,mcc,71.57
2023-05-24T14:08:00,mcc,73.29
2023-05-24T14:09:00,mcc,71.37
2023-05-24T14:10:00,mcc,68.19
2023-05-24T14:11:00,mcc,66.48
2023-05-24T14:12:00,mcc,66.54
2023-05-24T14:13:00,mcc,68.67
2023-05-24T14:14:00,mcc,68.41
2023-05-24T14:15:00,mcc,69.66
2023-05-24T14:16:00,mcc,67.37
2023-05-24T14:17:00,mcc,67.59
2023-05-24T14:18:00,mcc,66.31
2023-05-24T14:19:00,mcc,66.83
2023-05-24T14:20:00,mcc,66.67
2023-05-24T14:21:00,mcc,66.13
2023-05-24T14:22:00,mcc,66.61
2023-05-24T14:23:00,mcc,71.42
2023-05-24T14:24:00,mcc,68.99
2023-05-24T14:25:00,mcc,68.94
2023-05-24T14:26:00,mcc,78.71
2023-05-24T14:27:00,mcc,70.12
2023-05-24T14:28:00,mcc,65.93
2023-05-24T14:29:00,mcc,65.11
2023-05-24T14:30:00,mcc,66.05
2023-05-24T14:31:00,mcc,63.21
2023-05-24T14:32:00,mcc,61.46
2023-05-24T14:33:00,mcc,60.84
2023-05-24T14:34:00,mcc,59.55
2023-05-24T14:35:00,mcc,60.59
2023-05-24T14:36:00,mcc,60.56
2023-05-24T14:37:00,mcc,59.80
2023-05-24T14:38:00,mcc,59.12
2023-05-24T14:39:00,mcc,58.11
2023-05-24T14:40:00,mcc,60.50
2023-05-24T14:41:00,mcc,63.50
2023-05-24T14:42:00,mcc,69.75
2023-05-24T14:43:00,mcc,59.65
2023-05-24T14:44:00,mcc,60.09
2023-05-24T14:45:00,mcc,59.76
2023-05-24T14:46:00,mcc,58.53
2023-05-24T14:47:00,mcc,61.04
2023-05-24T14:48:00,mcc,57.71
2023-05-24T14:49:00,mcc,56.76
2023-05-24T14:50:00,mcc,58.08
2023-05-24T14:51:00,mcc,58.22
2023-05-24T14:52:00,mcc,58.80
2023-05-24T14:53:00,mcc,57.80
2023-05-24T14:54:00,mcc,54.32
2023-05-24T14:55:00,mcc,72.28
2023-05-24T14:56:00,mcc,57.93
2023-05-24T14:57:00,mcc,55.07
2023-05-24T14:58:00,mcc,55.14
2023-05-24T14:59:00,mcc,56.43
2023-05-24T15:00:00,mcc,53.87
2023-05-24T15:01:00,mcc,56.49
2023-05-24T15:02:00,mcc,67.54
2023-05-24T15:03:00,mcc,55.39
2023-05-24T15:04:00,mcc,56.03
2023-05-24T15:05:00,mcc,56.41
2023-05-24T15:06:00,mcc,54.57
2023-05-24T15:07:00,mcc,54.30
2023-05-24T15:08:00,mcc,59.20
2023-05-24T15:09:00,mcc,69.31
2023-05-24T15:10:00,mcc,55.52
2023-05-24T15:11:00,mcc,58.61
2023-05-24T15:12:00,mcc,58.41
2023-05-24T15:13:00,mcc,57.64
2023-05-24T15:14:00,mcc,58.60
2023-05-24T15:15:00,mcc,57.07
2023-05-24T15:16:00,mcc,57.14
2023-05-24T15:17:00,mcc,58.02
2023-05-24T15:18:00,mcc,57.84
2023-05-24T15:19:00,mcc,56.08
2023-05-24T15:20:00,mcc,58.89
2023-05-24T15:21:00,mcc,64.15
2023-05-24T15:22:00,mcc,57.38
2023-05-24T15:23:00,mcc,57.94
2023-05-24T15:24:00,mcc,53.64
2023-05-24T15:25:00,mcc,51.77
2023-05-24T15:26:00,mcc,53.76
2023-05-24T15:27:00,mcc,61.25
2023-05-24T15:28:00,mcc,61.19
2023-05-24T15:29:00,mcc,62.73
2023-05-24T15:30:00,mcc,62.24
2023-05-24T15:31:00,mcc,62.98
2023-05-24T15:32:00,mcc,57.15
2023-05-24T15:33:00,mcc,51.63
2023-05-24T15:34:00,mcc,51.74
2023-05-24T15:35:00,mcc,52.27
2023-05-24T15:36:00,mcc,51.35
2023-05-24T15:37:00,mcc,50.95
2023-05-24T15:38:00,mcc,55.24
2023-05-24T15:39:00,mcc,61.89
2023-05-24T15:40:00,mcc,54.46
2023-05-24T15:41:00,mcc,53.32
2023-05-24T15:42:00,mcc,53.74
2023-05-24T15:43:00,mcc,56.95
2023-05-24T15:44:00,mcc,54.06
2023-05-24T15:45:00,mcc,53.42
2023-05-24T15:46:00,mcc,51.98
2023-05-24T15:47:00,mcc,51.95
2023-05-24T15:48:00,mcc,50.24
2023-05-24T15:49:00,mcc,52.09
2023-05-24T15:50:00,mcc,51.72
2023-05-24T15:51:00,mcc,52.02
2023-05-24T15:52:00,mcc,52.72
2023-05-24T15:53:00,mcc,52.26
2023-05-24T15:54:00,mcc,54.43
2023-05-24T15:55:00,mcc,57.43
2023-05-24T15:56:00,mcc,54.75
2023-05-24T15:57:00,mcc,53.52
2023-05-24T15:58:00,mcc,57.69
2023-05-24T15:59:00,mcc,54.46
2023-05-24T16:00:00,mcc,53.51
2023-05-24T16:01:00,mcc,53.63
2023-05-24T16:02:00,mcc,49.77
2023-05-24T16:03:00,mcc,62.74
2023-05-24T16:04:00,mcc,53.48
2023-05-24T16:05:00,mcc,52.51
2023-05-24T16:06:00,mcc,52.02
2023-05-24T16:07:00,mcc,54.49
2023-05-24T16:08:00,mcc,51.76
2023-05-24T16:09:00,mcc,51.85
2023-05-24T16:10:00,mcc,55.09
2023-05-24T16:11:00,mcc,49.94
2023-05-24T16:12:00,mcc,51.68
2023-05-24T16:13:00,mcc,54.96
2023-05-24T16:14:00,mcc,54.12
2023-05-24T16:15:00,mcc,53.65
2023-05-24T16:16:00,mcc,56.15
2023-05-24T16:17:00,mcc,53.71
2023-05-24T16:18:00,mcc,53.49
2023-05-24T16:19:00,mcc,70.46
2023-05-24T16:20:00,mcc,52.78
2023-05-24T16:21:00,mcc,52.85
2023-05-24T16:22:00,mcc,69.57
2023-05-24T16:23:00,mcc,50.89
2023-05-24T16:24:00,mcc,53.20
2023-05-24T16:25:00,mcc,54.26
2023-05-24T16:26:00,mcc,53.19
2023-05-24T16:27:00,mcc,52.25
2023-05-24T16:28:00,mcc,50.89
2023-05-24T16:29:00,mcc,48.78
2023-05-24T16:30:00,mcc,54.33
2023-05-24T16:31:00,mcc,54.44
2023-05-24T16:32:00,mcc,62.32
2023-05-24T16:33:00,mcc,64.91
2023-05-24T16:34:00,mcc,64.11
2023-05-24T16:35:00,mcc,64.77
2023-05-24T16:36:00,mcc,55.59
2023-05-24T16:37:00,mcc,51.95
2023-05-24T16:38:00,mcc,54.37
2023-05-24T16:39:00,mcc,71.02
2023-05-24T16:40:00,mcc,52.68
2023-05-24T16:41:00,mcc,51.14
2023-05-24T16:42:00,mcc,53.53
2023-05-24T16:43:00,mcc,52.20
2023-05-24T16:44:00,mcc,50.91
2023-05-24T16:45:00,mcc,52.68
2023-05-24T16:46:00,mcc,51.82
2023-05-24T16:47:00,mcc,51.40
2023-05-24T16:48:00,mcc,52.05
2023-05-24T16:49:00,mcc,50.41
2023-05-24T16:50:00,mcc,50.34
2023-05-24T16:51:00,mcc,51.65
2023-05-24T16:52:00,mcc,49.89
2023-05-24T16:53:00,mcc,52.80
2023-05-24T16:54:00,mcc,62.82
2023-05-24T16:55:00,mcc,53.52
2023-05-24T16:56:00,mcc,55.97
2023-05-24T16:57:00,mcc,53.88
2023-05-24T16:58:00,mcc,53.48
2023-05-24T16:59:00,mcc,52.47
2023-05-24T17:00:00,mcc,51.88
2023-05-24T17:01:00,mcc,52.51
2023-05-24T17:02:00,mcc,52.72
2023-05-24T17:03:00,mcc,50.03
2023-05-24T17:04:00,mcc,50.93
2023-05-24T17:05:00,mcc,49.63
2023-05-24T17:06:00,mcc,49.52
2023-05-24T17:07:00,mcc,51.30
2023-05-24T17:08:00,mcc,52.73
2023-05-24T17:09:00,mcc,51.17
2023-05-24T17:10:00,mcc,52.86
2023-05-24T17:11:00,mcc,55.33
2023-05-24T17:12:00,mcc,54.54
2023-05-24T17:13:00,mcc,62.45
2023-05-24T17:14:00,mcc,51.03
2023-05-24T17:15:00,mcc,50.97
2023-05-24T17:16:00,mcc,49.66
2023-05-24T17:17:00,mcc,52.09
2023-05-24T17:18:00,mcc,49.63
2023-05-24T17:19:00,mcc,50.58
2023-05-24T17:20:00,mcc,53.06
2023-05-24T17:21:00,mcc,67.17
2023-05-24T17:22:00,mcc,53.30
2023-05-24T17:23:00,mcc,56.35
2023-05-24T17:24:00,mcc,53.39
2023-05-24T17:25:00,mcc,56.48
2023-05-24T17:26:00,mcc,58.15
2023-05-24T17:27:00,mcc,56.27
2023-05-24T17:28:00,mcc,52.64
2023-05-24T17:29:00,mcc,53.71
2023-05-24T17:30:00,mcc,52.27
2023-05-24T17:31:00,mcc,64.71
2023-05-24T17:32:00,mcc,58.77
2023-05-24T17:33:00,mcc,56.86
2023-05-24T17:34:00,mcc,54.16
2023-05-24T17:35:00,mcc,53.83
2023-05-24T17:36:00,mcc,54.00
2023-05-24T17:37:00,mcc,55.04
2023-05-24T17:38:00,mcc,55.80
2023-05-24T17:39:00,mcc,57.07
2023-05-24T17:40:00,mcc,56.51
2023-05-24T17:41:00,mcc,55.20
2023-05-24T17:42:00,mcc,71.37
2023-05-24T17:43:00,mcc,55.12
2023-05-24T17:44:00,mcc,58.66
2023-05-24T17:45:00,mcc,56.61
2023-05-24T17:46:00,mcc,57.04
2023-05-24T17:47:00,mcc,59.41
2023-05-24T17:48:00,mcc,58.94
2023-05-24T17:49:00,mcc,64.24
2023-05-24T17:50:00,mcc,56.87
2023-05-24T17:51:00,mcc,56.67
2023-05-24T17:52:00,mcc,56.92
2023-05-24T17:53:00,mcc,57.63
2023-05-24T17:54:00,mcc,56.50
2023-05-24T17:55:00,mcc,56.69
2023-05-24T17:56:00,mcc,58.08
2023-05-24T17:57:00,mcc,57.19
2023-05-24T17:58:00,mcc,61.11
2023-05-24T17:59:00,mcc,59.48
2023-05-24T18:00:00,mcc,59.52
2023-05-24T18:01:00,mcc,61.15
2023-05-24T18:02:00,mcc,58.67
2023-05-24T18:03:00,mcc,58.52
2023-05-24T18:04:00,mcc,63.86
2023-05-24T18:05:00,mcc,59.82
2023-05-24T18:06:00,mcc,58.37
2023-05-24T18:07:00,mcc,60.42
2023-05-24T18:08:00,mcc,57.88
2023-05-24T18:09:00,mcc,58.57
2023-05-24T18:10:00,mcc,58.90
2023-05-24T18:11:00,mcc,58.01
2023-05-24T18:12:00,mcc,58.95
2023-05-24T18:13:00,mcc,62.49
2023-05-24T18:14:00,mcc,61.69
2023-05-24T18:15:00,mcc,60.38
2023-05-24T18:16:00,mcc,62.80
2023-05-24T18:17:00,mcc,57.96
2023-05-24T18:18:00,mcc,58.79
2023-05-24T18:19:00,mcc,63.31
2023-05-24T18:20:00,mcc,59.10
2023-05-24T18:21:00,mcc,59.26
2023-05-24T18:22:00,mcc,61.60
2023-05-24T18:23:00,mcc,60.59
2023-05-24T18:24:00,mcc,71.55
2023-05-24T18:25:00,mcc,60.25
2023-05-24T18:26:00,mcc,57.50
2023-05-24T18:27:00,mcc,57.67
2023-05-24T18:28:00,mcc,59.85
2023-05-24T18:29:00,mcc,57.86
2023-05-24T18:30:00,mcc,57.16
2023-05-24T18:31:00,mcc,59.55
2023-05-24T18:32:00,mcc,58.56
2023-05-24T18:33:00,mcc,59.52
2023-05-24T18:34:00,mcc,59.47
2023-05-24T18:35:00,mcc,57.67
2023-05-24T18:36:00,mcc,58.45
2023-05-24T18:37:00,mcc,60.27
2023-05-24T18:38:00,mcc,56.70
2023-05-24T18:39:00,mcc,60.47
2023-05-24T18:40:00,mcc,57.60
2023-05-24T18:41:00,mcc,58.44
2023-05-24T18:42:00,mcc,59.92
2023-05-24T18:43:00,mcc,58.64
2023-05-24T18:44:00,mcc,57.74
2023-05-24T18:45:00,mcc,60.82
2023-05-24T18:46:00,mcc,56.96
2023-05-24T18:47:00,mcc,58.17
2023-05-24T18:48:00,mcc,57.44
2023-05-24T18:49:00,mcc,58.29
2023-05-24T18:50:00,mcc,60.02
2023-05-24T18:51:00,mcc,60.34
2023-05-24T18:52:00,mcc,60.38
2023-05-24T18:53:00,mcc,58.42
2023-05-24T18:54:00,mcc,60.74
2023-05-24T18:55:00,mcc,57.49
2023-05-24T18:56:00,mcc,57.43
2023-05-24T18:57:00,mcc,57.65
2023-05-24T18:58:00,mcc,55.72
2023-05-24T18:59:00,mcc,56.43
2023-05-24T19:00:00,mcc,61.30
2023-05-24T19:01:00,mcc,58.70
2023-05-24T19:02:00,mcc,57.94
2023-05-24T19:03:00,mcc,61.53
2023-05-24T19:04:00,mcc,59.70
2023-05-24T19:05:00,mcc,59.71
2023-05-24T19:06:00,mcc,64.51
2023-05-24T19:07:00,mcc,60.81
2023-05-24T19:08:00,mcc,60.98
2023-05-24T19:09:00,mcc,59.99
2023-05-24T19:10:00,mcc,60.28
2023-05-24T19:11:00,mcc,55.98
2023-05-24T19:12:00,mcc,55.92
2023-05-24T19:13:00,mcc,56.64
2023-05-24T19:14:00,mcc,58.74
2023-05-24T19:15:00,mcc,58.32
2023-05-24T19:16:00,mcc,55.73
2023-05-24T19:17:00,mcc,53.26
2023-05-24T19:18:00,mcc,56.28
2023-05-24T19:19:00,mcc,54.14
2023-05-24T19:20:00,mcc,55.59
2023-05-24T19:21:00,mcc,55.93
2023-05-24T19:22:00,mcc,55.64
2023-05-24T19:23:00,mcc,56.04
2023-05-24T19:24:00,mcc,57.92
2023-05-24T19:25:00,mcc,58.45
2023-05-24T19:26:00,mcc,59.01
2023-05-24T19:27:00,mcc,61.31
2023-05-24T19:28:00,mcc,61.93
2023-05-24T19:29:00,mcc,64.37
2023-05-24T19:30:00,mcc,62.28
2023-05-24T19:31:00,mcc,61.72
2023-05-24T19:32:00,mcc,61.76
2023-05-24T19:33:00,mcc,58.90
2023-05-24T19:34:00,mcc,60.05
2023-05-24T19:35:00,mcc,63.10
2023-05-24T19:36:00,mcc,59.95
2023-05-24T19:37:00,mcc,59.61
2023-05-24T19:38:00,mcc,63.30
2023-05-24T19:39:00,mcc,68.50
2023-05-24T19:40:00,mcc,59.50
2023-05-24T19:41:00,mcc,63.62
2023-05-24T19:42:00,mcc,58.36
2023-05-24T19:43:00,mcc,57.66
2023-05-24T19:44:00,mcc,57.75
2023-05-24T19:45:00,mcc,70.84
2023-05-24T19:46:00,mcc,71.41
2023-05-24T19:47:00,mcc,61.29
2023-05-24T19:48:00,mcc,57.40
2023-05-24T19:49:00,mcc,56.55
2023-05-24T19:50:00,mcc,58.58
2023-05-24T19:51:00,mcc,57.02
2023-05-24T19:52:00,mcc,57.09
2023-05-24T19:53:00,mcc,58.47
2023-05-24T19:54:00,mcc,56.78
2023-05-24T19:55:00,mcc,57.12
2023-05-24T19:56:00,mcc,58.10
2023-05-24T19:57:00,mcc,58.69
2023-05-24T19:58:00,mcc,58.39
2023-05-24T19:59:00,mcc,58.44
2023-05-24T20:00:00,mcc,58.04
2023-05-24T20:01:00,mcc,53.39
2023-05-24T20:02:00,mcc,53.52
2023-05-24T20:03:00,mcc,55.09
2023-05-24T20:04:00,mcc,59.03
2023-05-24T20:05:00,mcc,57.23
2023-05-24T20:06:00,mcc,56.70
2023-05-24T20:07:00,mcc,60.71
2023-05-24T20:08:00,mcc,56.15
2023-05-24T20:09:00,mcc,68.64
2023-05-24T20:10:00,mcc,57.64
2023-05-24T20:11:00,mcc,55.70
2023-05-24T20:12:00,mcc,56.98
2023-05-24T20:13:00,mcc,60.14
2023-05-24T20:14:00,mcc,57.98
2023-05-24T20:15:00,mcc,56.19
2023-05-24T20:16:00,mcc,65.83
2023-05-24T20:17:00,mcc,55.41
2023-05-24T20:18:00,mcc,54.95
2023-05-24T20:19:00,mcc,57.25
2023-05-24T20:20:00,mcc,55.91
2023-05-24T20:21:00,mcc,55.96
2023-05-24T20:22:00,mcc,56.74
2023-05-24T20:23:00,mcc,54.83
2023-05-24T20:24:00,mcc,57.45
2023-05-24T20:25:00,mcc,57.27
2023-05-24T20:26:00,mcc,62.88
2023-05-24T20:27:00,mcc,62.23
2023-05-24T20:28:00,mcc,62.78
2023-05-24T20:29:00,mcc,61.55
2023-05-24T20:30:00,mcc,53.65
2023-05-24T20:31:00,mcc,53.26
2023-05-24T20:32:00,mcc,53.05
2023-05-24T20:33:00,mcc,55.61
2023-05-24T20:34:00,mcc,61.59
2023-05-24T20:35:00,mcc,53.84
2023-05-24T20:36:00,mcc,52.08
2023-05-24T20:37:00,mcc,53.83
2023-05-24T20:38:00,mcc,56.30
2023-05-24T20:39:00,mcc,56.97
2023-05-24T20:40:00,mcc,56.61
2023-05-24T20:41:00,mcc,55.74
2023-05-24T20:42:00,mcc,57.10
2023-05-24T20:43:00,mcc,63.61
2023-05-24T20:44:00,mcc,52.53
2023-05-24T20:45:00,mcc,54.84
2023-05-24T20:46:00,mcc,53.63
2023-05-24T20:47:00,mcc,53.71
2023-05-24T20:48:00,mcc,56.70
2023-05-24T20:49:00,mcc,53.44
2023-05-24T20:50:00,mcc,53.81
2023-05-24T20:51:00,mcc,56.55
2023-05-24T20:52:00,mcc,54.44
2023-05-24T20:53:00,mcc,63.36
2023-05-24T20:54:00,mcc,56.97
2023-05-24T20:55:00,mcc,53.41
2023-05-24T20:56:00,mcc,48.26
2023-05-24T20:57:00,mcc,56.59
2023-05-24T20:58:00,mcc,56.05
2023-05-24T20:59:00,mcc,56.22
2023-05-24T21:00:00,mcc,73.98
2023-05-24T21:01:00,mcc,41.02
2023-05-24T21:02:00,mcc,45.90
2023-05-24T21:03:00,mcc,42.37
2023-05-24T21:04:00,mcc,39.53
2023-05-24T21:05:00,mcc,40.48
2023-05-24T21:06:00,mcc,43.84
2023-05-24T21:07:00,mcc,39.65
2023-05-24T21:08:00,mcc,39.90
2023-05-24T21:09:00,mcc,38.37
2023-05-24T21:10:00,mcc,39.06
2023-05-24T21:11:00,mcc,49.30
2023-05-24T21:12:00,mcc,39.87
2023-05-24T21:13:00,mcc,40.12
2023-05-24T21:14:00,mcc,51.00
2023-05-24T21:15:00,mcc,41.83
2023-05-24T21:16:00,mcc,35.39
2023-05-24T21:17:00,mcc,34.40
2023-05-24T21:18:00,mcc,34.45
2023-05-24T21:19:00,mcc,35.43
2023-05-24T21:20:00,mcc,37.07
2023-05-24T21:21:00,mcc,36.28
2023-05-24T21:22:00,mcc,35.86
2023-05-24T21:23:00,mcc,39.01
2023-05-24T21:24:00,mcc,37.00
2023-05-24T21:25:00,mcc,34.66
2023-05-24T21:26:00,mcc,33.63
2023-05-24T21:27:00,mcc,33.92
2023-05-24T21:28:00,mcc,35.28
2023-05-24T21:29:00,mcc,32.99
2023-05-24T21:30:00,mcc,31.15
2023-05-24T21:31:00,mcc,31.43
2023-05-24T21:32:00,mcc,30.74
2023-05-24T21:33:00,mcc,31.51
2023-05-24T21:34:00,mcc,34.19
2023-05-24T21:35:00,mcc,33.21
2023-05-24T21:36:00,mcc,31.90
2023-05-24T21:37:00,mcc,32.67
2023-05-24T21:38:00,mcc,33.05
2023-05-24T21:39:00,mcc,31.64
2023-05-24T21:40:00,mcc,43.82
2023-05-24T21:41:00,mcc,44.58
2023-05-24T21:42:00,mcc,30.23
2023-05-24T21:43:00,mcc,31.35
2023-05-24T21:44:00,mcc,33.28
2023-05-24T21:45:00,mcc,31.33
2023-05-24T21:46:00,mcc,32.17
2023-05-24T21:47:00,mcc,35.72
2023-05-24T21:48:00,mcc,41.82
2023-05-24T21:49:00,mcc,31.69
2023-05-24T21:50:00,mcc,34.39
2023-05-24T21:51:00,mcc,32.07
2023-05-24T21:52:00,mcc,31.90
2023-05-24T21:53:00,mcc,31.61
2023-05-24T21:54:00,mcc,34.31
2023-05-24T21:55:00,mcc,32.66
2023-05-24T21:56:00,mcc,30.88
2023-05-24T21:57:00,mcc,29.09
2023-05-24T21:58:00,mcc,28.45
2023-05-24T21:59:00,mcc,28.15
2023-05-24T22:00:00,mcc,30.71
2023-05-24T22:01:00,mcc,30.30
2023-05-24T22:02:00,mcc,29.76
2023-05-24T22:03:00,mcc,29.44
2023-05-24T22:04:00,mcc,30.62
2023-05-24T22:05:00,mcc,29.76
2023-05-24T22:06:00,mcc,38.07
2023-05-24T22:07:00,mcc,31.78
2023-05-24T22:08:00,mcc,32.04
2023-05-24T22:09:00,mcc,30.52
2023-05-24T22:10:00,mcc,29.83
2023-05-24T22:11:00,mcc,29.80
