#datetime,building,power
2022-05-07T23:01:00,pkn,1.20
2022-05-07T23:03:00,pkn,2.40
2022-05-07T23:04:00,pkn,1.20
2022-05-07T23:06:00,pkn,2.40
2022-05-07T23:08:00,pkn,2.40
2022-05-07T23:10:00,pkn,4.80
2022-05-07T23:12:00,pkn,2.40
2022-05-07T23:14:00,pkn,7.20
2022-05-07T23:16:00,pkn,10.80
2022-05-07T23:18:00,pkn,10.80
2022-05-07T23:20:00,pkn,12.00
2022-05-07T23:22:00,pkn,10.80
2022-05-07T23:23:00,pkn,3.60
2022-05-07T23:24:00,pkn,4.80
2022-05-07T23:26:00,pkn,14.40
2022-05-07T23:27:00,pkn,8.40
2022-05-07T23:29:00,pkn,12.00
2022-05-07T23:30:00,pkn,6.00
2022-05-07T23:32:00,pkn,2.40
2022-05-07T23:34:00,pkn,2.40
2022-05-07T23:36:00,pkn,1.20
2022-05-07T23:37:00,pkn,1.20
2022-05-07T23:39:00,pkn,2.40
2022-05-07T23:41:00,pkn,1.20
2022-05-07T23:42:00,pkn,1.20
2022-05-07T23:44:00,pkn,1.20
2022-05-07T23:45:00,pkn,1.20
2022-05-07T23:46:00,pkn,1.20
2022-05-07T23:48:00,pkn,2.40
2022-05-07T23:50:00,pkn,1.20
2022-05-07T23:51:00,pkn,4.80
2022-05-07T23:53:00,pkn,10.80
2022-05-07T23:54:00,pkn,3.60
2022-05-07T23:55:00,pkn,1.20
2022-05-07T23:56:00,pkn,8.40
2022-05-07T23:57:00,pkn,2.40
2022-05-07T23:58:00,pkn,8.40
2022-05-07T23:59:00,pkn,4.80
