#datetime,building,power
2023-04-28T11:06:00,vfh,40.75
2023-04-28T11:07:00,vfh,103.94
2023-04-28T11:08:00,vfh,92.56
2023-04-28T11:09:00,vfh,75.97
2023-04-28T11:10:00,vfh,66.04
2023-04-28T11:11:00,vfh,83.80
2023-04-28T11:12:00,vfh,100.85
2023-04-28T11:13:00,vfh,100.85
2023-04-28T11:14:00,vfh,100.16
2023-04-28T11:15:00,vfh,64.50
2023-04-28T11:16:00,vfh,92.00
2023-04-28T11:17:00,vfh,92.00
2023-04-28T11:18:00,vfh,47.66
2023-04-28T11:19:00,vfh,10.62
2023-04-28T11:20:00,vfh,75.94
2023-04-28T11:21:00,vfh,75.94
2023-04-28T11:22:00,vfh,68.74
2023-04-28T11:23:00,vfh,68.74
2023-04-28T11:24:00,vfh,79.65
2023-04-28T11:25:00,vfh,71.57
2023-04-28T11:26:00,vfh,71.57
2023-04-28T11:27:00,vfh,58.63
2023-04-28T11:28:00,vfh,58.63
2023-04-28T11:29:00,vfh,28.81
2023-04-28T11:30:00,vfh,17.02
2023-04-28T11:31:00,vfh,20.13
2023-04-28T11:32:00,vfh,49.20
2023-04-28T11:33:00,vfh,78.10
2023-04-28T11:34:00,vfh,122.90
2023-04-28T11:35:00,vfh,86.21
2023-04-28T11:36:00,vfh,80.36
2023-04-28T11:37:00,vfh,82.63
2023-04-28T11:38:00,vfh,62.61
2023-04-28T11:39:00,vfh,64.04
2023-04-28T11:40:00,vfh,47.78
2023-04-28T11:41:00,vfh,44.70
2023-04-28T11:42:00,vfh,85.76
2023-04-28T11:43:00,vfh,79.08
2023-04-28T11:44:00,vfh,35.02
2023-04-28T11:45:00,vfh,58.18
2023-04-28T11:46:00,vfh,73.50
2023-04-28T11:47:00,vfh,70.96
2023-04-28T11:48:00,vfh,79.60
2023-04-28T11:49:00,vfh,76.10
2023-04-28T11:50:00,vfh,53.88
2023-04-28T11:51:00,vfh,43.13
2023-04-28T11:52:00,vfh,76.18
2023-04-28T11:53:00,vfh,106.88
2023-04-28T11:54:00,vfh,23.48
2023-04-28T11:55:00,vfh,53.29
2023-04-28T11:56:00,vfh,53.29
2023-04-28T11:57:00,vfh,76.37
2023-04-28T11:58:00,vfh,27.80
2023-04-28T11:59:00,vfh,47.87
2023-04-28T12:00:00,vfh,40.31
2023-04-28T12:01:00,vfh,40.31
2023-04-28T12:02:00,vfh,106.20
2023-04-28T12:03:00,vfh,47.26
2023-04-28T12:04:00,vfh,17.99
2023-04-28T12:05:00,vfh,73.20
2023-04-28T12:06:00,vfh,58.17
2023-04-28T12:07:00,vfh,58.17
2023-04-28T12:08:00,vfh,3.55
2023-04-28T12:09:00,vfh,114.35
2023-04-28T12:10:00,vfh,114.35
2023-04-28T12:11:00,vfh,54.07
2023-04-28T12:12:00,vfh,95.27
2023-04-28T12:13:00,vfh,95.27
2023-04-28T12:14:00,vfh,15.81
2023-04-28T12:15:00,vfh,55.84
2023-04-28T12:16:00,vfh,61.09
2023-04-28T12:17:00,vfh,61.09
2023-04-28T12:18:00,vfh,118.03
2023-04-28T12:19:00,vfh,95.16
2023-04-28T12:20:00,vfh,95.07
2023-04-28T12:21:00,vfh,10.95
2023-04-28T12:22:00,vfh,44.90
2023-04-28T12:23:00,vfh,44.90
2023-04-28T12:24:00,vfh,120.59
2023-04-28T12:25:00,vfh,120.59
2023-04-28T12:26:00,vfh,80.73
2023-04-28T12:27:00,vfh,56.06
2023-04-28T12:28:00,vfh,56.06
2023-04-28T12:29:00,vfh,60.59
2023-04-28T12:30:00,vfh,47.87
2023-04-28T12:31:00,vfh,76.91
2023-04-28T12:32:00,vfh,96.16
2023-04-28T12:33:00,vfh,99.49
2023-04-28T12:34:00,vfh,75.49
2023-04-28T12:35:00,vfh,91.76
2023-04-28T12:36:00,vfh,67.46
2023-04-28T12:37:00,vfh,89.36
2023-04-28T12:38:00,vfh,53.04
2023-04-28T12:39:00,vfh,68.14
2023-04-28T12:40:00,vfh,68.14
2023-04-28T12:41:00,vfh,65.82
2023-04-28T12:42:00,vfh,58.30
2023-04-28T12:43:00,vfh,39.42
2023-04-28T12:44:00,vfh,113.82
2023-04-28T12:45:00,vfh,100.67
2023-04-28T12:46:00,vfh,83.45
2023-04-28T12:47:00,vfh,44.11
2023-04-28T12:48:00,vfh,59.34
2023-04-28T12:49:00,vfh,93.45
2023-04-28T12:50:00,vfh,93.45
2023-04-28T12:51:00,vfh,50.14
2023-04-28T12:52:00,vfh,10.03
2023-04-28T12:53:00,vfh,65.99
2023-04-28T12:54:00,vfh,45.94
2023-04-28T12:55:00,vfh,60.24
2023-04-28T12:56:00,vfh,60.24
2023-04-28T12:57:00,vfh,104.95
2023-04-28T12:58:00,vfh,104.95
2023-04-28T12:59:00,vfh,41.19
2023-04-28T13:00:00,vfh,93.95
2023-04-28T13:01:00,vfh,106.72
2023-04-28T13:02:00,vfh,87.14
2023-04-28T13:03:00,vfh,58.52
2023-04-28T13:04:00,vfh,48.97
2023-04-28T13:05:00,vfh,48.97
2023-04-28T13:06:00,vfh,50.89
2023-04-28T13:07:00,vfh,110.75
2023-04-28T13:08:00,vfh,110.75
2023-04-28T13:09:00,vfh,94.92
2023-04-28T13:10:00,vfh,61.60
2023-04-28T13:11:00,vfh,94.92
2023-04-28T13:12:00,vfh,80.53
2023-04-28T13:13:00,vfh,100.55
2023-04-28T13:14:00,vfh,100.55
2023-04-28T13:15:00,vfh,75.80
2023-04-28T13:16:00,vfh,68.55
2023-04-28T13:17:00,vfh,68.55
2023-04-28T13:18:00,vfh,90.72
2023-04-28T13:19:00,vfh,48.16
2023-04-28T13:20:00,vfh,65.65
2023-04-28T13:21:00,vfh,83.04
2023-04-28T13:22:00,vfh,81.23
2023-04-28T13:23:00,vfh,81.23
2023-04-28T13:24:00,vfh,76.97
2023-04-28T13:25:00,vfh,76.97
2023-04-28T13:26:00,vfh,45.08
2023-04-28T13:27:00,vfh,45.08
2023-04-28T13:28:00,vfh,38.12
2023-04-28T13:29:00,vfh,38.12
2023-04-28T13:30:00,vfh,26.25
2023-04-28T13:31:00,vfh,26.25
2023-04-28T13:32:00,vfh,57.98
2023-04-28T13:33:00,vfh,51.79
2023-04-28T13:34:00,vfh,62.99
2023-04-28T13:35:00,vfh,57.29
2023-04-28T13:36:00,vfh,57.29
2023-04-28T13:37:00,vfh,112.47
2023-04-28T13:38:00,vfh,88.05
2023-04-28T13:39:00,vfh,24.21
2023-04-28T13:40:00,vfh,54.98
2023-04-28T13:41:00,vfh,59.27
2023-04-28T13:42:00,vfh,83.68
2023-04-28T13:43:00,vfh,56.03
2023-04-28T13:44:00,vfh,72.67
2023-04-28T13:45:00,vfh,69.38
2023-04-28T13:46:00,vfh,69.38
2023-04-28T13:47:00,vfh,69.36
2023-04-28T13:48:00,vfh,70.87
2023-04-28T13:49:00,vfh,12.50
2023-04-28T13:50:00,vfh,12.50
2023-04-28T13:51:00,vfh,54.08
2023-04-28T13:52:00,vfh,71.32
2023-04-28T13:53:00,vfh,71.32
2023-04-28T13:54:00,vfh,62.08
2023-04-28T13:55:00,vfh,62.08
2023-04-28T13:56:00,vfh,4.70
2023-04-28T13:57:00,vfh,38.60
2023-04-28T13:58:00,vfh,38.60
2023-04-28T13:59:00,vfh,62.53
2023-04-28T14:00:00,vfh,82.10
2023-04-28T14:01:00,vfh,82.10
2023-04-28T14:02:00,vfh,93.52
2023-04-28T14:03:00,vfh,107.95
2023-04-28T14:04:00,vfh,62.05
2023-04-28T14:05:00,vfh,52.97
2023-04-28T14:06:00,vfh,94.09
2023-04-28T14:07:00,vfh,94.09
2023-04-28T14:08:00,vfh,94.30
2023-04-28T14:09:00,vfh,46.16
2023-04-28T14:10:00,vfh,106.40
2023-04-28T14:11:00,vfh,106.40
2023-04-28T14:12:00,vfh,63.75
2023-04-28T14:13:00,vfh,63.75
2023-04-28T14:14:00,vfh,83.90
2023-04-28T14:15:00,vfh,123.40
2023-04-28T14:16:00,vfh,68.41
2023-04-28T14:17:00,vfh,68.41
2023-04-28T14:18:00,vfh,103.90
2023-04-28T14:19:00,vfh,103.90
2023-04-28T14:20:00,vfh,28.79
2023-04-28T14:21:00,vfh,33.29
2023-04-28T14:22:00,vfh,65.02
2023-04-28T14:23:00,vfh,104.13
2023-04-28T14:24:00,vfh,46.73
2023-04-28T14:25:00,vfh,46.73
2023-04-28T14:26:00,vfh,74.43
2023-04-28T14:27:00,vfh,74.43
2023-04-28T14:28:00,vfh,60.06
2023-04-28T14:29:00,vfh,104.43
2023-04-28T14:30:00,vfh,104.43
2023-04-28T14:31:00,vfh,18.46
2023-04-28T14:32:00,vfh,60.17
2023-04-28T14:33:00,vfh,60.17
2023-04-28T14:34:00,vfh,101.83
2023-04-28T14:35:00,vfh,46.31
2023-04-28T14:36:00,vfh,17.90
2023-04-28T14:37:00,vfh,38.79
2023-04-28T14:38:00,vfh,37.50
2023-04-28T14:39:00,vfh,42.58
2023-04-28T14:40:00,vfh,74.08
2023-04-28T14:41:00,vfh,75.97
2023-04-28T14:42:00,vfh,110.83
2023-04-28T14:43:00,vfh,110.83
2023-04-28T14:44:00,vfh,70.54
2023-04-28T14:45:00,vfh,101.95
2023-04-28T14:46:00,vfh,101.95
2023-04-28T14:47:00,vfh,66.57
2023-04-28T14:48:00,vfh,62.81
2023-04-28T14:49:00,vfh,6.63
2023-04-28T14:50:00,vfh,89.80
2023-04-28T14:51:00,vfh,89.80
2023-04-28T14:52:00,vfh,80.70
2023-04-28T14:53:00,vfh,80.70
2023-04-28T14:54:00,vfh,51.84
2023-04-28T14:55:00,vfh,37.17
2023-04-28T14:56:00,vfh,62.59
2023-04-28T14:57:00,vfh,73.46
2023-04-28T14:58:00,vfh,73.46
2023-04-28T14:59:00,vfh,49.79
2023-04-28T15:00:00,vfh,49.79
2023-04-28T15:01:00,vfh,36.88
2023-04-28T15:02:00,vfh,30.38
2023-04-28T15:03:00,vfh,40.33
2023-04-28T15:04:00,vfh,64.33
2023-04-28T15:05:00,vfh,103.99
2023-04-28T15:06:00,vfh,103.99
2023-04-28T15:07:00,vfh,112.76
2023-04-28T15:08:00,vfh,30.36
2023-04-28T15:09:00,vfh,30.36
2023-04-28T15:10:00,vfh,24.90
2023-04-28T15:11:00,vfh,24.90
2023-04-28T15:12:00,vfh,87.09
2023-04-28T15:13:00,vfh,95.49
2023-04-28T15:14:00,vfh,88.07
2023-04-28T15:15:00,vfh,88.07
2023-04-28T15:16:00,vfh,109.18
2023-04-28T15:17:00,vfh,109.18
2023-04-28T15:18:00,vfh,93.06
2023-04-28T15:19:00,vfh,117.21
2023-04-28T15:20:00,vfh,110.15
2023-04-28T15:21:00,vfh,94.23
2023-04-28T15:22:00,vfh,74.94
2023-04-28T15:23:00,vfh,74.94
2023-04-28T15:24:00,vfh,53.04
2023-04-28T15:25:00,vfh,53.04
2023-04-28T15:26:00,vfh,56.37
2023-04-28T15:27:00,vfh,30.63
2023-04-28T15:28:00,vfh,58.64
2023-04-28T15:29:00,vfh,73.95
2023-04-28T15:30:00,vfh,95.64
2023-04-28T15:31:00,vfh,82.46
2023-04-28T15:32:00,vfh,59.84
2023-04-28T15:33:00,vfh,59.84
2023-04-28T15:34:00,vfh,43.00
2023-04-28T15:35:00,vfh,43.00
2023-04-28T15:36:00,vfh,59.34
2023-04-28T15:37:00,vfh,59.34
2023-04-28T15:38:00,vfh,45.71
2023-04-28T15:39:00,vfh,15.15
2023-04-28T15:40:00,vfh,102.39
2023-04-28T15:41:00,vfh,77.22
2023-04-28T15:42:00,vfh,29.12
2023-04-28T15:43:00,vfh,62.03
2023-04-28T15:44:00,vfh,83.03
2023-04-28T15:45:00,vfh,83.03
2023-04-28T15:46:00,vfh,61.47
2023-04-28T15:47:00,vfh,63.56
2023-04-28T15:48:00,vfh,102.25
2023-04-28T15:49:00,vfh,64.11
2023-04-28T15:50:00,vfh,33.63
2023-04-28T15:51:00,vfh,33.63
2023-04-28T15:52:00,vfh,19.19
2023-04-28T15:53:00,vfh,48.66
2023-04-28T15:54:00,vfh,48.66
2023-04-28T15:55:00,vfh,75.60
2023-04-28T15:56:00,vfh,76.05
2023-04-28T15:57:00,vfh,111.55
2023-04-28T15:58:00,vfh,111.55
2023-04-28T15:59:00,vfh,100.94
2023-04-28T16:00:00,vfh,45.65
2023-04-28T16:01:00,vfh,45.65
2023-04-28T16:02:00,vfh,35.62
2023-04-28T16:03:00,vfh,35.62
2023-04-28T16:04:00,vfh,42.61
2023-04-28T16:05:00,vfh,42.61
2023-04-28T16:06:00,vfh,82.10
2023-04-28T16:07:00,vfh,82.10
2023-04-28T16:08:00,vfh,16.43
2023-04-28T16:09:00,vfh,71.22
2023-04-28T16:10:00,vfh,71.22
2023-04-28T16:11:00,vfh,47.71
2023-04-28T16:12:00,vfh,73.98
2023-04-28T16:13:00,vfh,73.98
2023-04-28T16:14:00,vfh,31.04
2023-04-28T16:15:00,vfh,46.78
2023-04-28T16:16:00,vfh,101.73
2023-04-28T16:17:00,vfh,101.73
2023-04-28T16:18:00,vfh,72.91
2023-04-28T16:19:00,vfh,19.66
2023-04-28T16:20:00,vfh,23.38
2023-04-28T16:21:00,vfh,66.98
2023-04-28T16:22:00,vfh,47.18
2023-04-28T16:23:00,vfh,31.29
2023-04-28T16:24:00,vfh,63.80
2023-04-28T16:25:00,vfh,96.08
2023-04-28T16:26:00,vfh,125.66
2023-04-28T16:27:00,vfh,42.96
2023-04-28T16:28:00,vfh,65.81
2023-04-28T16:29:00,vfh,107.70
2023-04-28T16:30:00,vfh,99.22
2023-04-28T16:31:00,vfh,93.58
2023-04-28T16:32:00,vfh,61.93
2023-04-28T16:33:00,vfh,77.85
2023-04-28T16:34:00,vfh,77.85
2023-04-28T16:35:00,vfh,54.93
2023-04-28T16:36:00,vfh,93.70
2023-04-28T16:37:00,vfh,93.70
2023-04-28T16:38:00,vfh,2.96
2023-04-28T16:39:00,vfh,4.02
2023-04-28T16:40:00,vfh,32.33
2023-04-28T16:41:00,vfh,77.94
2023-04-28T16:42:00,vfh,77.46
2023-04-28T16:43:00,vfh,77.46
2023-04-28T16:44:00,vfh,37.06
2023-04-28T16:45:00,vfh,23.89
2023-04-28T16:46:00,vfh,23.89
2023-04-28T16:47:00,vfh,6.90
2023-04-28T16:48:00,vfh,6.90
2023-04-28T16:49:00,vfh,54.72
2023-04-28T16:50:00,vfh,54.72
2023-04-28T16:51:00,vfh,85.78
2023-04-28T16:52:00,vfh,82.11
2023-04-28T16:53:00,vfh,82.11
2023-04-28T16:54:00,vfh,24.58
2023-04-28T16:55:00,vfh,24.58
2023-04-28T16:56:00,vfh,19.59
2023-04-28T16:57:00,vfh,19.59
2023-04-28T16:58:00,vfh,12.62
2023-04-28T16:59:00,vfh,65.12
2023-04-28T17:00:00,vfh,65.12
2023-04-28T17:01:00,vfh,60.51
2023-04-28T17:02:00,vfh,19.60
2023-04-28T17:03:00,vfh,87.58
2023-04-28T17:04:00,vfh,55.94
2023-04-28T17:05:00,vfh,31.67
2023-04-28T17:06:00,vfh,26.96
2023-04-28T17:07:00,vfh,76.90
2023-04-28T17:08:00,vfh,95.87
2023-04-28T17:09:00,vfh,95.87
2023-04-28T17:10:00,vfh,48.51
2023-04-28T17:11:00,vfh,48.51
2023-04-28T17:12:00,vfh,97.17
2023-04-28T17:13:00,vfh,75.48
2023-04-28T17:14:00,vfh,63.08
2023-04-28T17:15:00,vfh,51.85
2023-04-28T17:16:00,vfh,58.41
2023-04-28T17:17:00,vfh,58.41
2023-04-28T17:18:00,vfh,122.25
2023-04-28T17:19:00,vfh,90.30
2023-04-28T17:20:00,vfh,57.56
2023-04-28T17:21:00,vfh,57.56
2023-04-28T17:22:00,vfh,83.71
2023-04-28T17:23:00,vfh,58.66
2023-04-28T17:24:00,vfh,40.00
2023-04-28T17:25:00,vfh,36.43
2023-04-28T17:26:00,vfh,66.87
2023-04-28T17:27:00,vfh,98.50
2023-04-28T17:28:00,vfh,98.50
2023-04-28T17:29:00,vfh,59.95
2023-04-28T17:30:00,vfh,51.64
2023-04-28T17:31:00,vfh,51.64
2023-04-28T17:32:00,vfh,81.55
2023-04-28T17:33:00,vfh,54.57
2023-04-28T17:34:00,vfh,84.66
2023-04-28T17:35:00,vfh,84.66
2023-04-28T17:36:00,vfh,15.96
2023-04-28T17:37:00,vfh,55.14
2023-04-28T17:38:00,vfh,47.59
2023-04-28T17:39:00,vfh,49.30
2023-04-28T17:40:00,vfh,74.29
2023-04-28T17:41:00,vfh,75.94
2023-04-28T17:42:00,vfh,84.92
2023-04-28T17:43:00,vfh,65.09
2023-04-28T17:44:00,vfh,61.83
2023-04-28T17:45:00,vfh,61.83
2023-04-28T17:46:00,vfh,65.70
2023-04-28T17:47:00,vfh,63.12
2023-04-28T17:48:00,vfh,63.12
2023-04-28T17:49:00,vfh,78.86
2023-04-28T17:50:00,vfh,78.23
2023-04-28T17:51:00,vfh,81.36
2023-04-28T17:52:00,vfh,39.55
2023-04-28T17:53:00,vfh,26.61
2023-04-28T17:54:00,vfh,90.23
2023-04-28T17:55:00,vfh,51.71
2023-04-28T17:56:00,vfh,15.14
2023-04-28T17:57:00,vfh,49.12
2023-04-28T17:58:00,vfh,49.12
2023-04-28T17:59:00,vfh,34.96
2023-04-28T18:00:00,vfh,34.96
2023-04-28T18:01:00,vfh,89.37
2023-04-28T18:02:00,vfh,82.97
2023-04-28T18:03:00,vfh,56.49
2023-04-28T18:04:00,vfh,56.81
2023-04-28T18:05:00,vfh,117.10
2023-04-28T18:06:00,vfh,101.90
2023-04-28T18:07:00,vfh,100.15
2023-04-28T18:08:00,vfh,100.15
2023-04-28T18:09:00,vfh,16.58
2023-04-28T18:10:00,vfh,56.28
2023-04-28T18:11:00,vfh,75.34
2023-04-28T18:12:00,vfh,40.87
2023-04-28T18:13:00,vfh,67.59
2023-04-28T18:14:00,vfh,67.59
2023-04-28T18:15:00,vfh,106.74
2023-04-28T18:16:00,vfh,62.15
2023-04-28T18:17:00,vfh,62.15
2023-04-28T18:18:00,vfh,112.52
2023-04-28T18:19:00,vfh,112.52
2023-04-28T18:20:00,vfh,56.34
2023-04-28T18:21:00,vfh,76.41
2023-04-28T18:22:00,vfh,105.23
2023-04-28T18:23:00,vfh,120.78
2023-04-28T18:24:00,vfh,61.31
2023-04-28T18:25:00,vfh,3.09
2023-04-28T18:26:00,vfh,64.93
2023-04-28T18:27:00,vfh,74.42
2023-04-28T18:28:00,vfh,22.04
2023-04-28T18:29:00,vfh,64.36
2023-04-28T18:30:00,vfh,37.01
2023-04-28T18:31:00,vfh,37.01
2023-04-28T18:32:00,vfh,75.13
2023-04-28T18:33:00,vfh,75.13
2023-04-28T18:34:00,vfh,68.14
2023-04-28T18:35:00,vfh,66.32
2023-04-28T18:36:00,vfh,31.69
2023-04-28T18:37:00,vfh,52.54
2023-04-28T18:38:00,vfh,70.95
2023-04-28T18:39:00,vfh,31.69
2023-04-28T18:40:00,vfh,56.40
2023-04-28T18:41:00,vfh,55.31
2023-04-28T18:42:00,vfh,17.18
2023-04-28T18:43:00,vfh,28.31
2023-04-28T18:44:00,vfh,95.77
2023-04-28T18:45:00,vfh,95.77
2023-04-28T18:46:00,vfh,109.58
2023-04-28T18:47:00,vfh,109.58
2023-04-28T18:48:00,vfh,60.19
2023-04-28T18:49:00,vfh,60.19
2023-04-28T18:50:00,vfh,48.39
2023-04-28T18:51:00,vfh,48.39
2023-04-28T18:52:00,vfh,86.87
2023-04-28T18:53:00,vfh,62.21
2023-04-28T18:54:00,vfh,24.96
2023-04-28T18:55:00,vfh,37.50
2023-04-28T18:56:00,vfh,75.11
2023-04-28T18:57:00,vfh,75.11
2023-04-28T18:58:00,vfh,66.94
2023-04-28T18:59:00,vfh,66.94
2023-04-28T19:00:00,vfh,72.42
2023-04-28T19:01:00,vfh,72.42
2023-04-28T19:02:00,vfh,48.90
2023-04-28T19:03:00,vfh,59.36
2023-04-28T19:04:00,vfh,58.53
2023-04-28T19:05:00,vfh,80.51
2023-04-28T19:06:00,vfh,89.04
2023-04-28T19:07:00,vfh,89.04
2023-04-28T19:08:00,vfh,71.76
2023-04-28T19:09:00,vfh,87.35
2023-04-28T19:10:00,vfh,56.17
2023-04-28T19:11:00,vfh,40.07
2023-04-28T19:12:00,vfh,38.38
2023-04-28T19:13:00,vfh,62.86
2023-04-28T19:14:00,vfh,76.24
2023-04-28T19:15:00,vfh,55.65
2023-04-28T19:16:00,vfh,50.56
2023-04-28T19:17:00,vfh,28.44
2023-04-28T19:18:00,vfh,51.47
2023-04-28T19:19:00,vfh,85.34
2023-04-28T19:20:00,vfh,60.41
2023-04-28T19:21:00,vfh,63.88
2023-04-28T19:22:00,vfh,46.73
2023-04-28T19:23:00,vfh,43.57
2023-04-28T19:24:00,vfh,36.57
2023-04-28T19:25:00,vfh,81.47
2023-04-28T19:26:00,vfh,81.47
2023-04-28T19:27:00,vfh,12.53
2023-04-28T19:28:00,vfh,27.48
2023-04-28T19:29:00,vfh,82.00
2023-04-28T19:30:00,vfh,82.00
2023-04-28T19:31:00,vfh,86.84
2023-04-28T19:32:00,vfh,69.64
2023-04-28T19:33:00,vfh,59.93
2023-04-28T19:34:00,vfh,67.90
2023-04-28T19:35:00,vfh,46.84
2023-04-28T19:36:00,vfh,38.50
2023-04-28T19:37:00,vfh,65.74
2023-04-28T19:38:00,vfh,62.24
2023-04-28T19:39:00,vfh,55.16
2023-04-28T19:40:00,vfh,53.66
2023-04-28T19:41:00,vfh,68.50
2023-04-28T19:42:00,vfh,68.50
2023-04-28T19:43:00,vfh,96.92
2023-04-28T19:44:00,vfh,90.93
2023-04-28T19:45:00,vfh,44.37
2023-04-28T19:46:00,vfh,43.90
2023-04-28T19:47:00,vfh,67.31
2023-04-28T19:48:00,vfh,67.31
2023-04-28T19:49:00,vfh,115.66
2023-04-28T19:50:00,vfh,115.66
2023-04-28T19:51:00,vfh,38.34
2023-04-28T19:52:00,vfh,38.34
2023-04-28T19:53:00,vfh,97.24
2023-04-28T19:54:00,vfh,92.77
2023-04-28T19:55:00,vfh,92.77
2023-04-28T19:56:00,vfh,91.32
2023-04-28T19:57:00,vfh,38.85
2023-04-28T19:58:00,vfh,47.16
2023-04-28T19:59:00,vfh,58.45
2023-04-28T20:00:00,vfh,98.78
2023-04-28T20:01:00,vfh,55.87
2023-04-28T20:02:00,vfh,95.23
2023-04-28T20:03:00,vfh,95.23
2023-04-28T20:04:00,vfh,64.26
2023-04-28T20:05:00,vfh,64.26
2023-04-28T20:06:00,vfh,85.14
2023-04-28T20:07:00,vfh,61.00
2023-04-28T20:08:00,vfh,47.11
2023-04-28T20:09:00,vfh,80.53
2023-04-28T20:10:00,vfh,97.57
2023-04-28T20:11:00,vfh,81.15
2023-04-28T20:12:00,vfh,81.15
2023-04-28T20:13:00,vfh,73.78
2023-04-28T20:14:00,vfh,44.74
2023-04-28T20:15:00,vfh,44.74
2023-04-28T20:16:00,vfh,60.79
2023-04-28T20:17:00,vfh,60.79
2023-04-28T20:18:00,vfh,54.97
2023-04-28T20:19:00,vfh,54.97
2023-04-28T20:20:00,vfh,105.39
2023-04-28T20:21:00,vfh,105.39
2023-04-28T20:22:00,vfh,97.71
2023-04-28T20:23:00,vfh,89.65
2023-04-28T20:24:00,vfh,89.65
2023-04-28T20:25:00,vfh,14.98
2023-04-28T20:26:00,vfh,14.98
2023-04-28T20:27:00,vfh,76.35
2023-04-28T20:28:00,vfh,26.51
2023-04-28T20:29:00,vfh,47.82
2023-04-28T20:30:00,vfh,42.61
2023-04-28T20:31:00,vfh,17.30
2023-04-28T20:32:00,vfh,24.27
2023-04-28T20:33:00,vfh,43.96
2023-04-28T20:34:00,vfh,72.84
2023-04-28T20:35:00,vfh,89.95
2023-04-28T20:36:00,vfh,89.95
2023-04-28T20:37:00,vfh,55.39
2023-04-28T20:38:00,vfh,15.29
2023-04-28T20:39:00,vfh,47.16
2023-04-28T20:40:00,vfh,47.16
2023-04-28T20:41:00,vfh,64.30
2023-04-28T20:42:00,vfh,69.11
2023-04-28T20:43:00,vfh,69.11
2023-04-28T20:44:00,vfh,15.28
2023-04-28T20:45:00,vfh,63.72
2023-04-28T20:46:00,vfh,23.84
2023-04-28T20:47:00,vfh,71.27
2023-04-28T20:48:00,vfh,71.27
2023-04-28T20:49:00,vfh,105.28
2023-04-28T20:50:00,vfh,105.28
2023-04-28T20:51:00,vfh,92.13
2023-04-28T20:52:00,vfh,21.88
2023-04-28T20:53:00,vfh,21.88
2023-04-28T20:54:00,vfh,45.11
2023-04-28T20:55:00,vfh,35.66
2023-04-28T20:56:00,vfh,40.08
2023-04-28T20:57:00,vfh,46.20
2023-04-28T20:58:00,vfh,73.84
2023-04-28T20:59:00,vfh,73.84
2023-04-28T21:00:00,vfh,112.29
2023-04-28T21:01:00,vfh,53.26
2023-04-28T21:02:00,vfh,63.91
2023-04-28T21:03:00,vfh,63.91
2023-04-28T21:04:00,vfh,107.98
2023-04-28T21:05:00,vfh,74.17
2023-04-28T21:06:00,vfh,38.02
2023-04-28T21:07:00,vfh,38.02
2023-04-28T21:08:00,vfh,45.25
2023-04-28T21:09:00,vfh,45.25
2023-04-28T21:10:00,vfh,113.71
2023-04-28T21:11:00,vfh,113.71
2023-04-28T21:12:00,vfh,60.80
2023-04-28T21:13:00,vfh,60.80
2023-04-28T21:14:00,vfh,71.84
2023-04-28T21:15:00,vfh,71.84
2023-04-28T21:16:00,vfh,35.04
2023-04-28T21:17:00,vfh,35.04
2023-04-28T21:18:00,vfh,101.00
2023-04-28T21:19:00,vfh,98.18
2023-04-28T21:20:00,vfh,98.67
2023-04-28T21:21:00,vfh,79.16
2023-04-28T21:22:00,vfh,71.65
2023-04-28T21:23:00,vfh,22.49
2023-04-28T21:24:00,vfh,61.90
2023-04-28T21:25:00,vfh,98.46
2023-04-28T21:26:00,vfh,64.53
2023-04-28T21:27:00,vfh,64.53
2023-04-28T21:28:00,vfh,90.70
2023-04-28T21:29:00,vfh,56.34
2023-04-28T21:30:00,vfh,65.15
2023-04-28T21:31:00,vfh,102.06
2023-04-28T21:32:00,vfh,113.41
2023-04-28T21:33:00,vfh,113.41
2023-04-28T21:34:00,vfh,31.00
2023-04-28T21:35:00,vfh,31.00
2023-04-28T21:36:00,vfh,127.64
2023-04-28T21:37:00,vfh,58.96
2023-04-28T21:38:00,vfh,58.96
2023-04-28T21:39:00,vfh,75.10
2023-04-28T21:40:00,vfh,99.29
2023-04-28T21:41:00,vfh,67.19
2023-04-28T21:42:00,vfh,84.69
2023-04-28T21:43:00,vfh,71.56
2023-04-28T21:44:00,vfh,54.82
2023-04-28T21:45:00,vfh,63.55
2023-04-28T21:46:00,vfh,63.55
2023-04-28T21:47:00,vfh,80.50
2023-04-28T21:48:00,vfh,80.50
2023-04-28T21:49:00,vfh,87.72
2023-04-28T21:50:00,vfh,96.38
2023-04-28T21:51:00,vfh,81.72
2023-04-28T21:52:00,vfh,73.95
2023-04-28T21:53:00,vfh,3.42
2023-04-28T21:54:00,vfh,3.42
2023-04-28T21:55:00,vfh,21.23
2023-04-28T21:56:00,vfh,21.23
2023-04-28T21:57:00,vfh,79.77
2023-04-28T21:58:00,vfh,79.77
2023-04-28T21:59:00,vfh,38.30
2023-04-28T22:00:00,vfh,32.58
2023-04-28T22:01:00,vfh,32.58
2023-04-28T22:02:00,vfh,29.78
2023-04-28T22:03:00,vfh,29.78
2023-04-28T22:04:00,vfh,51.80
2023-04-28T22:05:00,vfh,54.19
2023-04-28T22:06:00,vfh,50.35
2023-04-28T22:07:00,vfh,85.57
2023-04-28T22:08:00,vfh,78.39
2023-04-28T22:09:00,vfh,63.24
2023-04-28T22:10:00,vfh,47.18
2023-04-28T22:11:00,vfh,45.21
