#datetime,building,power
2022-12-10T11:06:00,mcc,61.01
2022-12-10T11:07:00,mcc,68.39
2022-12-10T11:08:00,mcc,59.35
2022-12-10T11:09:00,mcc,57.53
2022-12-10T11:10:00,mcc,59.95
2022-12-10T11:11:00,mcc,52.85
2022-12-10T11:12:00,mcc,54.41
2022-12-10T11:13:00,mcc,52.18
2022-12-10T11:14:00,mcc,54.37
2022-12-10T11:15:00,mcc,55.57
2022-12-10T11:16:00,mcc,55.89
2022-12-10T11:17:00,mcc,56.03
2022-12-10T11:18:00,mcc,56.75
2022-12-10T11:19:00,mcc,64.16
2022-12-10T11:20:00,mcc,51.13
2022-12-10T11:21:00,mcc,53.99
2022-12-10T11:22:00,mcc,52.10
2022-12-10T11:23:00,mcc,54.69
2022-12-10T11:24:00,mcc,53.72
2022-12-10T11:25:00,mcc,54.86
2022-12-10T11:26:00,mcc,60.10
2022-12-10T11:27:00,mcc,51.31
2022-12-10T11:28:00,mcc,53.25
2022-12-10T11:29:00,mcc,54.07
2022-12-10T11:30:00,mcc,53.36
2022-12-10T11:31:00,mcc,53.52
2022-12-10T11:32:00,mcc,53.58
2022-12-10T11:33:00,mcc,53.31
2022-12-10T11:34:00,mcc,55.19
2022-12-10T11:35:00,mcc,54.79
2022-12-10T11:36:00,mcc,66.62
2022-12-10T11:37:00,mcc,55.80
2022-12-10T11:38:00,mcc,51.63
2022-12-10T11:39:00,mcc,50.29
2022-12-10T11:40:00,mcc,52.74
2022-12-10T11:41:00,mcc,54.45
2022-12-10T11:42:00,mcc,53.31
2022-12-10T11:43:00,mcc,52.83
2022-12-10T11:44:00,mcc,52.72
2022-12-10T11:45:00,mcc,62.61
2022-12-10T11:46:00,mcc,53.25
2022-12-10T11:47:00,mcc,53.26
2022-12-10T11:48:00,mcc,53.00
2022-12-10T11:49:00,mcc,55.78
2022-12-10T11:50:00,mcc,51.86
2022-12-10T11:51:00,mcc,52.21
2022-12-10T11:52:00,mcc,51.09
2022-12-10T11:53:00,mcc,51.94
2022-12-10T11:54:00,mcc,50.44
2022-12-10T11:55:00,mcc,49.25
2022-12-10T11:56:00,mcc,50.41
2022-12-10T11:57:00,mcc,52.54
2022-12-10T11:58:00,mcc,51.75
2022-12-10T11:59:00,mcc,51.18
2022-12-10T12:00:00,mcc,50.63
2022-12-10T12:01:00,mcc,51.37
2022-12-10T12:02:00,mcc,50.05
2022-12-10T12:03:00,mcc,51.81
2022-12-10T12:04:00,mcc,53.34
2022-12-10T12:05:00,mcc,63.83
2022-12-10T12:06:00,mcc,51.59
2022-12-10T12:07:00,mcc,48.91
2022-12-10T12:08:00,mcc,48.62
2022-12-10T12:09:00,mcc,51.27
2022-12-10T12:10:00,mcc,54.17
2022-12-10T12:11:00,mcc,55.68
2022-12-10T12:12:00,mcc,53.07
2022-12-10T12:13:00,mcc,53.69
2022-12-10T12:14:00,mcc,51.82
2022-12-10T12:15:00,mcc,51.73
2022-12-10T12:16:00,mcc,51.29
2022-12-10T12:17:00,mcc,52.01
2022-12-10T12:18:00,mcc,52.00
2022-12-10T12:19:00,mcc,50.79
2022-12-10T12:20:00,mcc,51.99
2022-12-10T12:21:00,mcc,51.26
2022-12-10T12:22:00,mcc,51.01
2022-12-10T12:23:00,mcc,51.81
2022-12-10T12:24:00,mcc,49.65
2022-12-10T12:25:00,mcc,50.13
2022-12-10T12:26:00,mcc,50.00
2022-12-10T12:27:00,mcc,50.36
2022-12-10T12:28:00,mcc,51.17
2022-12-10T12:29:00,mcc,61.38
2022-12-10T12:30:00,mcc,59.54
2022-12-10T12:31:00,mcc,54.23
2022-12-10T12:32:00,mcc,64.16
2022-12-10T12:33:00,mcc,65.42
2022-12-10T12:34:00,mcc,63.31
2022-12-10T12:35:00,mcc,53.74
2022-12-10T12:36:00,mcc,54.00
2022-12-10T12:37:00,mcc,55.09
2022-12-10T12:38:00,mcc,56.37
2022-12-10T12:39:00,mcc,54.57
2022-12-10T12:40:00,mcc,65.61
2022-12-10T12:41:00,mcc,56.09
2022-12-10T12:42:00,mcc,56.69
2022-12-10T12:43:00,mcc,56.72
2022-12-10T12:44:00,mcc,67.10
2022-12-10T12:45:00,mcc,55.10
2022-12-10T12:46:00,mcc,56.90
2022-12-10T12:47:00,mcc,58.86
2022-12-10T12:48:00,mcc,61.86
2022-12-10T12:49:00,mcc,57.91
2022-12-10T12:50:00,mcc,57.62
2022-12-10T12:51:00,mcc,58.08
2022-12-10T12:52:00,mcc,60.48
2022-12-10T12:53:00,mcc,58.34
2022-12-10T12:54:00,mcc,58.39
2022-12-10T12:55:00,mcc,58.70
2022-12-10T12:56:00,mcc,59.54
2022-12-10T12:57:00,mcc,64.03
2022-12-10T12:58:00,mcc,63.34
2022-12-10T12:59:00,mcc,61.86
2022-12-10T13:00:00,mcc,63.32
2022-12-10T13:01:00,mcc,53.41
2022-12-10T13:02:00,mcc,56.24
2022-12-10T13:03:00,mcc,55.79
2022-12-10T13:04:00,mcc,65.91
2022-12-10T13:05:00,mcc,55.80
2022-12-10T13:06:00,mcc,55.12
2022-12-10T13:07:00,mcc,55.45
2022-12-10T13:08:00,mcc,56.97
2022-12-10T13:09:00,mcc,55.65
2022-12-10T13:10:00,mcc,57.75
2022-12-10T13:11:00,mcc,57.24
2022-12-10T13:12:00,mcc,58.46
2022-12-10T13:13:00,mcc,55.25
2022-12-10T13:14:00,mcc,55.99
2022-12-10T13:15:00,mcc,55.57
2022-12-10T13:16:00,mcc,58.86
2022-12-10T13:17:00,mcc,56.39
2022-12-10T13:18:00,mcc,59.14
2022-12-10T13:19:00,mcc,57.44
2022-12-10T13:20:00,mcc,59.56
2022-12-10T13:21:00,mcc,68.88
2022-12-10T13:22:00,mcc,69.54
2022-12-10T13:23:00,mcc,66.54
2022-12-10T13:24:00,mcc,57.06
2022-12-10T13:25:00,mcc,55.55
2022-12-10T13:26:00,mcc,54.92
2022-12-10T13:27:00,mcc,57.86
2022-12-10T13:28:00,mcc,55.92
2022-12-10T13:29:00,mcc,55.91
2022-12-10T13:30:00,mcc,57.04
2022-12-10T13:31:00,mcc,57.56
2022-12-10T13:32:00,mcc,56.21
2022-12-10T13:33:00,mcc,56.34
2022-12-10T13:34:00,mcc,57.91
2022-12-10T13:35:00,mcc,57.64
2022-12-10T13:36:00,mcc,59.27
2022-12-10T13:37:00,mcc,57.00
2022-12-10T13:38:00,mcc,56.02
2022-12-10T13:39:00,mcc,60.03
2022-12-10T13:40:00,mcc,57.41
2022-12-10T13:41:00,mcc,57.43
2022-12-10T13:42:00,mcc,65.08
2022-12-10T13:43:00,mcc,58.52
2022-12-10T13:44:00,mcc,57.85
2022-12-10T13:45:00,mcc,57.14
2022-12-10T13:46:00,mcc,56.10
2022-12-10T13:47:00,mcc,58.17
2022-12-10T13:48:00,mcc,54.18
2022-12-10T13:49:00,mcc,55.69
2022-12-10T13:50:00,mcc,55.25
2022-12-10T13:51:00,mcc,59.74
2022-12-10T13:52:00,mcc,58.23
2022-12-10T13:53:00,mcc,58.46
2022-12-10T13:54:00,mcc,57.88
2022-12-10T13:55:00,mcc,61.81
2022-12-10T13:56:00,mcc,58.68
2022-12-10T13:57:00,mcc,60.46
2022-12-10T13:58:00,mcc,60.04
2022-12-10T13:59:00,mcc,59.95
2022-12-10T14:00:00,mcc,57.96
2022-12-10T14:01:00,mcc,64.69
2022-12-10T14:02:00,mcc,57.99
2022-12-10T14:03:00,mcc,57.89
2022-12-10T14:04:00,mcc,59.28
2022-12-10T14:05:00,mcc,58.68
2022-12-10T14:06:00,mcc,57.29
2022-12-10T14:07:00,mcc,58.06
2022-12-10T14:08:00,mcc,55.39
2022-12-10T14:09:00,mcc,56.83
2022-12-10T14:10:00,mcc,58.12
2022-12-10T14:11:00,mcc,59.78
2022-12-10T14:12:00,mcc,60.00
2022-12-10T14:13:00,mcc,58.72
2022-12-10T14:14:00,mcc,69.14
2022-12-10T14:15:00,mcc,58.77
2022-12-10T14:16:00,mcc,57.20
2022-12-10T14:17:00,mcc,57.06
2022-12-10T14:18:00,mcc,59.72
2022-12-10T14:19:00,mcc,61.58
2022-12-10T14:20:00,mcc,60.71
2022-12-10T14:21:00,mcc,60.73
2022-12-10T14:22:00,mcc,60.44
2022-12-10T14:23:00,mcc,57.42
2022-12-10T14:24:00,mcc,58.23
2022-12-10T14:25:00,mcc,61.23
2022-12-10T14:26:00,mcc,62.59
2022-12-10T14:27:00,mcc,61.60
2022-12-10T14:28:00,mcc,64.54
2022-12-10T14:29:00,mcc,63.98
2022-12-10T14:30:00,mcc,65.32
2022-12-10T14:31:00,mcc,63.75
2022-12-10T14:32:00,mcc,64.93
2022-12-10T14:33:00,mcc,64.65
2022-12-10T14:34:00,mcc,64.35
2022-12-10T14:35:00,mcc,63.98
2022-12-10T14:36:00,mcc,63.36
2022-12-10T14:37:00,mcc,62.59
2022-12-10T14:38:00,mcc,63.45
2022-12-10T14:39:00,mcc,60.13
2022-12-10T14:40:00,mcc,70.79
2022-12-10T14:41:00,mcc,59.50
2022-12-10T14:42:00,mcc,61.34
2022-12-10T14:43:00,mcc,60.70
2022-12-10T14:44:00,mcc,60.36
2022-12-10T14:45:00,mcc,62.29
2022-12-10T14:46:00,mcc,60.70
2022-12-10T14:47:00,mcc,62.17
2022-12-10T14:48:00,mcc,63.32
2022-12-10T14:49:00,mcc,60.13
2022-12-10T14:50:00,mcc,59.92
2022-12-10T14:51:00,mcc,59.16
2022-12-10T14:52:00,mcc,60.43
2022-12-10T14:53:00,mcc,61.42
2022-12-10T14:54:00,mcc,61.35
2022-12-10T14:55:00,mcc,66.13
2022-12-10T14:56:00,mcc,63.37
2022-12-10T14:57:00,mcc,61.50
2022-12-10T14:58:00,mcc,62.51
2022-12-10T14:59:00,mcc,67.85
2022-12-10T15:00:00,mcc,61.29
2022-12-10T15:01:00,mcc,61.38
2022-12-10T15:02:00,mcc,58.32
2022-12-10T15:03:00,mcc,58.76
2022-12-10T15:04:00,mcc,58.82
2022-12-10T15:05:00,mcc,60.17
2022-12-10T15:06:00,mcc,72.90
2022-12-10T15:07:00,mcc,62.19
2022-12-10T15:08:00,mcc,64.75
2022-12-10T15:09:00,mcc,60.92
2022-12-10T15:10:00,mcc,61.67
2022-12-10T15:11:00,mcc,62.32
2022-12-10T15:12:00,mcc,60.72
2022-12-10T15:13:00,mcc,59.85
2022-12-10T15:14:00,mcc,62.54
2022-12-10T15:15:00,mcc,59.46
2022-12-10T15:16:00,mcc,58.36
2022-12-10T15:17:00,mcc,56.29
2022-12-10T15:18:00,mcc,56.34
2022-12-10T15:19:00,mcc,58.01
2022-12-10T15:20:00,mcc,59.94
2022-12-10T15:21:00,mcc,62.15
2022-12-10T15:22:00,mcc,59.31
2022-12-10T15:23:00,mcc,58.12
2022-12-10T15:24:00,mcc,60.35
2022-12-10T15:25:00,mcc,59.28
2022-12-10T15:26:00,mcc,58.93
2022-12-10T15:27:00,mcc,63.26
2022-12-10T15:28:00,mcc,60.19
2022-12-10T15:29:00,mcc,61.66
2022-12-10T15:30:00,mcc,59.32
2022-12-10T15:31:00,mcc,59.52
2022-12-10T15:32:00,mcc,60.08
2022-12-10T15:33:00,mcc,60.66
2022-12-10T15:34:00,mcc,61.86
2022-12-10T15:35:00,mcc,58.09
2022-12-10T15:36:00,mcc,57.64
2022-12-10T15:37:00,mcc,59.94
2022-12-10T15:38:00,mcc,66.92
2022-12-10T15:39:00,mcc,57.83
2022-12-10T15:40:00,mcc,61.10
2022-12-10T15:41:00,mcc,53.62
2022-12-10T15:42:00,mcc,52.43
2022-12-10T15:43:00,mcc,53.02
2022-12-10T15:44:00,mcc,55.23
2022-12-10T15:45:00,mcc,55.83
2022-12-10T15:46:00,mcc,55.92
2022-12-10T15:47:00,mcc,56.10
2022-12-10T15:48:00,mcc,53.10
2022-12-10T15:49:00,mcc,54.43
2022-12-10T15:50:00,mcc,52.67
2022-12-10T15:51:00,mcc,55.81
2022-12-10T15:52:00,mcc,53.01
2022-12-10T15:53:00,mcc,51.96
2022-12-10T15:54:00,mcc,53.01
2022-12-10T15:55:00,mcc,50.86
2022-12-10T15:56:00,mcc,49.74
2022-12-10T15:57:00,mcc,52.95
2022-12-10T15:58:00,mcc,73.00
2022-12-10T15:59:00,mcc,66.66
2022-12-10T16:00:00,mcc,54.96
2022-12-10T16:01:00,mcc,53.99
2022-12-10T16:02:00,mcc,54.70
2022-12-10T16:03:00,mcc,53.50
2022-12-10T16:04:00,mcc,51.94
2022-12-10T16:05:00,mcc,51.28
2022-12-10T16:06:00,mcc,54.77
2022-12-10T16:07:00,mcc,52.97
2022-12-10T16:08:00,mcc,53.61
2022-12-10T16:09:00,mcc,55.67
2022-12-10T16:10:00,mcc,54.98
2022-12-10T16:11:00,mcc,57.53
2022-12-10T16:12:00,mcc,58.91
2022-12-10T16:13:00,mcc,60.99
2022-12-10T16:14:00,mcc,73.62
2022-12-10T16:15:00,mcc,60.96
2022-12-10T16:16:00,mcc,73.76
2022-12-10T16:17:00,mcc,70.34
2022-12-10T16:18:00,mcc,70.80
2022-12-10T16:19:00,mcc,71.25
2022-12-10T16:20:00,mcc,72.45
2022-12-10T16:21:00,mcc,82.32
2022-12-10T16:22:00,mcc,70.45
2022-12-10T16:23:00,mcc,71.50
2022-12-10T16:24:00,mcc,71.24
2022-12-10T16:25:00,mcc,86.68
2022-12-10T16:26:00,mcc,69.96
2022-12-10T16:27:00,mcc,73.35
2022-12-10T16:28:00,mcc,68.55
2022-12-10T16:29:00,mcc,81.67
2022-12-10T16:30:00,mcc,93.86
2022-12-10T16:31:00,mcc,74.22
2022-12-10T16:32:00,mcc,75.40
2022-12-10T16:33:00,mcc,75.10
2022-12-10T16:34:00,mcc,69.03
2022-12-10T16:35:00,mcc,63.58
2022-12-10T16:36:00,mcc,81.56
2022-12-10T16:37:00,mcc,71.45
2022-12-10T16:38:00,mcc,79.74
2022-12-10T16:39:00,mcc,72.00
2022-12-10T16:40:00,mcc,61.25
2022-12-10T16:41:00,mcc,72.21
2022-12-10T16:42:00,mcc,60.57
2022-12-10T16:43:00,mcc,62.01
2022-12-10T16:44:00,mcc,64.24
2022-12-10T16:45:00,mcc,67.94
2022-12-10T16:46:00,mcc,63.01
2022-12-10T16:47:00,mcc,61.08
2022-12-10T16:48:00,mcc,64.74
2022-12-10T16:49:00,mcc,71.83
2022-12-10T16:50:00,mcc,75.18
2022-12-10T16:51:00,mcc,60.54
2022-12-10T16:52:00,mcc,64.79
2022-12-10T16:53:00,mcc,68.72
2022-12-10T16:54:00,mcc,69.26
2022-12-10T16:55:00,mcc,77.06
2022-12-10T16:56:00,mcc,66.10
2022-12-10T16:57:00,mcc,70.70
2022-12-10T16:58:00,mcc,76.11
2022-12-10T16:59:00,mcc,71.87
2022-12-10T17:00:00,mcc,73.68
2022-12-10T17:01:00,mcc,73.21
2022-12-10T17:02:00,mcc,79.53
2022-12-10T17:03:00,mcc,74.27
2022-12-10T17:04:00,mcc,74.45
2022-12-10T17:05:00,mcc,72.04
2022-12-10T17:06:00,mcc,79.00
2022-12-10T17:07:00,mcc,73.93
2022-12-10T17:08:00,mcc,69.72
2022-12-10T17:09:00,mcc,70.19
2022-12-10T17:10:00,mcc,80.91
2022-12-10T17:11:00,mcc,70.49
2022-12-10T17:12:00,mcc,71.36
2022-12-10T17:13:00,mcc,69.69
2022-12-10T17:14:00,mcc,69.42
2022-12-10T17:15:00,mcc,76.51
2022-12-10T17:16:00,mcc,71.24
2022-12-10T17:17:00,mcc,68.54
2022-12-10T17:18:00,mcc,67.97
2022-12-10T17:19:00,mcc,78.33
2022-12-10T17:20:00,mcc,70.11
2022-12-10T17:21:00,mcc,67.96
2022-12-10T17:22:00,mcc,69.91
2022-12-10T17:23:00,mcc,79.63
2022-12-10T17:24:00,mcc,70.08
2022-12-10T17:25:00,mcc,71.22
2022-12-10T17:26:00,mcc,70.70
2022-12-10T17:27:00,mcc,67.93
2022-12-10T17:28:00,mcc,77.00
2022-12-10T17:29:00,mcc,68.37
2022-12-10T17:30:00,mcc,70.25
2022-12-10T17:31:00,mcc,71.05
2022-12-10T17:32:00,mcc,82.39
2022-12-10T17:33:00,mcc,84.32
2022-12-10T17:34:00,mcc,85.55
2022-12-10T17:35:00,mcc,68.87
2022-12-10T17:36:00,mcc,73.56
2022-12-10T17:37:00,mcc,80.22
2022-12-10T17:38:00,mcc,72.13
2022-12-10T17:39:00,mcc,70.77
2022-12-10T17:40:00,mcc,67.19
2022-12-10T17:41:00,mcc,76.62
2022-12-10T17:42:00,mcc,68.25
2022-12-10T17:43:00,mcc,71.11
2022-12-10T17:44:00,mcc,71.21
2022-12-10T17:45:00,mcc,69.16
2022-12-10T17:46:00,mcc,72.59
2022-12-10T17:47:00,mcc,70.24
2022-12-10T17:48:00,mcc,69.45
2022-12-10T17:49:00,mcc,71.45
2022-12-10T17:50:00,mcc,78.44
2022-12-10T17:51:00,mcc,94.98
2022-12-10T17:52:00,mcc,71.46
2022-12-10T17:53:00,mcc,87.98
2022-12-10T17:54:00,mcc,78.38
2022-12-10T17:55:00,mcc,78.86
2022-12-10T17:56:00,mcc,68.02
2022-12-10T17:57:00,mcc,69.04
2022-12-10T17:58:00,mcc,71.15
2022-12-10T17:59:00,mcc,79.09
2022-12-10T18:00:00,mcc,70.47
2022-12-10T18:01:00,mcc,69.60
2022-12-10T18:02:00,mcc,70.28
2022-12-10T18:03:00,mcc,71.37
2022-12-10T18:04:00,mcc,78.92
2022-12-10T18:05:00,mcc,69.10
2022-12-10T18:06:00,mcc,70.04
2022-12-10T18:07:00,mcc,72.07
2022-12-10T18:08:00,mcc,76.91
2022-12-10T18:09:00,mcc,74.41
2022-12-10T18:10:00,mcc,81.21
2022-12-10T18:11:00,mcc,72.55
2022-12-10T18:12:00,mcc,83.78
2022-12-10T18:13:00,mcc,77.17
2022-12-10T18:14:00,mcc,76.72
2022-12-10T18:15:00,mcc,73.10
2022-12-10T18:16:00,mcc,90.77
2022-12-10T18:17:00,mcc,71.57
2022-12-10T18:18:00,mcc,68.83
2022-12-10T18:19:00,mcc,72.58
2022-12-10T18:20:00,mcc,71.73
2022-12-10T18:21:00,mcc,74.36
2022-12-10T18:22:00,mcc,74.58
2022-12-10T18:23:00,mcc,72.57
2022-12-10T18:24:00,mcc,74.24
2022-12-10T18:25:00,mcc,73.23
2022-12-10T18:26:00,mcc,73.79
2022-12-10T18:27:00,mcc,74.30
2022-12-10T18:28:00,mcc,88.22
2022-12-10T18:29:00,mcc,73.82
2022-12-10T18:30:00,mcc,76.26
2022-12-10T18:31:00,mcc,72.16
2022-12-10T18:32:00,mcc,77.72
2022-12-10T18:33:00,mcc,79.68
2022-12-10T18:34:00,mcc,77.93
2022-12-10T18:35:00,mcc,77.81
2022-12-10T18:36:00,mcc,74.60
2022-12-10T18:37:00,mcc,77.53
2022-12-10T18:38:00,mcc,85.90
2022-12-10T18:39:00,mcc,79.68
2022-12-10T18:40:00,mcc,79.77
2022-12-10T18:41:00,mcc,76.65
2022-12-10T18:42:00,mcc,93.62
2022-12-10T18:43:00,mcc,79.38
2022-12-10T18:44:00,mcc,87.47
2022-12-10T18:45:00,mcc,77.38
2022-12-10T18:46:00,mcc,75.80
2022-12-10T18:47:00,mcc,86.69
2022-12-10T18:48:00,mcc,68.05
2022-12-10T18:49:00,mcc,74.67
2022-12-10T18:50:00,mcc,67.44
2022-12-10T18:51:00,mcc,66.11
2022-12-10T18:52:00,mcc,66.70
2022-12-10T18:53:00,mcc,70.03
2022-12-10T18:54:00,mcc,67.70
2022-12-10T18:55:00,mcc,76.05
2022-12-10T18:56:00,mcc,69.53
2022-12-10T18:57:00,mcc,69.63
2022-12-10T18:58:00,mcc,71.02
2022-12-10T18:59:00,mcc,71.95
2022-12-10T19:00:00,mcc,68.45
2022-12-10T19:01:00,mcc,70.16
2022-12-10T19:02:00,mcc,80.70
2022-12-10T19:03:00,mcc,68.05
2022-12-10T19:04:00,mcc,70.06
2022-12-10T19:05:00,mcc,78.54
2022-12-10T19:06:00,mcc,76.62
2022-12-10T19:07:00,mcc,74.76
2022-12-10T19:08:00,mcc,69.42
2022-12-10T19:09:00,mcc,68.94
2022-12-10T19:10:00,mcc,68.69
2022-12-10T19:11:00,mcc,68.93
2022-12-10T19:12:00,mcc,70.04
2022-12-10T19:13:00,mcc,79.87
2022-12-10T19:14:00,mcc,72.95
2022-12-10T19:15:00,mcc,70.09
2022-12-10T19:16:00,mcc,68.82
2022-12-10T19:17:00,mcc,67.45
2022-12-10T19:18:00,mcc,69.61
2022-12-10T19:19:00,mcc,68.28
2022-12-10T19:20:00,mcc,67.14
2022-12-10T19:21:00,mcc,76.25
2022-12-10T19:22:00,mcc,72.68
2022-12-10T19:23:00,mcc,70.72
2022-12-10T19:24:00,mcc,82.32
2022-12-10T19:25:00,mcc,76.84
2022-12-10T19:26:00,mcc,62.55
2022-12-10T19:27:00,mcc,65.82
2022-12-10T19:28:00,mcc,76.17
2022-12-10T19:29:00,mcc,64.92
2022-12-10T19:30:00,mcc,74.62
2022-12-10T19:31:00,mcc,75.70
2022-12-10T19:32:00,mcc,65.23
2022-12-10T19:33:00,mcc,65.16
2022-12-10T19:34:00,mcc,70.58
2022-12-10T19:35:00,mcc,70.29
2022-12-10T19:36:00,mcc,80.28
2022-12-10T19:37:00,mcc,65.58
2022-12-10T19:38:00,mcc,72.32
2022-12-10T19:39:00,mcc,66.10
2022-12-10T19:40:00,mcc,67.31
2022-12-10T19:41:00,mcc,74.18
2022-12-10T19:42:00,mcc,100.01
2022-12-10T19:43:00,mcc,67.83
2022-12-10T19:44:00,mcc,76.88
2022-12-10T19:45:00,mcc,71.40
2022-12-10T19:46:00,mcc,76.13
2022-12-10T19:47:00,mcc,64.12
2022-12-10T19:48:00,mcc,79.43
2022-12-10T19:49:00,mcc,73.52
2022-12-10T19:50:00,mcc,79.41
2022-12-10T19:51:00,mcc,72.14
2022-12-10T19:52:00,mcc,68.97
2022-12-10T19:53:00,mcc,71.81
2022-12-10T19:54:00,mcc,66.86
2022-12-10T19:55:00,mcc,69.42
2022-12-10T19:56:00,mcc,74.84
2022-12-10T19:57:00,mcc,73.25
2022-12-10T19:58:00,mcc,66.36
2022-12-10T19:59:00,mcc,88.56
2022-12-10T20:00:00,mcc,66.19
2022-12-10T20:01:00,mcc,63.19
2022-12-10T20:02:00,mcc,65.03
2022-12-10T20:03:00,mcc,83.60
2022-12-10T20:04:00,mcc,69.64
2022-12-10T20:05:00,mcc,74.45
2022-12-10T20:06:00,mcc,73.24
2022-12-10T20:07:00,mcc,80.85
2022-12-10T20:08:00,mcc,65.94
2022-12-10T20:09:00,mcc,68.41
2022-12-10T20:10:00,mcc,66.92
2022-12-10T20:11:00,mcc,63.02
2022-12-10T20:12:00,mcc,75.98
2022-12-10T20:13:00,mcc,64.25
2022-12-10T20:14:00,mcc,69.42
2022-12-10T20:15:00,mcc,74.55
2022-12-10T20:16:00,mcc,67.74
2022-12-10T20:17:00,mcc,66.59
2022-12-10T20:18:00,mcc,64.79
2022-12-10T20:19:00,mcc,68.42
2022-12-10T20:20:00,mcc,72.88
2022-12-10T20:21:00,mcc,94.15
2022-12-10T20:22:00,mcc,72.60
2022-12-10T20:23:00,mcc,69.65
2022-12-10T20:24:00,mcc,80.89
2022-12-10T20:25:00,mcc,71.18
2022-12-10T20:26:00,mcc,64.89
2022-12-10T20:27:00,mcc,72.53
2022-12-10T20:28:00,mcc,71.14
2022-12-10T20:29:00,mcc,65.86
2022-12-10T20:30:00,mcc,71.28
2022-12-10T20:31:00,mcc,71.94
2022-12-10T20:32:00,mcc,69.03
2022-12-10T20:33:00,mcc,68.45
2022-12-10T20:34:00,mcc,64.50
2022-12-10T20:35:00,mcc,73.67
2022-12-10T20:36:00,mcc,67.99
2022-12-10T20:37:00,mcc,68.90
2022-12-10T20:38:00,mcc,78.72
2022-12-10T20:39:00,mcc,67.26
2022-12-10T20:40:00,mcc,64.57
2022-12-10T20:41:00,mcc,69.20
2022-12-10T20:42:00,mcc,73.05
2022-12-10T20:43:00,mcc,62.03
2022-12-10T20:44:00,mcc,79.62
2022-12-10T20:45:00,mcc,70.82
2022-12-10T20:46:00,mcc,66.74
2022-12-10T20:47:00,mcc,68.75
2022-12-10T20:48:00,mcc,70.23
2022-12-10T20:49:00,mcc,69.08
2022-12-10T20:50:00,mcc,72.45
2022-12-10T20:51:00,mcc,63.15
2022-12-10T20:52:00,mcc,68.81
2022-12-10T20:53:00,mcc,71.40
2022-12-10T20:54:00,mcc,72.22
2022-12-10T20:55:00,mcc,82.74
2022-12-10T20:56:00,mcc,88.93
2022-12-10T20:57:00,mcc,87.09
2022-12-10T20:58:00,mcc,92.62
2022-12-10T20:59:00,mcc,97.87
2022-12-10T21:00:00,mcc,90.57
2022-12-10T21:01:00,mcc,97.33
2022-12-10T21:02:00,mcc,87.86
2022-12-10T21:03:00,mcc,89.47
2022-12-10T21:04:00,mcc,86.23
2022-12-10T21:05:00,mcc,88.56
2022-12-10T21:06:00,mcc,87.20
2022-12-10T21:07:00,mcc,104.46
2022-12-10T21:08:00,mcc,109.03
2022-12-10T21:09:00,mcc,103.14
2022-12-10T21:10:00,mcc,98.60
2022-12-10T21:11:00,mcc,89.95
2022-12-10T21:12:00,mcc,88.03
2022-12-10T21:13:00,mcc,98.95
2022-12-10T21:14:00,mcc,95.05
2022-12-10T21:15:00,mcc,92.21
2022-12-10T21:16:00,mcc,89.49
2022-12-10T21:17:00,mcc,73.40
2022-12-10T21:18:00,mcc,76.21
2022-12-10T21:19:00,mcc,77.54
2022-12-10T21:20:00,mcc,70.27
2022-12-10T21:21:00,mcc,68.22
2022-12-10T21:22:00,mcc,66.06
2022-12-10T21:23:00,mcc,63.43
2022-12-10T21:24:00,mcc,66.70
2022-12-10T21:25:00,mcc,64.69
2022-12-10T21:26:00,mcc,63.30
2022-12-10T21:27:00,mcc,67.42
2022-12-10T21:28:00,mcc,69.58
2022-12-10T21:29:00,mcc,68.49
2022-12-10T21:30:00,mcc,78.85
2022-12-10T21:31:00,mcc,69.50
2022-12-10T21:32:00,mcc,68.54
2022-12-10T21:33:00,mcc,67.73
2022-12-10T21:34:00,mcc,67.60
2022-12-10T21:35:00,mcc,66.32
2022-12-10T21:36:00,mcc,67.02
2022-12-10T21:37:00,mcc,75.17
2022-12-10T21:38:00,mcc,67.14
2022-12-10T21:39:00,mcc,65.98
2022-12-10T21:40:00,mcc,65.35
2022-12-10T21:41:00,mcc,65.70
2022-12-10T21:42:00,mcc,72.61
2022-12-10T21:43:00,mcc,65.05
2022-12-10T21:44:00,mcc,66.36
2022-12-10T21:45:00,mcc,63.90
2022-12-10T21:46:00,mcc,68.15
2022-12-10T21:47:00,mcc,67.61
2022-12-10T21:48:00,mcc,74.75
2022-12-10T21:49:00,mcc,64.72
2022-12-10T21:50:00,mcc,68.88
2022-12-10T21:51:00,mcc,65.34
2022-12-10T21:52:00,mcc,64.29
2022-12-10T21:53:00,mcc,65.21
2022-12-10T21:54:00,mcc,71.82
2022-12-10T21:55:00,mcc,81.21
2022-12-10T21:56:00,mcc,76.22
2022-12-10T21:57:00,mcc,68.72
2022-12-10T21:58:00,mcc,66.99
2022-12-10T21:59:00,mcc,68.67
2022-12-10T22:00:00,mcc,68.66
2022-12-10T22:01:00,mcc,65.76
2022-12-10T22:02:00,mcc,69.20
2022-12-10T22:03:00,mcc,79.81
2022-12-10T22:04:00,mcc,70.30
2022-12-10T22:05:00,mcc,76.42
2022-12-10T22:06:00,mcc,66.02
2022-12-10T22:07:00,mcc,68.50
2022-12-10T22:08:00,mcc,70.91
2022-12-10T22:09:00,mcc,69.16
2022-12-10T22:10:00,mcc,66.52
2022-12-10T22:11:00,mcc,78.58
