#datetime,building,power
2023-10-26T11:39:00,prt,114.87
2023-10-26T11:40:00,prt,124.48
2023-10-26T11:41:00,prt,113.82
2023-10-26T11:42:00,prt,110.18
2023-10-26T11:43:00,prt,115.16
2023-10-26T11:44:00,prt,108.28
2023-10-26T11:45:00,prt,109.65
2023-10-26T11:46:00,prt,121.41
2023-10-26T11:47:00,prt,110.96
2023-10-26T11:48:00,prt,120.43
2023-10-26T11:49:00,prt,116.10
2023-10-26T11:50:00,prt,135.62
2023-10-26T11:51:00,prt,108.20
2023-10-26T11:52:00,prt,118.39
2023-10-26T11:53:00,prt,119.30
2023-10-26T11:54:00,prt,109.52
2023-10-26T11:55:00,prt,118.77
2023-10-26T11:56:00,prt,114.58
2023-10-26T11:57:00,prt,128.43
2023-10-26T11:58:00,prt,113.59
2023-10-26T11:59:00,prt,113.78
2023-10-26T12:00:00,prt,127.54
2023-10-26T12:01:00,prt,124.67
2023-10-26T12:02:00,prt,118.83
2023-10-26T12:03:00,prt,114.60
2023-10-26T12:04:00,prt,126.99
2023-10-26T12:05:00,prt,115.67
2023-10-26T12:06:00,prt,110.14
2023-10-26T12:07:00,prt,117.31
2023-10-26T12:08:00,prt,107.62
2023-10-26T12:09:00,prt,106.87
2023-10-26T12:10:00,prt,120.60
2023-10-26T12:11:00,prt,114.66
2023-10-26T12:12:00,prt,120.70
2023-10-26T12:13:00,prt,116.10
2023-10-26T12:14:00,prt,114.32
2023-10-26T12:15:00,prt,117.25
2023-10-26T12:16:00,prt,130.74
2023-10-26T12:17:00,prt,123.12
2023-10-26T12:18:00,prt,112.92
2023-10-26T12:19:00,prt,109.22
2023-10-26T12:20:00,prt,122.78
2023-10-26T12:21:00,prt,116.52
2023-10-26T12:22:00,prt,127.13
2023-10-26T12:23:00,prt,137.34
2023-10-26T12:24:00,prt,130.05
2023-10-26T12:25:00,prt,117.66
2023-10-26T12:26:00,prt,116.82
2023-10-26T12:27:00,prt,121.69
2023-10-26T12:28:00,prt,117.56
2023-10-26T12:29:00,prt,98.94
2023-10-26T12:30:00,prt,105.89
2023-10-26T12:31:00,prt,117.78
2023-10-26T12:32:00,prt,117.66
2023-10-26T12:33:00,prt,120.74
2023-10-26T12:34:00,prt,133.97
2023-10-26T12:35:00,prt,131.98
2023-10-26T12:36:00,prt,126.17
2023-10-26T12:37:00,prt,136.80
2023-10-26T12:38:00,prt,118.89
2023-10-26T12:39:00,prt,114.75
2023-10-26T12:40:00,prt,130.98
2023-10-26T12:41:00,prt,130.48
2023-10-26T12:42:00,prt,132.92
2023-10-26T12:43:00,prt,128.46
2023-10-26T12:44:00,prt,125.54
2023-10-26T12:45:00,prt,118.17
2023-10-26T12:46:00,prt,122.98
2023-10-26T12:47:00,prt,122.53
2023-10-26T12:48:00,prt,113.67
2023-10-26T12:49:00,prt,108.42
2023-10-26T12:50:00,prt,113.50
2023-10-26T12:51:00,prt,114.17
2023-10-26T12:52:00,prt,120.47
2023-10-26T12:53:00,prt,119.86
2023-10-26T12:54:00,prt,122.32
2023-10-26T12:55:00,prt,111.69
2023-10-26T12:56:00,prt,120.75
2023-10-26T12:57:00,prt,121.77
2023-10-26T12:58:00,prt,138.35
2023-10-26T12:59:00,prt,140.93
2023-10-26T13:00:00,prt,133.94
2023-10-26T13:01:00,prt,139.10
2023-10-26T13:02:00,prt,158.81
2023-10-26T13:03:00,prt,158.69
2023-10-26T13:04:00,prt,170.56
2023-10-26T13:05:00,prt,190.57
2023-10-26T13:06:00,prt,182.06
2023-10-26T13:07:00,prt,173.34
2023-10-26T13:08:00,prt,178.09
2023-10-26T13:09:00,prt,161.21
2023-10-26T13:10:00,prt,114.98
2023-10-26T13:11:00,prt,122.68
2023-10-26T13:12:00,prt,130.65
2023-10-26T13:13:00,prt,127.64
2023-10-26T13:14:00,prt,131.26
2023-10-26T13:15:00,prt,131.51
2023-10-26T13:16:00,prt,122.65
2023-10-26T13:17:00,prt,131.47
2023-10-26T13:18:00,prt,126.91
2023-10-26T13:19:00,prt,138.80
2023-10-26T13:20:00,prt,131.12
2023-10-26T13:21:00,prt,123.23
2023-10-26T13:22:00,prt,133.42
2023-10-26T13:23:00,prt,124.76
2023-10-26T13:24:00,prt,124.79
2023-10-26T13:25:00,prt,131.55
2023-10-26T13:26:00,prt,125.71
2023-10-26T13:27:00,prt,123.90
2023-10-26T13:28:00,prt,121.57
2023-10-26T13:29:00,prt,138.38
2023-10-26T13:30:00,prt,127.33
2023-10-26T13:31:00,prt,128.37
2023-10-26T13:32:00,prt,127.09
2023-10-26T13:33:00,prt,121.99
2023-10-26T13:34:00,prt,129.95
2023-10-26T13:35:00,prt,149.26
2023-10-26T13:36:00,prt,144.01
2023-10-26T13:37:00,prt,136.79
2023-10-26T13:38:00,prt,144.07
2023-10-26T13:39:00,prt,134.28
2023-10-26T13:40:00,prt,128.77
2023-10-26T13:41:00,prt,143.50
2023-10-26T13:42:00,prt,133.73
2023-10-26T13:43:00,prt,117.92
2023-10-26T13:44:00,prt,131.37
2023-10-26T13:45:00,prt,111.40
2023-10-26T13:46:00,prt,110.05
2023-10-26T13:47:00,prt,114.96
2023-10-26T13:48:00,prt,124.68
2023-10-26T13:49:00,prt,108.36
2023-10-26T13:50:00,prt,100.49
2023-10-26T13:51:00,prt,110.57
2023-10-26T13:52:00,prt,113.26
2023-10-26T13:53:00,prt,109.96
2023-10-26T13:54:00,prt,120.55
2023-10-26T13:55:00,prt,121.90
2023-10-26T13:56:00,prt,118.30
2023-10-26T13:57:00,prt,128.14
2023-10-26T13:58:00,prt,135.46
2023-10-26T13:59:00,prt,132.13
2023-10-26T14:00:00,prt,131.24
2023-10-26T14:01:00,prt,127.87
2023-10-26T14:02:00,prt,121.80
2023-10-26T14:03:00,prt,124.52
2023-10-26T14:04:00,prt,118.73
2023-10-26T14:05:00,prt,108.58
2023-10-26T14:06:00,prt,131.11
2023-10-26T14:07:00,prt,136.98
2023-10-26T14:08:00,prt,139.48
2023-10-26T14:09:00,prt,110.15
2023-10-26T14:10:00,prt,123.01
2023-10-26T14:11:00,prt,107.91
2023-10-26T14:12:00,prt,108.16
2023-10-26T14:13:00,prt,111.16
2023-10-26T14:14:00,prt,101.52
2023-10-26T14:15:00,prt,115.78
2023-10-26T14:16:00,prt,115.68
2023-10-26T14:17:00,prt,110.23
2023-10-26T14:18:00,prt,111.95
2023-10-26T14:19:00,prt,120.72
2023-10-26T14:20:00,prt,114.35
2023-10-26T14:21:00,prt,107.38
2023-10-26T14:22:00,prt,112.52
2023-10-26T14:23:00,prt,102.68
2023-10-26T14:24:00,prt,104.55
2023-10-26T14:25:00,prt,120.33
2023-10-26T14:26:00,prt,110.63
2023-10-26T14:27:00,prt,110.31
2023-10-26T14:28:00,prt,113.13
2023-10-26T14:29:00,prt,103.90
2023-10-26T14:30:00,prt,110.55
2023-10-26T14:31:00,prt,115.94
2023-10-26T14:32:00,prt,116.21
2023-10-26T14:33:00,prt,113.60
2023-10-26T14:34:00,prt,116.23
2023-10-26T14:35:00,prt,115.50
2023-10-26T14:36:00,prt,107.81
2023-10-26T14:37:00,prt,106.63
2023-10-26T14:38:00,prt,100.42
2023-10-26T14:39:00,prt,108.66
2023-10-26T14:40:00,prt,105.55
2023-10-26T14:41:00,prt,110.89
2023-10-26T14:42:00,prt,112.46
2023-10-26T14:43:00,prt,108.46
2023-10-26T14:44:00,prt,99.76
2023-10-26T14:45:00,prt,100.21
2023-10-26T14:46:00,prt,111.02
2023-10-26T14:47:00,prt,98.15
2023-10-26T14:48:00,prt,101.16
2023-10-26T14:49:00,prt,109.44
2023-10-26T14:50:00,prt,120.42
2023-10-26T14:51:00,prt,129.72
2023-10-26T14:52:00,prt,136.09
2023-10-26T14:53:00,prt,121.69
2023-10-26T14:54:00,prt,121.92
2023-10-26T14:55:00,prt,132.37
2023-10-26T14:56:00,prt,112.43
2023-10-26T14:57:00,prt,111.33
2023-10-26T14:58:00,prt,109.38
2023-10-26T14:59:00,prt,97.19
2023-10-26T15:00:00,prt,100.94
2023-10-26T15:01:00,prt,108.54
2023-10-26T15:02:00,prt,127.67
2023-10-26T15:03:00,prt,104.33
2023-10-26T15:04:00,prt,108.65
2023-10-26T15:05:00,prt,112.40
2023-10-26T15:06:00,prt,107.92
2023-10-26T15:07:00,prt,108.95
2023-10-26T15:08:00,prt,111.50
2023-10-26T15:09:00,prt,121.64
2023-10-26T15:10:00,prt,122.04
2023-10-26T15:11:00,prt,119.08
2023-10-26T15:12:00,prt,127.16
2023-10-26T15:13:00,prt,109.72
2023-10-26T15:14:00,prt,102.80
2023-10-26T15:15:00,prt,94.82
2023-10-26T15:16:00,prt,88.58
2023-10-26T15:17:00,prt,90.07
2023-10-26T15:18:00,prt,90.81
2023-10-26T15:19:00,prt,104.97
2023-10-26T15:20:00,prt,86.48
2023-10-26T15:21:00,prt,87.22
2023-10-26T15:22:00,prt,91.72
2023-10-26T15:23:00,prt,95.79
2023-10-26T15:24:00,prt,99.91
2023-10-26T15:25:00,prt,96.65
2023-10-26T15:26:00,prt,100.31
2023-10-26T15:27:00,prt,99.11
2023-10-26T15:28:00,prt,101.11
2023-10-26T15:29:00,prt,95.73
2023-10-26T15:30:00,prt,91.07
2023-10-26T15:31:00,prt,86.79
2023-10-26T15:32:00,prt,94.03
2023-10-26T15:33:00,prt,94.99
2023-10-26T15:34:00,prt,100.37
2023-10-26T15:35:00,prt,101.16
2023-10-26T15:36:00,prt,104.95
2023-10-26T15:37:00,prt,100.72
2023-10-26T15:38:00,prt,100.77
2023-10-26T15:39:00,prt,97.40
2023-10-26T15:40:00,prt,96.39
2023-10-26T15:41:00,prt,96.79
2023-10-26T15:42:00,prt,92.53
2023-10-26T15:43:00,prt,94.48
2023-10-26T15:44:00,prt,98.87
2023-10-26T15:45:00,prt,103.92
2023-10-26T15:46:00,prt,96.09
2023-10-26T15:47:00,prt,96.02
2023-10-26T15:48:00,prt,87.98
2023-10-26T15:49:00,prt,92.07
2023-10-26T15:50:00,prt,92.01
2023-10-26T15:51:00,prt,90.74
2023-10-26T15:52:00,prt,95.50
2023-10-26T15:53:00,prt,104.36
2023-10-26T15:54:00,prt,101.54
2023-10-26T15:55:00,prt,98.28
2023-10-26T15:56:00,prt,107.58
2023-10-26T15:57:00,prt,105.34
2023-10-26T15:58:00,prt,106.90
2023-10-26T15:59:00,prt,96.66
2023-10-26T16:00:00,prt,96.92
2023-10-26T16:01:00,prt,94.96
2023-10-26T16:02:00,prt,90.43
2023-10-26T16:03:00,prt,95.20
2023-10-26T16:04:00,prt,106.83
2023-10-26T16:05:00,prt,95.56
2023-10-26T16:06:00,prt,95.96
2023-10-26T16:07:00,prt,102.80
2023-10-26T16:08:00,prt,93.27
2023-10-26T16:09:00,prt,97.11
2023-10-26T16:10:00,prt,102.27
2023-10-26T16:11:00,prt,101.58
2023-10-26T16:12:00,prt,96.14
2023-10-26T16:13:00,prt,93.51
2023-10-26T16:14:00,prt,94.74
2023-10-26T16:15:00,prt,97.52
2023-10-26T16:16:00,prt,87.49
2023-10-26T16:17:00,prt,86.67
2023-10-26T16:18:00,prt,93.48
2023-10-26T16:19:00,prt,97.97
2023-10-26T16:20:00,prt,89.30
2023-10-26T16:21:00,prt,92.61
2023-10-26T16:22:00,prt,91.63
2023-10-26T16:23:00,prt,86.17
2023-10-26T16:24:00,prt,85.50
2023-10-26T16:25:00,prt,86.87
2023-10-26T16:26:00,prt,83.88
2023-10-26T16:27:00,prt,94.66
2023-10-26T16:28:00,prt,97.47
2023-10-26T16:29:00,prt,97.70
2023-10-26T16:30:00,prt,102.87
2023-10-26T16:31:00,prt,101.54
2023-10-26T16:32:00,prt,103.98
2023-10-26T16:33:00,prt,99.73
2023-10-26T16:34:00,prt,102.19
2023-10-26T16:35:00,prt,101.94
2023-10-26T16:36:00,prt,92.78
2023-10-26T16:37:00,prt,92.98
2023-10-26T16:38:00,prt,91.08
2023-10-26T16:39:00,prt,93.94
2023-10-26T16:40:00,prt,88.17
2023-10-26T16:41:00,prt,97.08
2023-10-26T16:42:00,prt,93.53
2023-10-26T16:43:00,prt,95.15
2023-10-26T16:44:00,prt,107.53
2023-10-26T16:45:00,prt,105.96
2023-10-26T16:46:00,prt,99.05
2023-10-26T16:47:00,prt,99.51
2023-10-26T16:48:00,prt,102.40
2023-10-26T16:49:00,prt,99.67
2023-10-26T16:50:00,prt,101.01
2023-10-26T16:51:00,prt,91.57
2023-10-26T16:52:00,prt,98.08
2023-10-26T16:53:00,prt,93.74
2023-10-26T16:54:00,prt,90.99
2023-10-26T16:55:00,prt,91.51
2023-10-26T16:56:00,prt,101.37
2023-10-26T16:57:00,prt,101.52
2023-10-26T16:58:00,prt,99.40
2023-10-26T16:59:00,prt,97.28
2023-10-26T17:00:00,prt,102.59
2023-10-26T17:01:00,prt,100.54
2023-10-26T17:02:00,prt,109.73
2023-10-26T17:03:00,prt,113.44
2023-10-26T17:04:00,prt,101.31
2023-10-26T17:05:00,prt,98.07
2023-10-26T17:06:00,prt,113.66
2023-10-26T17:07:00,prt,109.53
2023-10-26T17:08:00,prt,98.98
2023-10-26T17:09:00,prt,87.31
2023-10-26T17:10:00,prt,99.12
2023-10-26T17:11:00,prt,88.47
2023-10-26T17:12:00,prt,92.14
2023-10-26T17:13:00,prt,86.34
2023-10-26T17:14:00,prt,86.34
2023-10-26T17:15:00,prt,85.95
2023-10-26T17:16:00,prt,81.86
2023-10-26T17:17:00,prt,78.85
2023-10-26T17:18:00,prt,91.03
2023-10-26T17:19:00,prt,98.14
2023-10-26T17:20:00,prt,99.22
2023-10-26T17:21:00,prt,103.56
2023-10-26T17:22:00,prt,102.86
2023-10-26T17:23:00,prt,100.39
2023-10-26T17:24:00,prt,100.02
2023-10-26T17:25:00,prt,101.92
2023-10-26T17:26:00,prt,86.47
2023-10-26T17:27:00,prt,85.02
2023-10-26T17:28:00,prt,80.52
2023-10-26T17:29:00,prt,79.94
2023-10-26T17:30:00,prt,89.46
2023-10-26T17:31:00,prt,94.22
2023-10-26T17:32:00,prt,91.53
2023-10-26T17:33:00,prt,95.27
2023-10-26T17:34:00,prt,88.13
2023-10-26T17:35:00,prt,93.01
2023-10-26T17:36:00,prt,91.27
2023-10-26T17:37:00,prt,105.20
2023-10-26T17:38:00,prt,103.62
2023-10-26T17:39:00,prt,99.35
2023-10-26T17:40:00,prt,101.10
2023-10-26T17:41:00,prt,100.21
2023-10-26T17:42:00,prt,90.48
2023-10-26T17:43:00,prt,91.54
2023-10-26T17:44:00,prt,90.34
2023-10-26T17:45:00,prt,99.08
2023-10-26T17:46:00,prt,98.72
2023-10-26T17:47:00,prt,93.86
2023-10-26T17:48:00,prt,85.90
2023-10-26T17:49:00,prt,86.67
2023-10-26T17:50:00,prt,93.99
2023-10-26T17:51:00,prt,98.52
2023-10-26T17:52:00,prt,103.84
2023-10-26T17:53:00,prt,103.52
2023-10-26T17:54:00,prt,102.87
2023-10-26T17:55:00,prt,97.02
2023-10-26T17:56:00,prt,87.41
2023-10-26T17:57:00,prt,94.12
2023-10-26T17:58:00,prt,90.45
2023-10-26T17:59:00,prt,91.75
2023-10-26T18:00:00,prt,83.59
2023-10-26T18:01:00,prt,93.15
2023-10-26T18:02:00,prt,93.56
2023-10-26T18:03:00,prt,99.69
2023-10-26T18:04:00,prt,100.30
2023-10-26T18:05:00,prt,87.72
2023-10-26T18:06:00,prt,94.62
2023-10-26T18:07:00,prt,93.45
2023-10-26T18:08:00,prt,90.18
2023-10-26T18:09:00,prt,97.55
2023-10-26T18:10:00,prt,94.25
2023-10-26T18:11:00,prt,90.94
2023-10-26T18:12:00,prt,85.79
2023-10-26T18:13:00,prt,90.18
2023-10-26T18:14:00,prt,113.55
2023-10-26T18:15:00,prt,94.57
2023-10-26T18:16:00,prt,96.51
2023-10-26T18:17:00,prt,93.10
2023-10-26T18:18:00,prt,95.56
2023-10-26T18:19:00,prt,93.28
2023-10-26T18:20:00,prt,80.45
2023-10-26T18:21:00,prt,79.73
2023-10-26T18:22:00,prt,83.43
2023-10-26T18:23:00,prt,91.71
2023-10-26T18:24:00,prt,93.96
2023-10-26T18:25:00,prt,106.72
2023-10-26T18:26:00,prt,95.56
2023-10-26T18:27:00,prt,100.44
2023-10-26T18:28:00,prt,98.41
2023-10-26T18:29:00,prt,101.32
2023-10-26T18:30:00,prt,99.62
2023-10-26T18:31:00,prt,89.37
2023-10-26T18:32:00,prt,91.19
2023-10-26T18:33:00,prt,87.79
2023-10-26T18:34:00,prt,86.94
2023-10-26T18:35:00,prt,88.91
2023-10-26T18:36:00,prt,97.10
2023-10-26T18:37:00,prt,94.86
2023-10-26T18:38:00,prt,94.22
2023-10-26T18:39:00,prt,88.36
2023-10-26T18:40:00,prt,92.70
2023-10-26T18:41:00,prt,79.69
2023-10-26T18:42:00,prt,93.34
2023-10-26T18:43:00,prt,92.71
2023-10-26T18:44:00,prt,96.86
2023-10-26T18:45:00,prt,96.72
2023-10-26T18:46:00,prt,90.25
2023-10-26T18:47:00,prt,86.28
2023-10-26T18:48:00,prt,86.45
2023-10-26T18:49:00,prt,88.44
2023-10-26T18:50:00,prt,90.09
2023-10-26T18:51:00,prt,93.97
2023-10-26T18:52:00,prt,95.82
2023-10-26T18:53:00,prt,91.25
2023-10-26T18:54:00,prt,87.61
2023-10-26T18:55:00,prt,100.09
2023-10-26T18:56:00,prt,91.61
2023-10-26T18:57:00,prt,103.39
2023-10-26T18:58:00,prt,99.00
2023-10-26T18:59:00,prt,110.09
2023-10-26T19:00:00,prt,98.38
2023-10-26T19:01:00,prt,87.97
2023-10-26T19:02:00,prt,88.15
2023-10-26T19:03:00,prt,92.13
2023-10-26T19:04:00,prt,96.28
2023-10-26T19:05:00,prt,94.87
2023-10-26T19:06:00,prt,95.37
2023-10-26T19:07:00,prt,91.00
2023-10-26T19:08:00,prt,90.71
2023-10-26T19:09:00,prt,89.70
2023-10-26T19:10:00,prt,86.34
2023-10-26T19:11:00,prt,93.30
2023-10-26T19:12:00,prt,91.43
2023-10-26T19:13:00,prt,86.47
2023-10-26T19:14:00,prt,89.33
2023-10-26T19:15:00,prt,86.76
2023-10-26T19:16:00,prt,86.42
2023-10-26T19:17:00,prt,87.48
2023-10-26T19:18:00,prt,95.34
2023-10-26T19:19:00,prt,94.93
2023-10-26T19:20:00,prt,96.37
2023-10-26T19:21:00,prt,104.11
2023-10-26T19:22:00,prt,98.55
2023-10-26T19:23:00,prt,93.58
2023-10-26T19:24:00,prt,88.61
2023-10-26T19:25:00,prt,84.85
2023-10-26T19:26:00,prt,89.91
2023-10-26T19:27:00,prt,88.90
2023-10-26T19:28:00,prt,88.19
2023-10-26T19:29:00,prt,85.41
2023-10-26T19:30:00,prt,91.74
2023-10-26T19:31:00,prt,96.61
2023-10-26T19:32:00,prt,88.46
2023-10-26T19:33:00,prt,88.90
2023-10-26T19:34:00,prt,90.58
2023-10-26T19:35:00,prt,97.46
2023-10-26T19:36:00,prt,88.17
2023-10-26T19:37:00,prt,88.66
2023-10-26T19:38:00,prt,89.80
2023-10-26T19:39:00,prt,90.52
2023-10-26T19:40:00,prt,91.71
2023-10-26T19:41:00,prt,96.84
2023-10-26T19:42:00,prt,97.51
2023-10-26T19:43:00,prt,96.70
2023-10-26T19:44:00,prt,89.30
2023-10-26T19:45:00,prt,90.74
2023-10-26T19:46:00,prt,91.82
2023-10-26T19:47:00,prt,68.55
2023-10-26T19:48:00,prt,81.15
2023-10-26T19:49:00,prt,65.92
2023-10-26T19:50:00,prt,73.90
2023-10-26T19:51:00,prt,80.04
2023-10-26T19:52:00,prt,74.75
2023-10-26T19:53:00,prt,80.64
2023-10-26T19:54:00,prt,80.56
2023-10-26T19:55:00,prt,79.04
2023-10-26T19:56:00,prt,79.01
2023-10-26T19:57:00,prt,84.07
2023-10-26T19:58:00,prt,83.79
2023-10-26T19:59:00,prt,86.33
2023-10-26T20:00:00,prt,82.75
2023-10-26T20:01:00,prt,80.95
2023-10-26T20:02:00,prt,67.72
2023-10-26T20:03:00,prt,65.06
2023-10-26T20:04:00,prt,74.86
2023-10-26T20:05:00,prt,70.81
2023-10-26T20:06:00,prt,66.73
2023-10-26T20:07:00,prt,67.96
2023-10-26T20:08:00,prt,74.44
2023-10-26T20:09:00,prt,68.49
2023-10-26T20:10:00,prt,67.23
2023-10-26T20:11:00,prt,65.99
2023-10-26T20:12:00,prt,76.46
2023-10-26T20:13:00,prt,76.73
2023-10-26T20:14:00,prt,88.90
2023-10-26T20:15:00,prt,79.79
2023-10-26T20:16:00,prt,86.51
2023-10-26T20:17:00,prt,93.34
2023-10-26T20:18:00,prt,93.19
2023-10-26T20:19:00,prt,79.42
2023-10-26T20:20:00,prt,80.52
2023-10-26T20:21:00,prt,79.09
2023-10-26T20:22:00,prt,69.35
2023-10-26T20:23:00,prt,75.65
2023-10-26T20:24:00,prt,69.53
2023-10-26T20:25:00,prt,64.29
2023-10-26T20:26:00,prt,63.98
2023-10-26T20:27:00,prt,63.49
2023-10-26T20:28:00,prt,59.26
2023-10-26T20:29:00,prt,66.41
2023-10-26T20:30:00,prt,64.32
2023-10-26T20:31:00,prt,59.10
2023-10-26T20:32:00,prt,75.48
2023-10-26T20:33:00,prt,72.46
2023-10-26T20:34:00,prt,72.18
2023-10-26T20:35:00,prt,76.75
2023-10-26T20:36:00,prt,88.85
2023-10-26T20:37:00,prt,73.80
2023-10-26T20:38:00,prt,68.79
2023-10-26T20:39:00,prt,70.95
2023-10-26T20:40:00,prt,70.94
2023-10-26T20:41:00,prt,68.13
2023-10-26T20:42:00,prt,59.75
2023-10-26T20:43:00,prt,65.83
2023-10-26T20:44:00,prt,65.04
2023-10-26T20:45:00,prt,61.45
2023-10-26T20:46:00,prt,59.86
2023-10-26T20:47:00,prt,59.05
2023-10-26T20:48:00,prt,56.96
2023-10-26T20:49:00,prt,55.47
2023-10-26T20:50:00,prt,55.60
2023-10-26T20:51:00,prt,61.93
2023-10-26T20:52:00,prt,69.53
2023-10-26T20:53:00,prt,66.27
2023-10-26T20:54:00,prt,75.82
2023-10-26T20:55:00,prt,76.54
2023-10-26T20:56:00,prt,77.23
2023-10-26T20:57:00,prt,76.74
2023-10-26T20:58:00,prt,67.62
2023-10-26T20:59:00,prt,65.12
2023-10-26T21:00:00,prt,68.54
2023-10-26T21:01:00,prt,39.33
2023-10-26T21:02:00,prt,38.82
2023-10-26T21:03:00,prt,36.98
2023-10-26T21:04:00,prt,35.92
2023-10-26T21:05:00,prt,48.74
2023-10-26T21:06:00,prt,36.77
2023-10-26T21:07:00,prt,40.49
2023-10-26T21:08:00,prt,48.79
2023-10-26T21:09:00,prt,47.69
2023-10-26T21:10:00,prt,53.99
2023-10-26T21:11:00,prt,50.89
2023-10-26T21:12:00,prt,49.85
2023-10-26T21:13:00,prt,38.93
2023-10-26T21:14:00,prt,37.30
2023-10-26T21:15:00,prt,36.79
2023-10-26T21:16:00,prt,36.68
2023-10-26T21:17:00,prt,44.69
2023-10-26T21:18:00,prt,37.26
2023-10-26T21:19:00,prt,40.03
2023-10-26T21:20:00,prt,38.64
2023-10-26T21:21:00,prt,49.09
2023-10-26T21:22:00,prt,46.95
2023-10-26T21:23:00,prt,48.53
2023-10-26T21:24:00,prt,48.52
2023-10-26T21:25:00,prt,43.19
2023-10-26T21:26:00,prt,44.00
2023-10-26T21:27:00,prt,49.88
2023-10-26T21:28:00,prt,44.86
2023-10-26T21:29:00,prt,32.70
2023-10-26T21:30:00,prt,34.19
2023-10-26T21:31:00,prt,34.75
2023-10-26T21:32:00,prt,34.91
2023-10-26T21:33:00,prt,35.30
2023-10-26T21:34:00,prt,34.54
2023-10-26T21:35:00,prt,34.12
2023-10-26T21:36:00,prt,34.82
2023-10-26T21:37:00,prt,50.23
2023-10-26T21:38:00,prt,45.61
2023-10-26T21:39:00,prt,43.99
2023-10-26T21:40:00,prt,41.99
2023-10-26T21:41:00,prt,41.81
2023-10-26T21:42:00,prt,42.46
2023-10-26T21:43:00,prt,46.89
2023-10-26T21:44:00,prt,45.95
2023-10-26T21:45:00,prt,37.69
2023-10-26T21:46:00,prt,42.52
2023-10-26T21:47:00,prt,46.89
2023-10-26T21:48:00,prt,44.82
2023-10-26T21:49:00,prt,38.07
2023-10-26T21:50:00,prt,37.37
2023-10-26T21:51:00,prt,40.06
2023-10-26T21:52:00,prt,40.23
2023-10-26T21:53:00,prt,38.85
2023-10-26T21:54:00,prt,47.88
2023-10-26T21:55:00,prt,46.20
2023-10-26T21:56:00,prt,45.72
2023-10-26T21:57:00,prt,49.83
2023-10-26T21:58:00,prt,45.44
2023-10-26T21:59:00,prt,45.34
2023-10-26T22:00:00,prt,45.11
2023-10-26T22:01:00,prt,34.03
2023-10-26T22:02:00,prt,35.44
2023-10-26T22:03:00,prt,35.25
2023-10-26T22:04:00,prt,35.26
2023-10-26T22:05:00,prt,35.12
2023-10-26T22:06:00,prt,35.37
2023-10-26T22:07:00,prt,46.33
2023-10-26T22:08:00,prt,43.78
2023-10-26T22:09:00,prt,45.71
2023-10-26T22:10:00,prt,47.65
2023-10-26T22:11:00,prt,49.86
2023-10-26T22:12:00,prt,47.91
2023-10-26T22:13:00,prt,46.61
2023-10-26T22:14:00,prt,43.74
2023-10-26T22:15:00,prt,44.37
2023-10-26T22:16:00,prt,47.94
2023-10-26T22:17:00,prt,43.76
2023-10-26T22:18:00,prt,41.44
2023-10-26T22:19:00,prt,35.34
2023-10-26T22:20:00,prt,34.68
2023-10-26T22:21:00,prt,34.60
2023-10-26T22:22:00,prt,34.76
2023-10-26T22:23:00,prt,36.87
2023-10-26T22:24:00,prt,35.92
2023-10-26T22:25:00,prt,42.91
2023-10-26T22:26:00,prt,42.97
2023-10-26T22:27:00,prt,40.81
2023-10-26T22:28:00,prt,48.52
2023-10-26T22:29:00,prt,43.90
2023-10-26T22:30:00,prt,39.77
2023-10-26T22:31:00,prt,41.04
2023-10-26T22:32:00,prt,47.53
2023-10-26T22:33:00,prt,40.50
2023-10-26T22:34:00,prt,41.30
2023-10-26T22:35:00,prt,44.25
2023-10-26T22:36:00,prt,45.18
2023-10-26T22:37:00,prt,47.82
2023-10-26T22:38:00,prt,49.14
2023-10-26T22:39:00,prt,47.11
2023-10-26T22:40:00,prt,41.66
2023-10-26T22:41:00,prt,45.44
2023-10-26T22:42:00,prt,47.00
2023-10-26T22:43:00,prt,45.72
2023-10-26T22:44:00,prt,44.25
2023-10-26T22:45:00,prt,44.11
2023-10-26T22:46:00,prt,44.30
2023-10-26T22:47:00,prt,42.07
2023-10-26T22:48:00,prt,42.58
2023-10-26T22:49:00,prt,41.77
2023-10-26T22:50:00,prt,37.94
2023-10-26T22:51:00,prt,54.10
2023-10-26T22:52:00,prt,48.08
2023-10-26T22:53:00,prt,48.36
2023-10-26T22:54:00,prt,46.10
2023-10-26T22:55:00,prt,46.89
2023-10-26T22:56:00,prt,39.71
2023-10-26T22:57:00,prt,46.45
2023-10-26T22:58:00,prt,47.12
2023-10-26T22:59:00,prt,45.96
2023-10-26T23:00:00,prt,65.55
2023-10-26T23:01:00,prt,45.47
2023-10-26T23:02:00,prt,45.40
2023-10-26T23:03:00,prt,47.72
2023-10-26T23:04:00,prt,43.71
2023-10-26T23:05:00,prt,34.73
2023-10-26T23:06:00,prt,35.55
2023-10-26T23:07:00,prt,35.00
2023-10-26T23:08:00,prt,34.41
2023-10-26T23:09:00,prt,33.84
2023-10-26T23:10:00,prt,40.08
2023-10-26T23:11:00,prt,39.56
2023-10-26T23:12:00,prt,40.24
2023-10-26T23:13:00,prt,42.99
2023-10-26T23:14:00,prt,42.21
2023-10-26T23:15:00,prt,41.81
2023-10-26T23:16:00,prt,43.15
2023-10-26T23:17:00,prt,41.47
