#datetime,building,power
2023-04-29T19:26:00,ptr,25.81
2023-04-29T19:28:00,ptr,23.41
2023-04-29T19:30:00,ptr,28.80
2023-04-29T19:32:00,ptr,25.78
2023-04-29T19:34:00,ptr,22.82
2023-04-29T19:36:00,ptr,28.80
2023-04-29T19:38:00,ptr,20.39
2023-04-29T19:40:00,ptr,19.80
2023-04-29T19:41:00,ptr,11.98
2023-04-29T19:43:00,ptr,19.80
2023-04-29T19:44:00,ptr,11.40
2023-04-29T19:46:00,ptr,20.42
2023-04-29T19:48:00,ptr,20.39
2023-04-29T19:49:00,ptr,8.41
2023-04-29T19:51:00,ptr,22.79
2023-04-29T19:53:00,ptr,20.39
2023-04-29T19:55:00,ptr,20.42
2023-04-29T19:56:00,ptr,8.38
2023-04-29T19:58:00,ptr,20.42
2023-04-29T19:59:00,ptr,11.40
2023-04-29T20:01:00,ptr,28.80
2023-04-29T20:03:00,ptr,22.79
2023-04-29T20:05:00,ptr,28.80
2023-04-29T20:07:00,ptr,25.81
2023-04-29T20:08:00,ptr,11.98
2023-04-29T20:10:00,ptr,28.80
2023-04-29T20:12:00,ptr,28.80
2023-04-29T20:14:00,ptr,25.81
2023-04-29T20:16:00,ptr,28.80
2023-04-29T20:17:00,ptr,14.41
2023-04-29T20:19:00,ptr,22.79
2023-04-29T20:20:00,ptr,11.40
2023-04-29T20:21:00,ptr,8.99
2023-04-29T20:23:00,ptr,19.80
2023-04-29T20:25:00,ptr,20.39
2023-04-29T20:26:00,ptr,8.41
2023-04-29T20:28:00,ptr,20.39
2023-04-29T20:30:00,ptr,20.42
2023-04-29T20:32:00,ptr,19.80
2023-04-29T20:34:00,ptr,20.39
2023-04-29T20:36:00,ptr,19.80
2023-04-29T20:37:00,ptr,8.99
2023-04-29T20:39:00,ptr,17.40
2023-04-29T20:40:00,ptr,8.41
2023-04-29T20:42:00,ptr,17.37
2023-04-29T20:44:00,ptr,14.41
2023-04-29T20:46:00,ptr,17.40
2023-04-29T20:48:00,ptr,16.79
2023-04-29T20:50:00,ptr,17.40
2023-04-29T20:52:00,ptr,17.40
2023-04-29T20:53:00,ptr,8.41
2023-04-29T20:55:00,ptr,17.40
2023-04-29T20:57:00,ptr,11.40
2023-04-29T20:59:00,ptr,14.38
2023-04-29T21:01:00,ptr,12.01
2023-04-29T21:03:00,ptr,11.40
2023-04-29T21:05:00,ptr,11.40
2023-04-29T21:06:00,ptr,6.01
2023-04-29T21:08:00,ptr,11.40
2023-04-29T21:10:00,ptr,14.41
2023-04-29T21:12:00,ptr,11.40
2023-04-29T21:14:00,ptr,11.40
2023-04-29T21:16:00,ptr,11.40
2023-04-29T21:18:00,ptr,12.01
2023-04-29T21:20:00,ptr,11.40
2023-04-29T21:22:00,ptr,14.38
2023-04-29T21:24:00,ptr,11.40
2023-04-29T21:26:00,ptr,11.43
2023-04-29T21:28:00,ptr,11.40
2023-04-29T21:30:00,ptr,11.98
2023-04-29T21:32:00,ptr,14.41
2023-04-29T21:34:00,ptr,11.40
2023-04-29T21:36:00,ptr,11.40
2023-04-29T21:38:00,ptr,11.40
2023-04-29T21:40:00,ptr,11.40
2023-04-29T21:41:00,ptr,6.01
2023-04-29T21:43:00,ptr,11.40
2023-04-29T21:45:00,ptr,11.40
2023-04-29T21:47:00,ptr,12.01
2023-04-29T21:48:00,ptr,5.39
2023-04-29T21:50:00,ptr,11.40
2023-04-29T21:52:00,ptr,14.41
2023-04-29T21:54:00,ptr,11.98
2023-04-29T21:55:00,ptr,5.42
2023-04-29T21:57:00,ptr,11.40
2023-04-29T21:58:00,ptr,6.01
2023-04-29T22:00:00,ptr,14.38
2023-04-29T22:02:00,ptr,11.40
2023-04-29T22:04:00,ptr,14.41
2023-04-29T22:06:00,ptr,14.38
2023-04-29T22:08:00,ptr,11.43
2023-04-29T22:09:00,ptr,8.99
2023-04-29T22:11:00,ptr,14.38
2023-04-29T22:13:00,ptr,11.40
2023-04-29T22:15:00,ptr,14.41
2023-04-29T22:17:00,ptr,11.40
2023-04-29T22:19:00,ptr,14.41
2023-04-29T22:21:00,ptr,11.40
2023-04-29T22:23:00,ptr,11.98
2023-04-29T22:25:00,ptr,11.40
2023-04-29T22:27:00,ptr,11.40
2023-04-29T22:29:00,ptr,14.41
2023-04-29T22:30:00,ptr,6.01
2023-04-29T22:32:00,ptr,14.38
2023-04-29T22:34:00,ptr,11.40
2023-04-29T22:36:00,ptr,11.43
2023-04-29T22:37:00,ptr,8.38
2023-04-29T22:39:00,ptr,12.01
2023-04-29T22:41:00,ptr,11.40
2023-04-29T22:43:00,ptr,11.40
2023-04-29T22:45:00,ptr,11.40
2023-04-29T22:47:00,ptr,14.41
2023-04-29T22:49:00,ptr,14.38
2023-04-29T22:51:00,ptr,11.40
2023-04-29T22:53:00,ptr,14.41
2023-04-29T22:55:00,ptr,12.01
2023-04-29T22:57:00,ptr,11.40
2023-04-29T22:59:00,ptr,14.38
2023-04-29T23:00:00,ptr,5.39
2023-04-29T23:02:00,ptr,14.41
2023-04-29T23:03:00,ptr,6.01
2023-04-29T23:05:00,ptr,11.40
2023-04-29T23:07:00,ptr,11.40
2023-04-29T23:09:00,ptr,12.01
2023-04-29T23:10:00,ptr,5.39
2023-04-29T23:12:00,ptr,11.40
2023-04-29T23:14:00,ptr,12.01
2023-04-29T23:16:00,ptr,11.40
2023-04-29T23:18:00,ptr,11.40
2023-04-29T23:20:00,ptr,11.40
2023-04-29T23:21:00,ptr,6.01
2023-04-29T23:23:00,ptr,11.40
2023-04-29T23:24:00,ptr,8.41
2023-04-29T23:26:00,ptr,11.98
2023-04-29T23:28:00,ptr,11.40
2023-04-29T23:29:00,ptr,5.42
2023-04-29T23:30:00,ptr,6.01
2023-04-29T23:31:00,ptr,5.98
2023-04-29T23:33:00,ptr,19.80
2023-04-29T23:34:00,ptr,8.99
2023-04-29T23:36:00,ptr,22.82
2023-04-29T23:38:00,ptr,17.40
2023-04-29T23:40:00,ptr,19.78
2023-04-29T23:42:00,ptr,23.41
2023-04-29T23:44:00,ptr,19.80
2023-04-29T23:45:00,ptr,8.99
2023-04-29T23:47:00,ptr,19.80
2023-04-29T23:49:00,ptr,20.39
2023-04-29T23:51:00,ptr,22.82
2023-04-29T23:53:00,ptr,17.37
2023-04-29T23:55:00,ptr,25.81
2023-04-29T23:57:00,ptr,23.41
2023-04-29T23:59:00,ptr,19.80
