#datetime,building,power
2022-01-05T18:37:00,vtr,48.00
2022-01-05T18:39:00,vtr,48.60
2022-01-05T18:40:00,vtr,25.80
2022-01-05T18:42:00,vtr,57.00
2022-01-05T18:43:00,vtr,26.41
2022-01-05T18:45:00,vtr,52.79
2022-01-05T18:47:00,vtr,48.00
2022-01-05T18:49:00,vtr,48.00
2022-01-05T18:50:00,vtr,26.40
2022-01-05T18:52:00,vtr,52.79
2022-01-05T18:54:00,vtr,43.80
2022-01-05T18:56:00,vtr,48.00
2022-01-05T18:58:00,vtr,43.80
2022-01-05T19:00:00,vtr,43.80
2022-01-05T19:02:00,vtr,48.00
2022-01-05T19:03:00,vtr,22.21
2022-01-05T19:05:00,vtr,48.00
2022-01-05T19:07:00,vtr,43.80
2022-01-05T19:09:00,vtr,43.80
2022-01-05T19:11:00,vtr,52.79
2022-01-05T19:13:00,vtr,57.00
2022-01-05T19:15:00,vtr,57.01
2022-01-05T19:17:00,vtr,52.19
2022-01-05T19:18:00,vtr,22.21
2022-01-05T19:20:00,vtr,52.19
2022-01-05T19:21:00,vtr,22.21
2022-01-05T19:23:00,vtr,52.19
2022-01-05T19:25:00,vtr,43.80
2022-01-05T19:27:00,vtr,43.80
2022-01-05T19:29:00,vtr,48.60
2022-01-05T19:30:00,vtr,21.61
2022-01-05T19:32:00,vtr,43.80
2022-01-05T19:33:00,vtr,22.19
2022-01-05T19:35:00,vtr,48.00
2022-01-05T19:37:00,vtr,43.80
2022-01-05T19:38:00,vtr,21.61
2022-01-05T19:40:00,vtr,48.59
2022-01-05T19:42:00,vtr,52.21
2022-01-05T19:43:00,vtr,30.60
2022-01-05T19:45:00,vtr,52.79
2022-01-05T19:46:00,vtr,26.41
2022-01-05T19:48:00,vtr,47.99
2022-01-05T19:50:00,vtr,52.81
2022-01-05T19:52:00,vtr,48.00
2022-01-05T19:53:00,vtr,26.40
2022-01-05T19:55:00,vtr,43.80
2022-01-05T19:57:00,vtr,48.00
2022-01-05T19:58:00,vtr,22.19
2022-01-05T19:59:00,vtr,21.61
2022-01-05T20:00:00,vtr,26.40
2022-01-05T20:02:00,vtr,43.80
2022-01-05T20:04:00,vtr,43.80
2022-01-05T20:06:00,vtr,48.00
2022-01-05T20:08:00,vtr,43.80
2022-01-05T20:09:00,vtr,22.21
2022-01-05T20:11:00,vtr,52.19
2022-01-05T20:13:00,vtr,57.00
2022-01-05T20:14:00,vtr,39.61
2022-01-05T20:16:00,vtr,65.99
2022-01-05T20:18:00,vtr,48.00
2022-01-05T20:19:00,vtr,26.40
2022-01-05T20:21:00,vtr,48.00
2022-01-05T20:23:00,vtr,52.21
2022-01-05T20:25:00,vtr,43.80
2022-01-05T20:27:00,vtr,48.60
2022-01-05T20:28:00,vtr,21.59
2022-01-05T20:30:00,vtr,43.80
2022-01-05T20:32:00,vtr,43.80
2022-01-05T20:33:00,vtr,26.41
2022-01-05T20:35:00,vtr,43.80
2022-01-05T20:37:00,vtr,43.80
2022-01-05T20:39:00,vtr,48.00
2022-01-05T20:41:00,vtr,43.80
2022-01-05T20:42:00,vtr,26.40
2022-01-05T20:44:00,vtr,57.00
2022-01-05T20:46:00,vtr,57.00
2022-01-05T20:48:00,vtr,48.00
2022-01-05T20:49:00,vtr,26.40
2022-01-05T20:51:00,vtr,48.00
2022-01-05T20:53:00,vtr,48.60
2022-01-05T20:54:00,vtr,25.80
2022-01-05T20:56:00,vtr,44.40
2022-01-05T20:58:00,vtr,43.80
2022-01-05T20:59:00,vtr,21.61
2022-01-05T21:01:00,vtr,48.00
2022-01-05T21:03:00,vtr,43.80
2022-01-05T21:04:00,vtr,22.19
2022-01-05T21:06:00,vtr,43.80
2022-01-05T21:08:00,vtr,43.80
2022-01-05T21:10:00,vtr,52.21
2022-01-05T21:12:00,vtr,52.79
2022-01-05T21:13:00,vtr,30.60
2022-01-05T21:15:00,vtr,48.00
2022-01-05T21:17:00,vtr,52.81
2022-01-05T21:19:00,vtr,47.99
2022-01-05T21:21:00,vtr,52.81
2022-01-05T21:23:00,vtr,48.00
2022-01-05T21:24:00,vtr,22.19
2022-01-05T21:26:00,vtr,43.80
2022-01-05T21:28:00,vtr,43.80
2022-01-05T21:29:00,vtr,25.81
2022-01-05T21:31:00,vtr,43.80
2022-01-05T21:32:00,vtr,22.19
2022-01-05T21:33:00,vtr,21.61
2022-01-05T21:35:00,vtr,43.80
2022-01-05T21:36:00,vtr,22.19
2022-01-05T21:38:00,vtr,48.00
2022-01-05T21:40:00,vtr,52.81
2022-01-05T21:41:00,vtr,26.40
2022-01-05T21:43:00,vtr,57.00
2022-01-05T21:45:00,vtr,48.00
2022-01-05T21:47:00,vtr,48.00
2022-01-05T21:49:00,vtr,48.59
2022-01-05T21:51:00,vtr,52.21
2022-01-05T21:53:00,vtr,43.80
2022-01-05T21:55:00,vtr,48.00
2022-01-05T21:57:00,vtr,43.80
2022-01-05T21:59:00,vtr,43.80
2022-01-05T22:01:00,vtr,43.80
2022-01-05T22:02:00,vtr,22.21
2022-01-05T22:04:00,vtr,47.99
2022-01-05T22:06:00,vtr,43.81
2022-01-05T22:08:00,vtr,48.59
2022-01-05T22:10:00,vtr,52.21
2022-01-05T22:11:00,vtr,30.60
2022-01-05T22:13:00,vtr,52.79
2022-01-05T22:15:00,vtr,52.21
2022-01-05T22:17:00,vtr,48.60
2022-01-05T22:18:00,vtr,25.80
2022-01-05T22:20:00,vtr,79.20
2022-01-05T22:22:00,vtr,43.80
2022-01-05T22:23:00,vtr,26.40
2022-01-05T22:24:00,vtr,21.59
2022-01-05T22:26:00,vtr,43.80
2022-01-05T22:28:00,vtr,43.81
2022-01-05T22:30:00,vtr,48.59
2022-01-05T22:32:00,vtr,43.80
2022-01-05T22:34:00,vtr,43.80
2022-01-05T22:36:00,vtr,48.00
2022-01-05T22:38:00,vtr,48.00
2022-01-05T22:39:00,vtr,26.40
2022-01-05T22:40:00,vtr,30.60
2022-01-05T22:42:00,vtr,57.00
2022-01-05T22:44:00,vtr,52.21
2022-01-05T22:45:00,vtr,26.40
2022-01-05T22:47:00,vtr,48.60
2022-01-05T22:48:00,vtr,25.80
2022-01-05T22:50:00,vtr,48.60
2022-01-05T22:52:00,vtr,48.00
2022-01-05T22:54:00,vtr,43.80
2022-01-05T22:56:00,vtr,43.80
2022-01-05T22:58:00,vtr,48.00
2022-01-05T23:00:00,vtr,43.80
2022-01-05T23:02:00,vtr,43.80
2022-01-05T23:04:00,vtr,43.80
2022-01-05T23:06:00,vtr,43.80
2022-01-05T23:07:00,vtr,22.21
2022-01-05T23:09:00,vtr,57.00
2022-01-05T23:11:00,vtr,57.00
2022-01-05T23:13:00,vtr,52.21
2022-01-05T23:15:00,vtr,48.59
2022-01-05T23:17:00,vtr,52.21
2022-01-05T23:19:00,vtr,48.00
