#datetime,building,power
2024-01-25T11:06:00,rvs,35.16
2024-01-25T11:07:00,rvs,35.65
2024-01-25T11:08:00,rvs,36.66
2024-01-25T11:09:00,rvs,37.37
2024-01-25T11:10:00,rvs,37.74
2024-01-25T11:11:00,rvs,36.10
2024-01-25T11:12:00,rvs,36.13
2024-01-25T11:13:00,rvs,35.68
2024-01-25T11:14:00,rvs,35.33
2024-01-25T11:15:00,rvs,34.00
2024-01-25T11:16:00,rvs,34.18
2024-01-25T11:17:00,rvs,32.25
2024-01-25T11:18:00,rvs,33.45
2024-01-25T11:19:00,rvs,33.68
2024-01-25T11:20:00,rvs,34.00
2024-01-25T11:21:00,rvs,34.10
2024-01-25T11:22:00,rvs,34.05
2024-01-25T11:23:00,rvs,41.60
2024-01-25T11:24:00,rvs,38.82
2024-01-25T11:25:00,rvs,39.42
2024-01-25T11:26:00,rvs,40.92
2024-01-25T11:27:00,rvs,41.18
2024-01-25T11:28:00,rvs,43.41
2024-01-25T11:29:00,rvs,33.90
2024-01-25T11:30:00,rvs,37.17
2024-01-25T11:31:00,rvs,45.75
2024-01-25T11:32:00,rvs,42.79
2024-01-25T11:33:00,rvs,41.20
2024-01-25T11:34:00,rvs,42.27
2024-01-25T11:35:00,rvs,42.51
2024-01-25T11:36:00,rvs,34.37
2024-01-25T11:37:00,rvs,40.78
2024-01-25T11:38:00,rvs,40.72
2024-01-25T11:39:00,rvs,36.26
2024-01-25T11:40:00,rvs,46.24
2024-01-25T11:41:00,rvs,29.84
2024-01-25T11:42:00,rvs,35.35
2024-01-25T11:43:00,rvs,40.39
2024-01-25T11:44:00,rvs,42.21
2024-01-25T11:45:00,rvs,47.69
2024-01-25T11:46:00,rvs,57.05
2024-01-25T11:47:00,rvs,41.50
2024-01-25T11:48:00,rvs,54.18
2024-01-25T11:49:00,rvs,37.24
2024-01-25T11:50:00,rvs,27.29
2024-01-25T11:51:00,rvs,28.11
2024-01-25T11:52:00,rvs,20.32
2024-01-25T11:53:00,rvs,29.44
2024-01-25T11:54:00,rvs,20.55
2024-01-25T11:55:00,rvs,31.44
2024-01-25T11:56:00,rvs,27.86
2024-01-25T11:57:00,rvs,38.98
2024-01-25T11:58:00,rvs,32.35
2024-01-25T11:59:00,rvs,40.63
2024-01-25T12:00:00,rvs,26.12
2024-01-25T12:01:00,rvs,33.10
2024-01-25T12:02:00,rvs,23.76
2024-01-25T12:03:00,rvs,31.19
2024-01-25T12:04:00,rvs,17.48
2024-01-25T12:05:00,rvs,18.86
2024-01-25T12:06:00,rvs,18.08
2024-01-25T12:07:00,rvs,17.16
2024-01-25T12:08:00,rvs,18.66
2024-01-25T12:09:00,rvs,12.26
2024-01-25T12:10:00,rvs,20.28
2024-01-25T12:11:00,rvs,13.67
2024-01-25T12:12:00,rvs,13.28
2024-01-25T12:13:00,rvs,11.86
2024-01-25T12:14:00,rvs,20.24
2024-01-25T12:15:00,rvs,20.52
2024-01-25T12:16:00,rvs,19.12
2024-01-25T12:17:00,rvs,19.30
2024-01-25T12:18:00,rvs,27.03
2024-01-25T12:19:00,rvs,25.02
2024-01-25T12:20:00,rvs,25.01
2024-01-25T12:21:00,rvs,24.93
2024-01-25T12:22:00,rvs,25.57
2024-01-25T12:23:00,rvs,23.88
2024-01-25T12:24:00,rvs,35.06
2024-01-25T12:25:00,rvs,30.38
2024-01-25T12:26:00,rvs,34.48
2024-01-25T12:27:00,rvs,30.17
2024-01-25T12:28:00,rvs,21.85
2024-01-25T12:29:00,rvs,27.56
2024-01-25T12:30:00,rvs,26.52
2024-01-25T12:31:00,rvs,33.86
2024-01-25T12:32:00,rvs,35.04
2024-01-25T12:33:00,rvs,35.90
2024-01-25T12:34:00,rvs,33.15
2024-01-25T12:35:00,rvs,50.76
2024-01-25T12:36:00,rvs,54.26
2024-01-25T12:37:00,rvs,64.13
2024-01-25T12:38:00,rvs,61.87
2024-01-25T12:39:00,rvs,37.33
2024-01-25T12:40:00,rvs,32.76
2024-01-25T12:41:00,rvs,35.74
2024-01-25T12:42:00,rvs,28.72
2024-01-25T12:43:00,rvs,47.54
2024-01-25T12:44:00,rvs,49.61
2024-01-25T12:45:00,rvs,52.91
2024-01-25T12:46:00,rvs,53.95
2024-01-25T12:47:00,rvs,34.82
2024-01-25T12:48:00,rvs,25.28
2024-01-25T12:49:00,rvs,30.28
2024-01-25T12:50:00,rvs,26.26
2024-01-25T12:51:00,rvs,29.04
2024-01-25T12:52:00,rvs,31.62
2024-01-25T12:53:00,rvs,29.94
2024-01-25T12:54:00,rvs,30.91
2024-01-25T12:55:00,rvs,30.90
2024-01-25T12:56:00,rvs,32.59
2024-01-25T12:57:00,rvs,38.36
2024-01-25T12:58:00,rvs,39.55
2024-01-25T12:59:00,rvs,53.16
2024-01-25T13:00:00,rvs,73.96
2024-01-25T13:01:00,rvs,71.25
2024-01-25T13:02:00,rvs,68.64
2024-01-25T13:03:00,rvs,59.67
2024-01-25T13:04:00,rvs,47.07
2024-01-25T13:05:00,rvs,47.43
2024-01-25T13:06:00,rvs,47.08
2024-01-25T13:07:00,rvs,41.71
2024-01-25T13:08:00,rvs,49.72
2024-01-25T13:09:00,rvs,40.07
2024-01-25T13:10:00,rvs,46.68
2024-01-25T13:11:00,rvs,48.39
2024-01-25T13:12:00,rvs,52.58
2024-01-25T13:13:00,rvs,52.17
2024-01-25T13:14:00,rvs,42.78
2024-01-25T13:15:00,rvs,48.18
2024-01-25T13:16:00,rvs,31.24
2024-01-25T13:17:00,rvs,24.06
2024-01-25T13:18:00,rvs,16.98
2024-01-25T13:19:00,rvs,25.65
2024-01-25T13:20:00,rvs,19.95
2024-01-25T13:21:00,rvs,21.63
2024-01-25T13:22:00,rvs,21.30
2024-01-25T13:23:00,rvs,25.46
2024-01-25T13:24:00,rvs,33.05
2024-01-25T13:25:00,rvs,23.17
2024-01-25T13:26:00,rvs,29.94
2024-01-25T13:27:00,rvs,28.77
2024-01-25T13:28:00,rvs,25.36
2024-01-25T13:29:00,rvs,25.02
2024-01-25T13:30:00,rvs,25.48
2024-01-25T13:31:00,rvs,30.52
2024-01-25T13:32:00,rvs,22.57
2024-01-25T13:33:00,rvs,30.29
2024-01-25T13:34:00,rvs,28.89
2024-01-25T13:35:00,rvs,22.66
2024-01-25T13:36:00,rvs,29.67
2024-01-25T13:37:00,rvs,29.55
2024-01-25T13:38:00,rvs,24.35
2024-01-25T13:39:00,rvs,30.67
2024-01-25T13:40:00,rvs,34.94
2024-01-25T13:41:00,rvs,26.75
2024-01-25T13:42:00,rvs,32.12
2024-01-25T13:43:00,rvs,32.53
2024-01-25T13:44:00,rvs,33.39
2024-01-25T13:45:00,rvs,27.59
2024-01-25T13:46:00,rvs,25.24
2024-01-25T13:47:00,rvs,23.93
2024-01-25T13:48:00,rvs,27.56
2024-01-25T13:49:00,rvs,30.22
2024-01-25T13:50:00,rvs,39.58
2024-01-25T13:51:00,rvs,43.50
2024-01-25T13:52:00,rvs,36.81
2024-01-25T13:53:00,rvs,36.02
2024-01-25T13:54:00,rvs,34.28
2024-01-25T13:55:00,rvs,37.27
2024-01-25T13:56:00,rvs,45.70
2024-01-25T13:57:00,rvs,45.15
2024-01-25T13:58:00,rvs,40.14
2024-01-25T13:59:00,rvs,39.77
2024-01-25T14:00:00,rvs,39.05
2024-01-25T14:01:00,rvs,46.88
2024-01-25T14:02:00,rvs,46.11
2024-01-25T14:03:00,rvs,46.40
2024-01-25T14:04:00,rvs,46.94
2024-01-25T14:05:00,rvs,46.00
2024-01-25T14:06:00,rvs,29.38
2024-01-25T14:07:00,rvs,33.28
2024-01-25T14:08:00,rvs,33.40
2024-01-25T14:09:00,rvs,33.96
2024-01-25T14:10:00,rvs,29.33
2024-01-25T14:11:00,rvs,25.85
2024-01-25T14:12:00,rvs,27.01
2024-01-25T14:13:00,rvs,22.95
2024-01-25T14:14:00,rvs,22.86
2024-01-25T14:15:00,rvs,28.43
2024-01-25T14:16:00,rvs,19.20
2024-01-25T14:17:00,rvs,25.46
2024-01-25T14:18:00,rvs,29.55
2024-01-25T14:19:00,rvs,22.72
2024-01-25T14:20:00,rvs,12.04
2024-01-25T14:21:00,rvs,24.51
2024-01-25T14:22:00,rvs,32.39
2024-01-25T14:23:00,rvs,32.97
2024-01-25T14:24:00,rvs,19.20
2024-01-25T14:25:00,rvs,30.05
2024-01-25T14:26:00,rvs,26.67
2024-01-25T14:27:00,rvs,33.79
2024-01-25T14:28:00,rvs,28.32
2024-01-25T14:29:00,rvs,41.58
2024-01-25T14:30:00,rvs,39.12
2024-01-25T14:31:00,rvs,51.91
2024-01-25T14:32:00,rvs,42.09
2024-01-25T14:33:00,rvs,47.70
2024-01-25T14:34:00,rvs,47.69
2024-01-25T14:35:00,rvs,63.83
2024-01-25T14:36:00,rvs,60.80
2024-01-25T14:37:00,rvs,45.65
2024-01-25T14:38:00,rvs,54.68
2024-01-25T14:39:00,rvs,47.04
2024-01-25T14:40:00,rvs,50.79
2024-01-25T14:41:00,rvs,36.81
2024-01-25T14:42:00,rvs,32.39
2024-01-25T14:43:00,rvs,30.65
2024-01-25T14:44:00,rvs,29.18
2024-01-25T14:45:00,rvs,13.72
2024-01-25T14:46:00,rvs,14.00
2024-01-25T14:47:00,rvs,13.39
2024-01-25T14:48:00,rvs,14.65
2024-01-25T14:49:00,rvs,14.58
2024-01-25T14:50:00,rvs,19.43
2024-01-25T14:51:00,rvs,18.27
2024-01-25T14:52:00,rvs,18.46
2024-01-25T14:53:00,rvs,30.76
2024-01-25T14:54:00,rvs,26.31
2024-01-25T14:55:00,rvs,26.33
2024-01-25T14:56:00,rvs,30.77
2024-01-25T14:57:00,rvs,28.65
2024-01-25T14:58:00,rvs,32.86
2024-01-25T14:59:00,rvs,34.49
2024-01-25T15:00:00,rvs,34.54
2024-01-25T15:01:00,rvs,34.76
2024-01-25T15:02:00,rvs,34.39
2024-01-25T15:03:00,rvs,34.14
2024-01-25T15:04:00,rvs,34.21
2024-01-25T15:05:00,rvs,32.69
2024-01-25T15:06:00,rvs,25.93
2024-01-25T15:07:00,rvs,25.64
2024-01-25T15:08:00,rvs,18.62
2024-01-25T15:09:00,rvs,19.47
2024-01-25T15:10:00,rvs,22.82
2024-01-25T15:11:00,rvs,24.05
2024-01-25T15:12:00,rvs,28.30
2024-01-25T15:13:00,rvs,28.57
2024-01-25T15:14:00,rvs,29.37
2024-01-25T15:15:00,rvs,33.21
2024-01-25T15:16:00,rvs,35.10
2024-01-25T15:17:00,rvs,36.77
2024-01-25T15:18:00,rvs,49.31
2024-01-25T15:19:00,rvs,53.84
2024-01-25T15:20:00,rvs,53.74
2024-01-25T15:21:00,rvs,61.94
2024-01-25T15:22:00,rvs,50.32
2024-01-25T15:23:00,rvs,48.16
2024-01-25T15:24:00,rvs,50.13
2024-01-25T15:25:00,rvs,52.32
2024-01-25T15:26:00,rvs,49.16
2024-01-25T15:27:00,rvs,54.16
2024-01-25T15:28:00,rvs,53.05
2024-01-25T15:29:00,rvs,51.11
2024-01-25T15:30:00,rvs,55.97
2024-01-25T15:31:00,rvs,53.34
2024-01-25T15:32:00,rvs,47.64
2024-01-25T15:33:00,rvs,65.67
2024-01-25T15:34:00,rvs,55.16
2024-01-25T15:35:00,rvs,55.76
2024-01-25T15:36:00,rvs,53.59
2024-01-25T15:37:00,rvs,35.53
2024-01-25T15:38:00,rvs,51.29
2024-01-25T15:39:00,rvs,65.32
2024-01-25T15:40:00,rvs,72.21
2024-01-25T15:41:00,rvs,74.46
2024-01-25T15:42:00,rvs,58.01
2024-01-25T15:43:00,rvs,56.68
2024-01-25T15:44:00,rvs,64.00
2024-01-25T15:45:00,rvs,69.34
2024-01-25T15:46:00,rvs,71.06
2024-01-25T15:47:00,rvs,80.68
2024-01-25T15:48:00,rvs,85.04
2024-01-25T15:49:00,rvs,84.08
2024-01-25T15:50:00,rvs,95.41
2024-01-25T15:51:00,rvs,68.15
2024-01-25T15:52:00,rvs,69.63
2024-01-25T15:53:00,rvs,42.28
2024-01-25T15:54:00,rvs,46.62
2024-01-25T15:55:00,rvs,44.77
2024-01-25T15:56:00,rvs,49.50
2024-01-25T15:57:00,rvs,41.91
2024-01-25T15:58:00,rvs,46.54
2024-01-25T15:59:00,rvs,51.81
2024-01-25T16:00:00,rvs,56.31
2024-01-25T16:01:00,rvs,53.21
2024-01-25T16:02:00,rvs,41.54
2024-01-25T16:03:00,rvs,38.08
2024-01-25T16:04:00,rvs,41.71
2024-01-25T16:05:00,rvs,43.20
2024-01-25T16:06:00,rvs,36.40
2024-01-25T16:07:00,rvs,36.89
2024-01-25T16:08:00,rvs,34.04
2024-01-25T16:09:00,rvs,22.95
2024-01-25T16:10:00,rvs,23.37
2024-01-25T16:11:00,rvs,15.21
2024-01-25T16:12:00,rvs,22.19
2024-01-25T16:13:00,rvs,21.86
2024-01-25T16:14:00,rvs,30.97
2024-01-25T16:15:00,rvs,34.08
2024-01-25T16:16:00,rvs,30.86
2024-01-25T16:17:00,rvs,26.67
2024-01-25T16:18:00,rvs,31.53
2024-01-25T16:19:00,rvs,40.20
2024-01-25T16:20:00,rvs,39.60
2024-01-25T16:21:00,rvs,31.53
2024-01-25T16:22:00,rvs,33.73
2024-01-25T16:23:00,rvs,36.68
2024-01-25T16:24:00,rvs,40.28
2024-01-25T16:25:00,rvs,40.66
2024-01-25T16:26:00,rvs,47.16
2024-01-25T16:27:00,rvs,46.58
2024-01-25T16:28:00,rvs,56.72
2024-01-25T16:29:00,rvs,51.43
2024-01-25T16:30:00,rvs,45.84
2024-01-25T16:31:00,rvs,49.57
2024-01-25T16:32:00,rvs,38.55
2024-01-25T16:33:00,rvs,41.16
2024-01-25T16:34:00,rvs,37.96
2024-01-25T16:35:00,rvs,25.18
2024-01-25T16:36:00,rvs,43.20
2024-01-25T16:37:00,rvs,47.51
2024-01-25T16:38:00,rvs,51.57
2024-01-25T16:39:00,rvs,54.19
2024-01-25T16:40:00,rvs,26.05
2024-01-25T16:41:00,rvs,24.99
2024-01-25T16:42:00,rvs,30.48
2024-01-25T16:43:00,rvs,32.03
2024-01-25T16:44:00,rvs,35.75
2024-01-25T16:45:00,rvs,34.90
2024-01-25T16:46:00,rvs,39.17
2024-01-25T16:47:00,rvs,46.50
2024-01-25T16:48:00,rvs,47.70
2024-01-25T16:49:00,rvs,46.99
2024-01-25T16:50:00,rvs,43.27
2024-01-25T16:51:00,rvs,32.13
2024-01-25T16:52:00,rvs,31.71
2024-01-25T16:53:00,rvs,19.01
2024-01-25T16:54:00,rvs,25.60
2024-01-25T16:55:00,rvs,27.00
2024-01-25T16:56:00,rvs,19.92
2024-01-25T16:57:00,rvs,24.36
2024-01-25T16:58:00,rvs,18.44
2024-01-25T16:59:00,rvs,24.69
2024-01-25T17:00:00,rvs,19.21
2024-01-25T17:01:00,rvs,24.73
2024-01-25T17:02:00,rvs,18.09
2024-01-25T17:03:00,rvs,24.86
2024-01-25T17:04:00,rvs,18.16
2024-01-25T17:05:00,rvs,33.33
2024-01-25T17:06:00,rvs,19.80
2024-01-25T17:07:00,rvs,26.97
2024-01-25T17:08:00,rvs,20.30
2024-01-25T17:09:00,rvs,32.18
2024-01-25T17:10:00,rvs,23.85
2024-01-25T17:11:00,rvs,31.83
2024-01-25T17:12:00,rvs,32.02
2024-01-25T17:13:00,rvs,19.96
2024-01-25T17:14:00,rvs,24.28
2024-01-25T17:15:00,rvs,19.84
2024-01-25T17:16:00,rvs,23.91
2024-01-25T17:17:00,rvs,23.78
2024-01-25T17:18:00,rvs,21.80
2024-01-25T17:19:00,rvs,30.82
2024-01-25T17:20:00,rvs,27.12
2024-01-25T17:21:00,rvs,23.36
2024-01-25T17:22:00,rvs,19.41
2024-01-25T17:23:00,rvs,22.62
2024-01-25T17:24:00,rvs,21.55
2024-01-25T17:25:00,rvs,26.57
2024-01-25T17:26:00,rvs,23.41
2024-01-25T17:27:00,rvs,26.28
2024-01-25T17:28:00,rvs,31.40
2024-01-25T17:29:00,rvs,38.08
2024-01-25T17:30:00,rvs,36.56
2024-01-25T17:31:00,rvs,47.00
2024-01-25T17:32:00,rvs,47.85
2024-01-25T17:33:00,rvs,40.40
2024-01-25T17:34:00,rvs,42.15
2024-01-25T17:35:00,rvs,39.43
2024-01-25T17:36:00,rvs,44.90
2024-01-25T17:37:00,rvs,41.08
2024-01-25T17:38:00,rvs,45.03
2024-01-25T17:39:00,rvs,36.82
2024-01-25T17:40:00,rvs,41.02
2024-01-25T17:41:00,rvs,37.32
2024-01-25T17:42:00,rvs,41.76
2024-01-25T17:43:00,rvs,32.23
2024-01-25T17:44:00,rvs,27.37
2024-01-25T17:45:00,rvs,23.28
2024-01-25T17:46:00,rvs,32.12
2024-01-25T17:47:00,rvs,18.31
2024-01-25T17:48:00,rvs,22.05
2024-01-25T17:49:00,rvs,12.53
2024-01-25T17:50:00,rvs,16.55
2024-01-25T17:51:00,rvs,12.52
2024-01-25T17:52:00,rvs,16.08
2024-01-25T17:53:00,rvs,15.05
2024-01-25T17:54:00,rvs,16.08
2024-01-25T17:55:00,rvs,29.66
2024-01-25T17:56:00,rvs,24.60
2024-01-25T17:57:00,rvs,22.15
2024-01-25T17:58:00,rvs,28.41
2024-01-25T17:59:00,rvs,29.00
2024-01-25T18:00:00,rvs,29.02
2024-01-25T18:01:00,rvs,30.16
2024-01-25T18:02:00,rvs,30.12
2024-01-25T18:03:00,rvs,31.07
2024-01-25T18:04:00,rvs,31.61
2024-01-25T18:05:00,rvs,30.87
2024-01-25T18:06:00,rvs,28.88
2024-01-25T18:07:00,rvs,30.41
2024-01-25T18:08:00,rvs,28.18
2024-01-25T18:09:00,rvs,26.31
2024-01-25T18:10:00,rvs,24.16
2024-01-25T18:11:00,rvs,24.14
2024-01-25T18:12:00,rvs,26.59
2024-01-25T18:13:00,rvs,33.74
2024-01-25T18:14:00,rvs,32.37
2024-01-25T18:15:00,rvs,25.41
2024-01-25T18:16:00,rvs,31.60
2024-01-25T18:17:00,rvs,31.19
2024-01-25T18:18:00,rvs,24.70
2024-01-25T18:19:00,rvs,32.03
2024-01-25T18:20:00,rvs,33.15
2024-01-25T18:21:00,rvs,39.44
2024-01-25T18:22:00,rvs,40.07
2024-01-25T18:23:00,rvs,24.63
2024-01-25T18:24:00,rvs,24.34
2024-01-25T18:25:00,rvs,40.03
2024-01-25T18:26:00,rvs,41.70
2024-01-25T18:27:00,rvs,41.50
2024-01-25T18:28:00,rvs,42.70
2024-01-25T18:29:00,rvs,23.63
2024-01-25T18:30:00,rvs,25.17
2024-01-25T18:31:00,rvs,25.63
2024-01-25T18:32:00,rvs,42.96
2024-01-25T18:33:00,rvs,40.37
2024-01-25T18:34:00,rvs,38.03
2024-01-25T18:35:00,rvs,46.01
2024-01-25T18:36:00,rvs,34.60
2024-01-25T18:37:00,rvs,45.29
2024-01-25T18:38:00,rvs,40.52
2024-01-25T18:39:00,rvs,43.82
2024-01-25T18:40:00,rvs,44.59
2024-01-25T18:41:00,rvs,33.90
2024-01-25T18:42:00,rvs,34.67
2024-01-25T18:43:00,rvs,30.83
2024-01-25T18:44:00,rvs,37.09
2024-01-25T18:45:00,rvs,40.65
2024-01-25T18:46:00,rvs,47.85
2024-01-25T18:47:00,rvs,40.56
2024-01-25T18:48:00,rvs,35.62
2024-01-25T18:49:00,rvs,36.25
2024-01-25T18:50:00,rvs,35.98
2024-01-25T18:51:00,rvs,37.23
2024-01-25T18:52:00,rvs,39.43
2024-01-25T18:53:00,rvs,39.72
2024-01-25T18:54:00,rvs,47.76
2024-01-25T18:55:00,rvs,44.17
2024-01-25T18:56:00,rvs,51.13
2024-01-25T18:57:00,rvs,41.24
2024-01-25T18:58:00,rvs,49.11
2024-01-25T18:59:00,rvs,42.90
2024-01-25T19:00:00,rvs,48.70
2024-01-25T19:01:00,rvs,50.19
2024-01-25T19:02:00,rvs,48.29
2024-01-25T19:03:00,rvs,40.45
2024-01-25T19:04:00,rvs,32.36
2024-01-25T19:05:00,rvs,38.99
2024-01-25T19:06:00,rvs,49.64
2024-01-25T19:07:00,rvs,57.91
2024-01-25T19:08:00,rvs,51.70
2024-01-25T19:09:00,rvs,67.53
2024-01-25T19:10:00,rvs,39.28
2024-01-25T19:11:00,rvs,41.80
2024-01-25T19:12:00,rvs,37.69
2024-01-25T19:13:00,rvs,44.73
2024-01-25T19:14:00,rvs,46.77
2024-01-25T19:15:00,rvs,57.14
2024-01-25T19:16:00,rvs,48.66
2024-01-25T19:17:00,rvs,49.10
2024-01-25T19:18:00,rvs,62.47
2024-01-25T19:19:00,rvs,46.60
2024-01-25T19:20:00,rvs,45.70
2024-01-25T19:21:00,rvs,53.31
2024-01-25T19:22:00,rvs,51.90
2024-01-25T19:23:00,rvs,51.99
2024-01-25T19:24:00,rvs,56.20
2024-01-25T19:25:00,rvs,39.69
2024-01-25T19:26:00,rvs,31.97
2024-01-25T19:27:00,rvs,38.48
2024-01-25T19:28:00,rvs,37.65
2024-01-25T19:29:00,rvs,39.07
2024-01-25T19:30:00,rvs,30.98
2024-01-25T19:31:00,rvs,25.18
2024-01-25T19:32:00,rvs,25.04
2024-01-25T19:33:00,rvs,32.62
2024-01-25T19:34:00,rvs,23.11
2024-01-25T19:35:00,rvs,34.24
2024-01-25T19:36:00,rvs,42.64
2024-01-25T19:37:00,rvs,45.62
2024-01-25T19:38:00,rvs,46.54
2024-01-25T19:39:00,rvs,32.09
2024-01-25T19:40:00,rvs,28.45
2024-01-25T19:41:00,rvs,31.97
2024-01-25T19:42:00,rvs,30.02
2024-01-25T19:43:00,rvs,28.14
2024-01-25T19:44:00,rvs,28.54
2024-01-25T19:45:00,rvs,29.19
2024-01-25T19:46:00,rvs,25.34
2024-01-25T19:47:00,rvs,29.18
2024-01-25T19:48:00,rvs,32.28
2024-01-25T19:49:00,rvs,32.33
2024-01-25T19:50:00,rvs,32.14
2024-01-25T19:51:00,rvs,40.00
2024-01-25T19:52:00,rvs,47.14
2024-01-25T19:53:00,rvs,40.73
2024-01-25T19:54:00,rvs,32.67
2024-01-25T19:55:00,rvs,32.41
2024-01-25T19:56:00,rvs,32.28
2024-01-25T19:57:00,rvs,32.30
2024-01-25T19:58:00,rvs,28.45
2024-01-25T19:59:00,rvs,32.38
2024-01-25T20:00:00,rvs,34.98
2024-01-25T20:01:00,rvs,38.13
2024-01-25T20:02:00,rvs,38.61
2024-01-25T20:03:00,rvs,40.02
2024-01-25T20:04:00,rvs,42.08
2024-01-25T20:05:00,rvs,42.29
2024-01-25T20:06:00,rvs,45.22
2024-01-25T20:07:00,rvs,35.22
2024-01-25T20:08:00,rvs,34.66
2024-01-25T20:09:00,rvs,35.34
2024-01-25T20:10:00,rvs,35.49
2024-01-25T20:11:00,rvs,32.82
2024-01-25T20:12:00,rvs,30.05
2024-01-25T20:13:00,rvs,30.22
2024-01-25T20:14:00,rvs,33.70
2024-01-25T20:15:00,rvs,28.58
2024-01-25T20:16:00,rvs,33.22
2024-01-25T20:17:00,rvs,33.79
2024-01-25T20:18:00,rvs,31.65
2024-01-25T20:19:00,rvs,29.23
2024-01-25T20:20:00,rvs,32.16
2024-01-25T20:21:00,rvs,38.36
2024-01-25T20:22:00,rvs,43.80
2024-01-25T20:23:00,rvs,47.93
2024-01-25T20:24:00,rvs,52.68
2024-01-25T20:25:00,rvs,52.05
2024-01-25T20:26:00,rvs,43.55
2024-01-25T20:27:00,rvs,43.16
2024-01-25T20:28:00,rvs,45.72
2024-01-25T20:29:00,rvs,43.39
2024-01-25T20:30:00,rvs,32.81
2024-01-25T20:31:00,rvs,35.50
2024-01-25T20:32:00,rvs,40.36
2024-01-25T20:33:00,rvs,34.76
2024-01-25T20:34:00,rvs,19.83
2024-01-25T20:35:00,rvs,19.84
2024-01-25T20:36:00,rvs,19.69
2024-01-25T20:37:00,rvs,12.35
2024-01-25T20:38:00,rvs,16.27
2024-01-25T20:39:00,rvs,12.24
2024-01-25T20:40:00,rvs,12.45
2024-01-25T20:41:00,rvs,16.36
2024-01-25T20:42:00,rvs,18.41
2024-01-25T20:43:00,rvs,18.39
2024-01-25T20:44:00,rvs,19.00
2024-01-25T20:45:00,rvs,14.37
2024-01-25T20:46:00,rvs,13.87
2024-01-25T20:47:00,rvs,14.42
2024-01-25T20:48:00,rvs,21.30
2024-01-25T20:49:00,rvs,19.49
2024-01-25T20:50:00,rvs,19.40
2024-01-25T20:51:00,rvs,19.40
2024-01-25T20:52:00,rvs,19.55
2024-01-25T20:53:00,rvs,28.89
2024-01-25T20:54:00,rvs,30.26
2024-01-25T20:55:00,rvs,28.19
2024-01-25T20:56:00,rvs,37.24
2024-01-25T20:57:00,rvs,31.95
2024-01-25T20:58:00,rvs,39.09
2024-01-25T20:59:00,rvs,34.11
2024-01-25T21:00:00,rvs,42.75
2024-01-25T21:01:00,rvs,41.32
2024-01-25T21:02:00,rvs,39.51
2024-01-25T21:03:00,rvs,52.53
2024-01-25T21:04:00,rvs,38.34
2024-01-25T21:05:00,rvs,43.41
2024-01-25T21:06:00,rvs,43.59
2024-01-25T21:07:00,rvs,42.98
2024-01-25T21:08:00,rvs,50.76
2024-01-25T21:09:00,rvs,31.57
2024-01-25T21:10:00,rvs,39.08
2024-01-25T21:11:00,rvs,32.93
2024-01-25T21:12:00,rvs,42.20
2024-01-25T21:13:00,rvs,44.73
2024-01-25T21:14:00,rvs,38.34
2024-01-25T21:15:00,rvs,46.21
2024-01-25T21:16:00,rvs,35.73
2024-01-25T21:17:00,rvs,47.34
2024-01-25T21:18:00,rvs,44.25
2024-01-25T21:19:00,rvs,49.66
2024-01-25T21:20:00,rvs,50.54
2024-01-25T21:21:00,rvs,43.48
2024-01-25T21:22:00,rvs,44.69
2024-01-25T21:23:00,rvs,40.77
2024-01-25T21:24:00,rvs,40.52
2024-01-25T21:25:00,rvs,39.68
2024-01-25T21:26:00,rvs,34.35
2024-01-25T21:27:00,rvs,31.35
2024-01-25T21:28:00,rvs,36.46
2024-01-25T21:29:00,rvs,37.77
2024-01-25T21:30:00,rvs,29.54
2024-01-25T21:31:00,rvs,33.06
2024-01-25T21:32:00,rvs,39.39
2024-01-25T21:33:00,rvs,35.98
2024-01-25T21:34:00,rvs,49.37
2024-01-25T21:35:00,rvs,65.17
2024-01-25T21:36:00,rvs,60.51
2024-01-25T21:37:00,rvs,79.10
2024-01-25T21:38:00,rvs,78.54
2024-01-25T21:39:00,rvs,76.68
2024-01-25T21:40:00,rvs,78.18
2024-01-25T21:41:00,rvs,55.58
2024-01-25T21:42:00,rvs,56.42
2024-01-25T21:43:00,rvs,58.61
2024-01-25T21:44:00,rvs,52.09
2024-01-25T21:45:00,rvs,66.67
2024-01-25T21:46:00,rvs,53.67
2024-01-25T21:47:00,rvs,63.44
2024-01-25T21:48:00,rvs,59.37
2024-01-25T21:49:00,rvs,59.86
2024-01-25T21:50:00,rvs,62.96
2024-01-25T21:51:00,rvs,63.69
2024-01-25T21:52:00,rvs,71.34
2024-01-25T21:53:00,rvs,64.06
2024-01-25T21:54:00,rvs,49.20
2024-01-25T21:55:00,rvs,45.40
2024-01-25T21:56:00,rvs,31.36
2024-01-25T21:57:00,rvs,30.40
2024-01-25T21:58:00,rvs,28.70
2024-01-25T21:59:00,rvs,29.61
2024-01-25T22:00:00,rvs,29.75
2024-01-25T22:01:00,rvs,27.98
2024-01-25T22:02:00,rvs,27.67
2024-01-25T22:03:00,rvs,28.23
2024-01-25T22:04:00,rvs,21.55
2024-01-25T22:05:00,rvs,35.95
2024-01-25T22:06:00,rvs,36.49
2024-01-25T22:07:00,rvs,36.55
2024-01-25T22:08:00,rvs,36.51
2024-01-25T22:09:00,rvs,37.06
2024-01-25T22:10:00,rvs,36.16
2024-01-25T22:11:00,rvs,36.47
