#datetime,building,power
2023-07-27T18:43:00,hpb,61.79
2023-07-27T18:45:00,hpb,61.82
2023-07-27T18:46:00,hpb,23.41
2023-07-27T18:48:00,hpb,54.58
2023-07-27T18:50:00,hpb,61.82
2023-07-27T18:52:00,hpb,61.79
2023-07-27T18:54:00,hpb,62.40
2023-07-27T18:56:00,hpb,53.99
2023-07-27T18:58:00,hpb,61.82
2023-07-27T19:00:00,hpb,50.39
2023-07-27T19:01:00,hpb,27.60
2023-07-27T19:03:00,hpb,50.39
2023-07-27T19:04:00,hpb,27.01
2023-07-27T19:05:00,hpb,34.80
2023-07-27T19:07:00,hpb,50.39
2023-07-27T19:09:00,hpb,61.82
2023-07-27T19:11:00,hpb,58.18
2023-07-27T19:13:00,hpb,54.61
2023-07-27T19:14:00,hpb,30.59
2023-07-27T19:16:00,hpb,54.61
2023-07-27T19:17:00,hpb,22.79
2023-07-27T19:19:00,hpb,62.40
2023-07-27T19:21:00,hpb,58.21
2023-07-27T19:22:00,hpb,22.79
2023-07-27T19:24:00,hpb,54.61
2023-07-27T19:26:00,hpb,61.79
2023-07-27T19:28:00,hpb,70.20
2023-07-27T19:30:00,hpb,65.42
2023-07-27T19:32:00,hpb,62.37
2023-07-27T19:33:00,hpb,34.80
2023-07-27T19:35:00,hpb,61.82
2023-07-27T19:37:00,hpb,77.40
2023-07-27T19:39:00,hpb,65.98
2023-07-27T19:41:00,hpb,81.62
2023-07-27T19:43:00,hpb,73.80
2023-07-27T19:45:00,hpb,81.01
2023-07-27T19:47:00,hpb,62.40
2023-07-27T19:49:00,hpb,58.18
2023-07-27T19:51:00,hpb,77.40
2023-07-27T19:53:00,hpb,58.21
2023-07-27T19:54:00,hpb,38.38
2023-07-27T19:56:00,hpb,78.02
2023-07-27T19:58:00,hpb,61.79
2023-07-27T20:00:00,hpb,85.20
2023-07-27T20:02:00,hpb,66.01
2023-07-27T20:04:00,hpb,73.80
2023-07-27T20:06:00,hpb,73.21
2023-07-27T20:08:00,hpb,58.18
2023-07-27T20:12:00,hpb,93.02
2023-07-27T20:14:00,hpb,96.59
2023-07-27T20:16:00,hpb,97.21
2023-07-27T20:18:00,hpb,85.20
2023-07-27T20:20:00,hpb,88.80
2023-07-27T20:22:00,hpb,85.20
2023-07-27T20:24:00,hpb,85.81
2023-07-27T20:26:00,hpb,85.20
2023-07-27T20:28:00,hpb,85.20
2023-07-27T20:30:00,hpb,88.80
2023-07-27T20:31:00,hpb,42.60
2023-07-27T20:32:00,hpb,43.21
2023-07-27T20:33:00,hpb,46.20
2023-07-27T20:35:00,hpb,85.20
2023-07-27T20:36:00,hpb,31.20
2023-07-27T20:38:00,hpb,77.40
2023-07-27T20:40:00,hpb,73.80
2023-07-27T20:41:00,hpb,42.60
2023-07-27T20:43:00,hpb,88.80
2023-07-27T20:44:00,hpb,42.60
2023-07-27T20:46:00,hpb,66.01
2023-07-27T20:48:00,hpb,70.20
2023-07-27T20:50:00,hpb,73.18
2023-07-27T20:52:00,hpb,81.62
2023-07-27T20:54:00,hpb,73.80
2023-07-27T20:55:00,hpb,42.60
2023-07-27T20:56:00,hpb,34.80
2023-07-27T20:58:00,hpb,61.79
2023-07-27T21:00:00,hpb,77.40
2023-07-27T21:01:00,hpb,35.39
2023-07-27T21:03:00,hpb,65.42
2023-07-27T21:05:00,hpb,65.98
2023-07-27T21:06:00,hpb,31.20
2023-07-27T21:08:00,hpb,66.01
2023-07-27T21:10:00,hpb,61.82
2023-07-27T21:12:00,hpb,54.58
2023-07-27T21:14:00,hpb,81.01
2023-07-27T21:16:00,hpb,77.40
2023-07-27T21:18:00,hpb,66.01
2023-07-27T21:20:00,hpb,70.20
2023-07-27T21:21:00,hpb,38.41
2023-07-27T21:23:00,hpb,77.40
2023-07-27T21:25:00,hpb,73.80
2023-07-27T21:26:00,hpb,34.80
2023-07-27T21:28:00,hpb,65.98
2023-07-27T21:30:00,hpb,66.01
2023-07-27T21:31:00,hpb,38.41
2023-07-27T21:33:00,hpb,66.01
2023-07-27T21:34:00,hpb,42.60
2023-07-27T21:36:00,hpb,70.20
2023-07-27T21:37:00,hpb,30.59
2023-07-27T21:39:00,hpb,66.01
2023-07-27T21:40:00,hpb,34.80
2023-07-27T21:42:00,hpb,66.01
2023-07-27T21:43:00,hpb,34.80
2023-07-27T21:45:00,hpb,62.40
2023-07-27T21:46:00,hpb,30.59
2023-07-27T21:47:00,hpb,31.20
2023-07-27T21:48:00,hpb,27.01
2023-07-27T21:50:00,hpb,69.58
2023-07-27T21:52:00,hpb,62.40
