#datetime,building,power
2024-01-27T11:06:00,hdy,56.79
2024-01-27T11:07:00,hdy,56.16
2024-01-27T11:08:00,hdy,79.61
2024-01-27T11:09:00,hdy,55.76
2024-01-27T11:10:00,hdy,54.32
2024-01-27T11:11:00,hdy,72.80
2024-01-27T11:12:00,hdy,54.02
2024-01-27T11:13:00,hdy,54.74
2024-01-27T11:14:00,hdy,78.05
2024-01-27T11:15:00,hdy,55.08
2024-01-27T11:16:00,hdy,55.65
2024-01-27T11:17:00,hdy,55.06
2024-01-27T11:18:00,hdy,55.32
2024-01-27T11:19:00,hdy,54.62
2024-01-27T11:20:00,hdy,55.53
2024-01-27T11:21:00,hdy,54.07
2024-01-27T11:22:00,hdy,53.47
2024-01-27T11:23:00,hdy,54.12
2024-01-27T11:24:00,hdy,54.07
2024-01-27T11:25:00,hdy,74.85
2024-01-27T11:26:00,hdy,52.71
2024-01-27T11:27:00,hdy,74.15
2024-01-27T11:28:00,hdy,53.05
2024-01-27T11:29:00,hdy,73.20
2024-01-27T11:30:00,hdy,55.28
2024-01-27T11:31:00,hdy,53.19
2024-01-27T11:32:00,hdy,54.36
2024-01-27T11:33:00,hdy,79.59
2024-01-27T11:34:00,hdy,53.15
2024-01-27T11:35:00,hdy,53.46
2024-01-27T11:36:00,hdy,54.05
2024-01-27T11:37:00,hdy,77.67
2024-01-27T11:38:00,hdy,51.87
2024-01-27T11:39:00,hdy,51.45
2024-01-27T11:40:00,hdy,52.97
2024-01-27T11:41:00,hdy,53.68
2024-01-27T11:42:00,hdy,54.02
2024-01-27T11:43:00,hdy,54.05
2024-01-27T11:44:00,hdy,54.04
2024-01-27T11:45:00,hdy,54.87
2024-01-27T11:46:00,hdy,54.57
2024-01-27T11:47:00,hdy,74.22
2024-01-27T11:48:00,hdy,53.27
2024-01-27T11:49:00,hdy,53.91
2024-01-27T11:50:00,hdy,54.82
2024-01-27T11:51:00,hdy,53.22
2024-01-27T11:52:00,hdy,53.05
2024-01-27T11:53:00,hdy,51.74
2024-01-27T11:54:00,hdy,52.78
2024-01-27T11:55:00,hdy,52.15
2024-01-27T11:56:00,hdy,54.14
2024-01-27T11:57:00,hdy,77.20
2024-01-27T11:58:00,hdy,76.52
2024-01-27T11:59:00,hdy,52.84
2024-01-27T12:00:00,hdy,75.52
2024-01-27T12:01:00,hdy,54.18
2024-01-27T12:02:00,hdy,55.67
2024-01-27T12:03:00,hdy,55.10
2024-01-27T12:04:00,hdy,54.56
2024-01-27T12:05:00,hdy,56.03
2024-01-27T12:06:00,hdy,77.21
2024-01-27T12:07:00,hdy,55.72
2024-01-27T12:08:00,hdy,54.99
2024-01-27T12:09:00,hdy,55.73
2024-01-27T12:10:00,hdy,54.24
2024-01-27T12:11:00,hdy,53.53
2024-01-27T12:12:00,hdy,54.30
2024-01-27T12:13:00,hdy,53.96
2024-01-27T12:14:00,hdy,53.92
2024-01-27T12:15:00,hdy,51.91
2024-01-27T12:16:00,hdy,51.08
2024-01-27T12:17:00,hdy,51.50
2024-01-27T12:18:00,hdy,51.75
2024-01-27T12:19:00,hdy,52.71
2024-01-27T12:20:00,hdy,53.27
2024-01-27T12:21:00,hdy,54.65
2024-01-27T12:22:00,hdy,53.49
2024-01-27T12:23:00,hdy,56.29
2024-01-27T12:24:00,hdy,54.91
2024-01-27T12:25:00,hdy,53.51
2024-01-27T12:26:00,hdy,53.99
2024-01-27T12:27:00,hdy,55.20
2024-01-27T12:28:00,hdy,55.08
2024-01-27T12:29:00,hdy,75.63
2024-01-27T12:30:00,hdy,52.12
2024-01-27T12:31:00,hdy,53.55
2024-01-27T12:32:00,hdy,52.79
2024-01-27T12:33:00,hdy,53.30
2024-01-27T12:34:00,hdy,53.84
2024-01-27T12:35:00,hdy,53.69
2024-01-27T12:36:00,hdy,53.94
2024-01-27T12:37:00,hdy,53.74
2024-01-27T12:38:00,hdy,53.18
2024-01-27T12:39:00,hdy,51.58
2024-01-27T12:40:00,hdy,51.26
2024-01-27T12:41:00,hdy,52.44
2024-01-27T12:42:00,hdy,52.99
2024-01-27T12:43:00,hdy,54.45
2024-01-27T12:44:00,hdy,52.78
2024-01-27T12:45:00,hdy,53.61
2024-01-27T12:46:00,hdy,54.68
2024-01-27T12:47:00,hdy,55.94
2024-01-27T12:48:00,hdy,54.26
2024-01-27T12:49:00,hdy,55.15
2024-01-27T12:50:00,hdy,54.91
2024-01-27T12:51:00,hdy,53.10
2024-01-27T12:52:00,hdy,68.20
2024-01-27T12:53:00,hdy,51.16
2024-01-27T12:54:00,hdy,52.77
2024-01-27T12:55:00,hdy,52.93
2024-01-27T12:56:00,hdy,52.95
2024-01-27T12:57:00,hdy,53.64
2024-01-27T12:58:00,hdy,54.68
2024-01-27T12:59:00,hdy,54.40
2024-01-27T13:00:00,hdy,52.96
2024-01-27T13:01:00,hdy,54.68
2024-01-27T13:02:00,hdy,53.93
2024-01-27T13:03:00,hdy,74.68
2024-01-27T13:04:00,hdy,53.42
2024-01-27T13:05:00,hdy,53.69
2024-01-27T13:06:00,hdy,73.32
2024-01-27T13:07:00,hdy,52.98
2024-01-27T13:08:00,hdy,52.70
2024-01-27T13:09:00,hdy,53.44
2024-01-27T13:10:00,hdy,52.54
2024-01-27T13:11:00,hdy,53.23
2024-01-27T13:12:00,hdy,54.16
2024-01-27T13:13:00,hdy,54.23
2024-01-27T13:14:00,hdy,51.90
2024-01-27T13:15:00,hdy,52.11
2024-01-27T13:16:00,hdy,53.50
2024-01-27T13:17:00,hdy,52.35
2024-01-27T13:18:00,hdy,52.59
2024-01-27T13:19:00,hdy,54.69
2024-01-27T13:20:00,hdy,74.40
2024-01-27T13:21:00,hdy,52.49
2024-01-27T13:22:00,hdy,52.75
2024-01-27T13:23:00,hdy,51.99
2024-01-27T13:24:00,hdy,50.92
2024-01-27T13:25:00,hdy,51.95
2024-01-27T13:26:00,hdy,54.46
2024-01-27T13:27:00,hdy,53.93
2024-01-27T13:28:00,hdy,50.43
2024-01-27T13:29:00,hdy,50.90
2024-01-27T13:30:00,hdy,50.08
2024-01-27T13:31:00,hdy,48.53
2024-01-27T13:32:00,hdy,49.42
2024-01-27T13:33:00,hdy,58.86
2024-01-27T13:34:00,hdy,52.24
2024-01-27T13:35:00,hdy,53.46
2024-01-27T13:36:00,hdy,52.52
2024-01-27T13:37:00,hdy,53.92
2024-01-27T13:38:00,hdy,50.59
2024-01-27T13:39:00,hdy,53.19
2024-01-27T13:40:00,hdy,52.40
2024-01-27T13:41:00,hdy,53.64
2024-01-27T13:42:00,hdy,71.20
2024-01-27T13:43:00,hdy,52.24
2024-01-27T13:44:00,hdy,50.39
2024-01-27T13:45:00,hdy,50.74
2024-01-27T13:46:00,hdy,51.90
2024-01-27T13:47:00,hdy,52.28
2024-01-27T13:48:00,hdy,52.99
2024-01-27T13:49:00,hdy,54.12
2024-01-27T13:50:00,hdy,52.41
2024-01-27T13:51:00,hdy,53.65
2024-01-27T13:52:00,hdy,52.47
2024-01-27T13:53:00,hdy,51.58
2024-01-27T13:54:00,hdy,52.92
2024-01-27T13:55:00,hdy,55.46
2024-01-27T13:56:00,hdy,54.49
2024-01-27T13:57:00,hdy,51.57
2024-01-27T13:58:00,hdy,51.03
2024-01-27T13:59:00,hdy,51.48
2024-01-27T14:00:00,hdy,52.00
2024-01-27T14:01:00,hdy,52.36
2024-01-27T14:02:00,hdy,53.86
2024-01-27T14:03:00,hdy,54.06
2024-01-27T14:04:00,hdy,54.18
2024-01-27T14:05:00,hdy,53.61
2024-01-27T14:06:00,hdy,52.15
2024-01-27T14:07:00,hdy,51.87
2024-01-27T14:08:00,hdy,52.77
2024-01-27T14:09:00,hdy,53.50
2024-01-27T14:10:00,hdy,51.81
2024-01-27T14:11:00,hdy,52.86
2024-01-27T14:12:00,hdy,52.78
2024-01-27T14:13:00,hdy,53.71
2024-01-27T14:14:00,hdy,53.14
2024-01-27T14:15:00,hdy,54.04
2024-01-27T14:16:00,hdy,54.32
2024-01-27T14:17:00,hdy,56.16
2024-01-27T14:18:00,hdy,55.81
2024-01-27T14:19:00,hdy,71.67
2024-01-27T14:20:00,hdy,53.52
2024-01-27T14:21:00,hdy,53.61
2024-01-27T14:22:00,hdy,53.13
2024-01-27T14:23:00,hdy,52.22
2024-01-27T14:24:00,hdy,53.70
2024-01-27T14:25:00,hdy,53.47
2024-01-27T14:26:00,hdy,53.21
2024-01-27T14:27:00,hdy,51.68
2024-01-27T14:28:00,hdy,51.97
2024-01-27T14:29:00,hdy,51.02
2024-01-27T14:30:00,hdy,51.57
2024-01-27T14:31:00,hdy,52.42
2024-01-27T14:32:00,hdy,76.27
2024-01-27T14:33:00,hdy,55.13
2024-01-27T14:34:00,hdy,53.11
2024-01-27T14:35:00,hdy,51.31
2024-01-27T14:36:00,hdy,51.54
2024-01-27T14:37:00,hdy,52.50
2024-01-27T14:38:00,hdy,52.82
2024-01-27T14:39:00,hdy,50.58
2024-01-27T14:40:00,hdy,50.55
2024-01-27T14:41:00,hdy,75.69
2024-01-27T14:42:00,hdy,52.98
2024-01-27T14:43:00,hdy,55.05
2024-01-27T14:44:00,hdy,82.18
2024-01-27T14:45:00,hdy,52.59
2024-01-27T14:46:00,hdy,53.29
2024-01-27T14:47:00,hdy,51.73
2024-01-27T14:48:00,hdy,70.56
2024-01-27T14:49:00,hdy,50.73
2024-01-27T14:50:00,hdy,52.35
2024-01-27T14:51:00,hdy,51.86
2024-01-27T14:52:00,hdy,53.42
2024-01-27T14:53:00,hdy,55.84
2024-01-27T14:54:00,hdy,74.91
2024-01-27T14:55:00,hdy,56.37
2024-01-27T14:56:00,hdy,56.41
2024-01-27T14:57:00,hdy,77.68
2024-01-27T14:58:00,hdy,55.48
2024-01-27T14:59:00,hdy,53.60
2024-01-27T15:00:00,hdy,52.55
2024-01-27T15:01:00,hdy,53.63
2024-01-27T15:02:00,hdy,55.60
2024-01-27T15:03:00,hdy,51.05
2024-01-27T15:04:00,hdy,51.06
2024-01-27T15:05:00,hdy,50.74
2024-01-27T15:06:00,hdy,50.71
2024-01-27T15:07:00,hdy,53.35
2024-01-27T15:08:00,hdy,53.13
2024-01-27T15:09:00,hdy,52.02
2024-01-27T15:10:00,hdy,51.66
2024-01-27T15:11:00,hdy,51.90
2024-01-27T15:12:00,hdy,51.23
2024-01-27T15:13:00,hdy,52.81
2024-01-27T15:14:00,hdy,52.27
2024-01-27T15:15:00,hdy,53.98
2024-01-27T15:16:00,hdy,52.08
2024-01-27T15:17:00,hdy,51.26
2024-01-27T15:18:00,hdy,52.76
2024-01-27T15:19:00,hdy,53.38
2024-01-27T15:20:00,hdy,51.83
2024-01-27T15:21:00,hdy,52.83
2024-01-27T15:22:00,hdy,53.77
2024-01-27T15:23:00,hdy,53.40
2024-01-27T15:24:00,hdy,53.05
2024-01-27T15:25:00,hdy,52.21
2024-01-27T15:26:00,hdy,52.20
2024-01-27T15:27:00,hdy,52.38
2024-01-27T15:28:00,hdy,54.83
2024-01-27T15:29:00,hdy,53.75
2024-01-27T15:30:00,hdy,53.91
2024-01-27T15:31:00,hdy,79.84
2024-01-27T15:32:00,hdy,55.29
2024-01-27T15:33:00,hdy,56.46
2024-01-27T15:34:00,hdy,54.56
2024-01-27T15:35:00,hdy,53.60
2024-01-27T15:36:00,hdy,52.45
2024-01-27T15:37:00,hdy,53.10
2024-01-27T15:38:00,hdy,53.69
2024-01-27T15:39:00,hdy,54.51
2024-01-27T15:40:00,hdy,50.97
2024-01-27T15:41:00,hdy,50.36
2024-01-27T15:42:00,hdy,74.16
2024-01-27T15:43:00,hdy,50.24
2024-01-27T15:44:00,hdy,52.76
2024-01-27T15:45:00,hdy,51.74
2024-01-27T15:46:00,hdy,53.30
2024-01-27T15:47:00,hdy,52.18
2024-01-27T15:48:00,hdy,52.23
2024-01-27T15:49:00,hdy,53.03
2024-01-27T15:50:00,hdy,54.72
2024-01-27T15:51:00,hdy,55.71
2024-01-27T15:52:00,hdy,53.28
2024-01-27T15:53:00,hdy,54.25
2024-01-27T15:54:00,hdy,52.90
2024-01-27T15:55:00,hdy,52.91
2024-01-27T15:56:00,hdy,52.53
2024-01-27T15:57:00,hdy,52.92
2024-01-27T15:58:00,hdy,52.75
2024-01-27T15:59:00,hdy,53.84
2024-01-27T16:00:00,hdy,53.93
2024-01-27T16:01:00,hdy,53.97
2024-01-27T16:02:00,hdy,53.39
2024-01-27T16:03:00,hdy,54.38
2024-01-27T16:04:00,hdy,71.69
2024-01-27T16:05:00,hdy,53.44
2024-01-27T16:06:00,hdy,56.10
2024-01-27T16:07:00,hdy,56.71
2024-01-27T16:08:00,hdy,56.62
2024-01-27T16:09:00,hdy,54.87
2024-01-27T16:10:00,hdy,76.81
2024-01-27T16:11:00,hdy,55.03
2024-01-27T16:12:00,hdy,54.59
2024-01-27T16:13:00,hdy,54.72
2024-01-27T16:14:00,hdy,55.25
2024-01-27T16:15:00,hdy,54.73
2024-01-27T16:16:00,hdy,54.01
2024-01-27T16:17:00,hdy,54.98
2024-01-27T16:18:00,hdy,53.51
2024-01-27T16:19:00,hdy,52.85
2024-01-27T16:20:00,hdy,55.08
2024-01-27T16:21:00,hdy,57.92
2024-01-27T16:22:00,hdy,58.79
2024-01-27T16:23:00,hdy,77.24
2024-01-27T16:24:00,hdy,58.83
2024-01-27T16:25:00,hdy,55.75
2024-01-27T16:26:00,hdy,55.89
2024-01-27T16:27:00,hdy,55.77
2024-01-27T16:28:00,hdy,56.39
2024-01-27T16:29:00,hdy,78.85
2024-01-27T16:30:00,hdy,59.74
2024-01-27T16:31:00,hdy,55.72
2024-01-27T16:32:00,hdy,78.09
2024-01-27T16:33:00,hdy,55.51
2024-01-27T16:34:00,hdy,57.35
2024-01-27T16:35:00,hdy,56.62
2024-01-27T16:36:00,hdy,58.26
2024-01-27T16:37:00,hdy,57.05
2024-01-27T16:38:00,hdy,56.69
2024-01-27T16:39:00,hdy,56.14
2024-01-27T16:40:00,hdy,58.03
2024-01-27T16:41:00,hdy,58.24
2024-01-27T16:42:00,hdy,55.82
2024-01-27T16:43:00,hdy,55.05
2024-01-27T16:44:00,hdy,56.98
2024-01-27T16:45:00,hdy,56.37
2024-01-27T16:46:00,hdy,53.50
2024-01-27T16:47:00,hdy,54.11
2024-01-27T16:48:00,hdy,55.11
2024-01-27T16:49:00,hdy,54.81
2024-01-27T16:50:00,hdy,56.32
2024-01-27T16:51:00,hdy,55.52
2024-01-27T16:52:00,hdy,57.04
2024-01-27T16:53:00,hdy,56.98
2024-01-27T16:54:00,hdy,77.46
2024-01-27T16:55:00,hdy,54.45
2024-01-27T16:56:00,hdy,53.45
2024-01-27T16:57:00,hdy,53.23
2024-01-27T16:58:00,hdy,54.65
2024-01-27T16:59:00,hdy,55.34
2024-01-27T17:00:00,hdy,54.00
2024-01-27T17:01:00,hdy,53.13
2024-01-27T17:02:00,hdy,77.10
2024-01-27T17:03:00,hdy,54.38
2024-01-27T17:04:00,hdy,55.68
2024-01-27T17:05:00,hdy,55.85
2024-01-27T17:06:00,hdy,54.96
2024-01-27T17:07:00,hdy,54.44
2024-01-27T17:08:00,hdy,53.63
2024-01-27T17:09:00,hdy,71.75
2024-01-27T17:10:00,hdy,54.94
2024-01-27T17:11:00,hdy,54.63
2024-01-27T17:12:00,hdy,55.46
2024-01-27T17:13:00,hdy,76.47
2024-01-27T17:14:00,hdy,54.80
2024-01-27T17:15:00,hdy,53.09
2024-01-27T17:16:00,hdy,54.35
2024-01-27T17:17:00,hdy,52.29
2024-01-27T17:18:00,hdy,53.77
2024-01-27T17:19:00,hdy,75.55
2024-01-27T17:20:00,hdy,56.07
2024-01-27T17:21:00,hdy,54.11
2024-01-27T17:22:00,hdy,53.32
2024-01-27T17:23:00,hdy,54.30
2024-01-27T17:24:00,hdy,53.24
2024-01-27T17:25:00,hdy,93.71
2024-01-27T17:26:00,hdy,52.23
2024-01-27T17:27:00,hdy,54.73
2024-01-27T17:28:00,hdy,54.31
2024-01-27T17:29:00,hdy,54.66
2024-01-27T17:30:00,hdy,54.25
2024-01-27T17:31:00,hdy,53.56
2024-01-27T17:32:00,hdy,54.79
2024-01-27T17:33:00,hdy,54.58
2024-01-27T17:34:00,hdy,53.82
2024-01-27T17:35:00,hdy,54.65
2024-01-27T17:36:00,hdy,54.47
2024-01-27T17:37:00,hdy,54.71
2024-01-27T17:38:00,hdy,53.90
2024-01-27T17:39:00,hdy,52.38
2024-01-27T17:40:00,hdy,55.11
2024-01-27T17:41:00,hdy,56.77
2024-01-27T17:42:00,hdy,57.12
2024-01-27T17:43:00,hdy,59.53
2024-01-27T17:44:00,hdy,58.47
2024-01-27T17:45:00,hdy,59.62
2024-01-27T17:46:00,hdy,58.08
2024-01-27T17:47:00,hdy,78.76
2024-01-27T17:48:00,hdy,53.60
2024-01-27T17:49:00,hdy,55.80
2024-01-27T17:50:00,hdy,57.64
2024-01-27T17:51:00,hdy,55.08
2024-01-27T17:52:00,hdy,54.31
2024-01-27T17:53:00,hdy,55.85
2024-01-27T17:54:00,hdy,55.46
2024-01-27T17:55:00,hdy,55.84
2024-01-27T17:56:00,hdy,55.35
2024-01-27T17:57:00,hdy,59.24
2024-01-27T17:58:00,hdy,59.26
2024-01-27T17:59:00,hdy,54.99
2024-01-27T18:00:00,hdy,72.42
2024-01-27T18:01:00,hdy,56.92
2024-01-27T18:02:00,hdy,56.46
2024-01-27T18:03:00,hdy,56.12
2024-01-27T18:04:00,hdy,56.36
2024-01-27T18:05:00,hdy,56.12
2024-01-27T18:06:00,hdy,57.79
2024-01-27T18:07:00,hdy,56.82
2024-01-27T18:08:00,hdy,56.87
2024-01-27T18:09:00,hdy,56.73
2024-01-27T18:10:00,hdy,57.78
2024-01-27T18:11:00,hdy,59.38
2024-01-27T18:12:00,hdy,76.51
2024-01-27T18:13:00,hdy,54.62
2024-01-27T18:14:00,hdy,57.11
2024-01-27T18:15:00,hdy,56.72
2024-01-27T18:16:00,hdy,55.54
2024-01-27T18:17:00,hdy,54.38
2024-01-27T18:18:00,hdy,55.85
2024-01-27T18:19:00,hdy,76.77
2024-01-27T18:20:00,hdy,56.39
2024-01-27T18:21:00,hdy,55.70
2024-01-27T18:22:00,hdy,57.07
2024-01-27T18:23:00,hdy,80.36
2024-01-27T18:24:00,hdy,55.25
2024-01-27T18:25:00,hdy,55.08
2024-01-27T18:26:00,hdy,55.51
2024-01-27T18:27:00,hdy,79.83
2024-01-27T18:28:00,hdy,56.68
2024-01-27T18:29:00,hdy,54.99
2024-01-27T18:30:00,hdy,55.00
2024-01-27T18:31:00,hdy,81.12
2024-01-27T18:32:00,hdy,56.64
2024-01-27T18:33:00,hdy,58.41
2024-01-27T18:34:00,hdy,58.41
2024-01-27T18:35:00,hdy,81.52
2024-01-27T18:36:00,hdy,56.87
2024-01-27T18:37:00,hdy,75.06
2024-01-27T18:38:00,hdy,55.16
2024-01-27T18:39:00,hdy,55.42
2024-01-27T18:40:00,hdy,55.24
2024-01-27T18:41:00,hdy,56.71
2024-01-27T18:42:00,hdy,79.86
2024-01-27T18:43:00,hdy,56.72
2024-01-27T18:44:00,hdy,58.32
2024-01-27T18:45:00,hdy,57.40
2024-01-27T18:46:00,hdy,55.68
2024-01-27T18:47:00,hdy,55.99
2024-01-27T18:48:00,hdy,56.09
2024-01-27T18:49:00,hdy,56.44
2024-01-27T18:50:00,hdy,77.64
2024-01-27T18:51:00,hdy,54.51
2024-01-27T18:52:00,hdy,55.23
2024-01-27T18:53:00,hdy,53.60
2024-01-27T18:54:00,hdy,70.69
2024-01-27T18:55:00,hdy,55.26
2024-01-27T18:56:00,hdy,55.28
2024-01-27T18:57:00,hdy,55.71
2024-01-27T18:58:00,hdy,80.63
2024-01-27T18:59:00,hdy,56.25
2024-01-27T19:00:00,hdy,81.38
2024-01-27T19:01:00,hdy,58.47
2024-01-27T19:02:00,hdy,58.16
2024-01-27T19:03:00,hdy,56.92
2024-01-27T19:04:00,hdy,60.90
2024-01-27T19:05:00,hdy,77.15
2024-01-27T19:06:00,hdy,84.74
2024-01-27T19:07:00,hdy,59.73
2024-01-27T19:08:00,hdy,60.98
2024-01-27T19:09:00,hdy,62.95
2024-01-27T19:10:00,hdy,59.25
2024-01-27T19:11:00,hdy,59.20
2024-01-27T19:12:00,hdy,59.88
2024-01-27T19:13:00,hdy,58.63
2024-01-27T19:14:00,hdy,57.92
2024-01-27T19:15:00,hdy,60.89
2024-01-27T19:16:00,hdy,60.28
2024-01-27T19:17:00,hdy,59.50
2024-01-27T19:18:00,hdy,57.54
2024-01-27T19:19:00,hdy,60.68
2024-01-27T19:20:00,hdy,60.67
2024-01-27T19:21:00,hdy,59.42
2024-01-27T19:22:00,hdy,62.42
2024-01-27T19:23:00,hdy,61.50
2024-01-27T19:24:00,hdy,82.24
2024-01-27T19:25:00,hdy,63.80
2024-01-27T19:26:00,hdy,62.93
2024-01-27T19:27:00,hdy,61.06
2024-01-27T19:28:00,hdy,60.34
2024-01-27T19:29:00,hdy,62.04
2024-01-27T19:30:00,hdy,61.75
2024-01-27T19:31:00,hdy,61.64
2024-01-27T19:32:00,hdy,59.36
2024-01-27T19:33:00,hdy,59.60
2024-01-27T19:34:00,hdy,80.83
2024-01-27T19:35:00,hdy,61.32
2024-01-27T19:36:00,hdy,85.75
2024-01-27T19:37:00,hdy,61.92
2024-01-27T19:38:00,hdy,59.01
2024-01-27T19:39:00,hdy,84.78
2024-01-27T19:40:00,hdy,58.85
2024-01-27T19:41:00,hdy,60.29
2024-01-27T19:42:00,hdy,85.02
2024-01-27T19:43:00,hdy,62.20
2024-01-27T19:44:00,hdy,84.68
2024-01-27T19:45:00,hdy,58.79
2024-01-27T19:46:00,hdy,58.26
2024-01-27T19:47:00,hdy,59.37
2024-01-27T19:48:00,hdy,61.38
2024-01-27T19:49:00,hdy,61.50
2024-01-27T19:50:00,hdy,58.74
2024-01-27T19:51:00,hdy,58.39
2024-01-27T19:52:00,hdy,58.21
2024-01-27T19:53:00,hdy,60.91
2024-01-27T19:54:00,hdy,62.13
2024-01-27T19:55:00,hdy,60.99
2024-01-27T19:56:00,hdy,58.92
2024-01-27T19:57:00,hdy,57.57
2024-01-27T19:58:00,hdy,58.84
2024-01-27T19:59:00,hdy,62.40
2024-01-27T20:00:00,hdy,62.49
2024-01-27T20:01:00,hdy,62.43
2024-01-27T20:02:00,hdy,78.48
2024-01-27T20:03:00,hdy,62.14
2024-01-27T20:04:00,hdy,58.31
2024-01-27T20:05:00,hdy,59.22
2024-01-27T20:06:00,hdy,60.85
2024-01-27T20:07:00,hdy,61.40
2024-01-27T20:08:00,hdy,61.69
2024-01-27T20:09:00,hdy,61.73
2024-01-27T20:10:00,hdy,58.10
2024-01-27T20:11:00,hdy,55.32
2024-01-27T20:12:00,hdy,82.91
2024-01-27T20:13:00,hdy,58.72
2024-01-27T20:14:00,hdy,61.80
2024-01-27T20:15:00,hdy,59.18
2024-01-27T20:16:00,hdy,58.30
2024-01-27T20:17:00,hdy,55.14
2024-01-27T20:18:00,hdy,54.91
2024-01-27T20:19:00,hdy,72.24
2024-01-27T20:20:00,hdy,54.35
2024-01-27T20:21:00,hdy,55.85
2024-01-27T20:22:00,hdy,55.02
2024-01-27T20:23:00,hdy,71.33
2024-01-27T20:24:00,hdy,78.62
2024-01-27T20:25:00,hdy,57.48
2024-01-27T20:26:00,hdy,57.15
2024-01-27T20:27:00,hdy,56.46
2024-01-27T20:28:00,hdy,56.97
2024-01-27T20:29:00,hdy,56.18
2024-01-27T20:30:00,hdy,76.45
2024-01-27T20:31:00,hdy,59.94
2024-01-27T20:32:00,hdy,57.37
2024-01-27T20:33:00,hdy,56.24
2024-01-27T20:34:00,hdy,58.19
2024-01-27T20:35:00,hdy,55.62
2024-01-27T20:36:00,hdy,79.72
2024-01-27T20:37:00,hdy,58.11
2024-01-27T20:38:00,hdy,58.23
2024-01-27T20:39:00,hdy,83.25
2024-01-27T20:40:00,hdy,59.74
2024-01-27T20:41:00,hdy,59.85
2024-01-27T20:42:00,hdy,58.66
2024-01-27T20:43:00,hdy,57.21
2024-01-27T20:44:00,hdy,58.71
2024-01-27T20:45:00,hdy,59.21
2024-01-27T20:46:00,hdy,57.63
2024-01-27T20:47:00,hdy,58.00
2024-01-27T20:48:00,hdy,76.87
2024-01-27T20:49:00,hdy,58.33
2024-01-27T20:50:00,hdy,58.74
2024-01-27T20:51:00,hdy,59.16
2024-01-27T20:52:00,hdy,59.85
2024-01-27T20:53:00,hdy,82.86
2024-01-27T20:54:00,hdy,61.70
2024-01-27T20:55:00,hdy,58.64
2024-01-27T20:56:00,hdy,56.79
2024-01-27T20:57:00,hdy,57.27
2024-01-27T20:58:00,hdy,57.16
2024-01-27T20:59:00,hdy,58.22
2024-01-27T21:00:00,hdy,57.58
2024-01-27T21:01:00,hdy,57.55
2024-01-27T21:02:00,hdy,61.30
2024-01-27T21:03:00,hdy,59.72
2024-01-27T21:04:00,hdy,58.57
2024-01-27T21:05:00,hdy,59.14
2024-01-27T21:06:00,hdy,58.27
2024-01-27T21:07:00,hdy,59.94
2024-01-27T21:08:00,hdy,82.06
2024-01-27T21:09:00,hdy,61.01
2024-01-27T21:10:00,hdy,57.75
2024-01-27T21:11:00,hdy,57.69
2024-01-27T21:12:00,hdy,80.23
2024-01-27T21:13:00,hdy,58.00
2024-01-27T21:14:00,hdy,58.03
2024-01-27T21:15:00,hdy,58.74
2024-01-27T21:16:00,hdy,58.30
2024-01-27T21:17:00,hdy,58.11
2024-01-27T21:18:00,hdy,59.09
2024-01-27T21:19:00,hdy,57.51
2024-01-27T21:20:00,hdy,57.86
2024-01-27T21:21:00,hdy,57.66
2024-01-27T21:22:00,hdy,56.97
2024-01-27T21:23:00,hdy,57.16
2024-01-27T21:24:00,hdy,55.78
2024-01-27T21:25:00,hdy,56.51
2024-01-27T21:26:00,hdy,58.15
2024-01-27T21:27:00,hdy,59.99
2024-01-27T21:28:00,hdy,61.75
2024-01-27T21:29:00,hdy,60.88
2024-01-27T21:30:00,hdy,60.69
2024-01-27T21:31:00,hdy,58.97
2024-01-27T21:32:00,hdy,62.81
2024-01-27T21:33:00,hdy,63.04
2024-01-27T21:34:00,hdy,59.69
2024-01-27T21:35:00,hdy,61.91
2024-01-27T21:36:00,hdy,83.71
2024-01-27T21:37:00,hdy,63.31
2024-01-27T21:38:00,hdy,60.99
2024-01-27T21:39:00,hdy,79.96
2024-01-27T21:40:00,hdy,59.66
2024-01-27T21:41:00,hdy,57.03
2024-01-27T21:42:00,hdy,57.03
2024-01-27T21:43:00,hdy,76.02
2024-01-27T21:44:00,hdy,57.86
2024-01-27T21:45:00,hdy,57.57
2024-01-27T21:46:00,hdy,56.97
2024-01-27T21:47:00,hdy,79.48
2024-01-27T21:48:00,hdy,77.25
2024-01-27T21:49:00,hdy,54.87
2024-01-27T21:50:00,hdy,55.83
2024-01-27T21:51:00,hdy,55.63
2024-01-27T21:52:00,hdy,57.63
2024-01-27T21:53:00,hdy,58.27
2024-01-27T21:54:00,hdy,57.92
2024-01-27T21:55:00,hdy,55.38
2024-01-27T21:56:00,hdy,55.88
2024-01-27T21:57:00,hdy,81.16
2024-01-27T21:58:00,hdy,58.59
2024-01-27T21:59:00,hdy,57.67
2024-01-27T22:00:00,hdy,55.88
2024-01-27T22:01:00,hdy,56.39
2024-01-27T22:02:00,hdy,57.34
2024-01-27T22:03:00,hdy,55.75
2024-01-27T22:04:00,hdy,56.82
2024-01-27T22:05:00,hdy,60.30
2024-01-27T22:06:00,hdy,61.33
2024-01-27T22:07:00,hdy,61.92
2024-01-27T22:08:00,hdy,58.87
2024-01-27T22:09:00,hdy,58.59
2024-01-27T22:10:00,hdy,61.22
2024-01-27T22:11:00,hdy,60.08
