#datetime,building,power
2022-12-12T11:39:00,atd,67.10
2022-12-12T11:40:00,atd,64.86
2022-12-12T11:41:00,atd,54.04
2022-12-12T11:42:00,atd,46.96
2022-12-12T11:43:00,atd,53.40
2022-12-12T11:44:00,atd,48.72
2022-12-12T11:45:00,atd,56.88
2022-12-12T11:46:00,atd,65.41
2022-12-12T11:47:00,atd,47.48
2022-12-12T11:48:00,atd,58.89
2022-12-12T11:49:00,atd,54.12
2022-12-12T11:50:00,atd,49.24
2022-12-12T11:51:00,atd,65.11
2022-12-12T11:52:00,atd,55.76
2022-12-12T11:53:00,atd,60.66
2022-12-12T11:54:00,atd,64.35
2022-12-12T11:55:00,atd,51.86
2022-12-12T11:56:00,atd,61.71
2022-12-12T11:57:00,atd,65.55
2022-12-12T11:58:00,atd,55.10
2022-12-12T11:59:00,atd,64.31
2022-12-12T12:00:00,atd,54.48
2022-12-12T12:01:00,atd,58.56
2022-12-12T12:02:00,atd,54.51
2022-12-12T12:03:00,atd,53.43
2022-12-12T12:04:00,atd,64.03
2022-12-12T12:05:00,atd,63.60
2022-12-12T12:06:00,atd,58.16
2022-12-12T12:07:00,atd,69.11
2022-12-12T12:08:00,atd,57.84
2022-12-12T12:09:00,atd,56.65
2022-12-12T12:10:00,atd,64.21
2022-12-12T12:11:00,atd,61.95
2022-12-12T12:12:00,atd,68.03
2022-12-12T12:13:00,atd,66.47
2022-12-12T12:14:00,atd,63.29
2022-12-12T12:15:00,atd,67.35
2022-12-12T12:16:00,atd,65.57
2022-12-12T12:17:00,atd,69.32
2022-12-12T12:18:00,atd,66.98
2022-12-12T12:19:00,atd,68.87
2022-12-12T12:20:00,atd,71.30
2022-12-12T12:21:00,atd,78.07
2022-12-12T12:22:00,atd,70.25
2022-12-12T12:23:00,atd,75.35
2022-12-12T12:24:00,atd,73.64
2022-12-12T12:25:00,atd,68.56
2022-12-12T12:26:00,atd,77.11
2022-12-12T12:27:00,atd,84.99
2022-12-12T12:28:00,atd,77.95
2022-12-12T12:29:00,atd,70.38
2022-12-12T12:30:00,atd,62.23
2022-12-12T12:31:00,atd,73.91
2022-12-12T12:32:00,atd,72.06
2022-12-12T12:33:00,atd,67.67
2022-12-12T12:34:00,atd,68.78
2022-12-12T12:35:00,atd,63.56
2022-12-12T12:36:00,atd,65.80
2022-12-12T12:37:00,atd,68.32
2022-12-12T12:38:00,atd,72.69
2022-12-12T12:39:00,atd,60.98
2022-12-12T12:40:00,atd,63.99
2022-12-12T12:41:00,atd,57.69
2022-12-12T12:42:00,atd,76.81
2022-12-12T12:43:00,atd,69.88
2022-12-12T12:44:00,atd,75.73
2022-12-12T12:45:00,atd,78.53
2022-12-12T12:46:00,atd,64.29
2022-12-12T12:47:00,atd,74.52
2022-12-12T12:48:00,atd,64.61
2022-12-12T12:49:00,atd,66.86
2022-12-12T12:50:00,atd,66.28
2022-12-12T12:51:00,atd,64.71
2022-12-12T12:52:00,atd,70.16
2022-12-12T12:53:00,atd,68.05
2022-12-12T12:54:00,atd,65.16
2022-12-12T12:55:00,atd,68.64
2022-12-12T12:56:00,atd,58.34
2022-12-12T12:57:00,atd,63.31
2022-12-12T12:58:00,atd,58.77
2022-12-12T12:59:00,atd,80.39
2022-12-12T13:00:00,atd,70.50
2022-12-12T13:01:00,atd,62.26
2022-12-12T13:02:00,atd,72.71
2022-12-12T13:03:00,atd,69.11
2022-12-12T13:04:00,atd,60.46
2022-12-12T13:05:00,atd,65.83
2022-12-12T13:06:00,atd,70.94
2022-12-12T13:07:00,atd,64.17
2022-12-12T13:08:00,atd,68.02
2022-12-12T13:09:00,atd,59.45
2022-12-12T13:10:00,atd,72.02
2022-12-12T13:11:00,atd,70.72
2022-12-12T13:12:00,atd,66.62
2022-12-12T13:13:00,atd,70.84
2022-12-12T13:14:00,atd,59.04
2022-12-12T13:15:00,atd,65.38
2022-12-12T13:16:00,atd,76.55
2022-12-12T13:17:00,atd,55.70
2022-12-12T13:18:00,atd,71.40
2022-12-12T13:19:00,atd,71.06
2022-12-12T13:20:00,atd,68.73
2022-12-12T13:21:00,atd,66.62
2022-12-12T13:22:00,atd,63.59
2022-12-12T13:23:00,atd,72.59
2022-12-12T13:24:00,atd,78.13
2022-12-12T13:25:00,atd,79.70
2022-12-12T13:26:00,atd,71.44
2022-12-12T13:27:00,atd,66.33
2022-12-12T13:28:00,atd,67.15
2022-12-12T13:29:00,atd,72.03
2022-12-12T13:30:00,atd,64.01
2022-12-12T13:31:00,atd,78.41
2022-12-12T13:32:00,atd,73.90
2022-12-12T13:33:00,atd,77.55
2022-12-12T13:34:00,atd,74.62
2022-12-12T13:35:00,atd,60.83
2022-12-12T13:36:00,atd,64.61
2022-12-12T13:37:00,atd,58.00
2022-12-12T13:38:00,atd,63.00
2022-12-12T13:39:00,atd,66.41
2022-12-12T13:40:00,atd,60.17
2022-12-12T13:41:00,atd,70.24
2022-12-12T13:42:00,atd,67.09
2022-12-12T13:43:00,atd,63.96
2022-12-12T13:44:00,atd,70.64
2022-12-12T13:45:00,atd,72.31
2022-12-12T13:46:00,atd,70.84
2022-12-12T13:47:00,atd,70.40
2022-12-12T13:48:00,atd,61.50
2022-12-12T13:49:00,atd,70.27
2022-12-12T13:50:00,atd,60.83
2022-12-12T13:51:00,atd,71.52
2022-12-12T13:52:00,atd,71.33
2022-12-12T13:53:00,atd,61.95
2022-12-12T13:54:00,atd,65.66
2022-12-12T13:55:00,atd,72.60
2022-12-12T13:56:00,atd,63.84
2022-12-12T13:57:00,atd,66.85
2022-12-12T13:58:00,atd,65.30
2022-12-12T13:59:00,atd,61.45
2022-12-12T14:00:00,atd,64.07
2022-12-12T14:01:00,atd,63.71
2022-12-12T14:02:00,atd,67.03
2022-12-12T14:03:00,atd,65.88
2022-12-12T14:04:00,atd,55.32
2022-12-12T14:05:00,atd,65.90
2022-12-12T14:06:00,atd,75.68
2022-12-12T14:07:00,atd,58.65
2022-12-12T14:08:00,atd,66.17
2022-12-12T14:09:00,atd,62.77
2022-12-12T14:10:00,atd,78.35
2022-12-12T14:11:00,atd,75.91
2022-12-12T14:12:00,atd,72.71
2022-12-12T14:13:00,atd,68.17
2022-12-12T14:14:00,atd,64.52
2022-12-12T14:15:00,atd,70.18
2022-12-12T14:16:00,atd,71.45
2022-12-12T14:17:00,atd,66.76
2022-12-12T14:18:00,atd,71.94
2022-12-12T14:19:00,atd,84.82
2022-12-12T14:20:00,atd,64.01
2022-12-12T14:21:00,atd,72.38
2022-12-12T14:22:00,atd,61.43
2022-12-12T14:23:00,atd,72.35
2022-12-12T14:24:00,atd,67.74
2022-12-12T14:25:00,atd,58.16
2022-12-12T14:26:00,atd,63.59
2022-12-12T14:27:00,atd,61.71
2022-12-12T14:28:00,atd,64.24
2022-12-12T14:29:00,atd,72.00
2022-12-12T14:30:00,atd,60.45
2022-12-12T14:31:00,atd,67.10
2022-12-12T14:32:00,atd,70.48
2022-12-12T14:33:00,atd,61.43
2022-12-12T14:34:00,atd,66.58
2022-12-12T14:35:00,atd,62.62
2022-12-12T14:36:00,atd,66.25
2022-12-12T14:37:00,atd,65.86
2022-12-12T14:38:00,atd,60.42
2022-12-12T14:39:00,atd,67.91
2022-12-12T14:40:00,atd,67.11
2022-12-12T14:41:00,atd,56.03
2022-12-12T14:42:00,atd,57.24
2022-12-12T14:43:00,atd,49.36
2022-12-12T14:44:00,atd,45.34
2022-12-12T14:45:00,atd,56.56
2022-12-12T14:46:00,atd,56.01
2022-12-12T14:47:00,atd,68.34
2022-12-12T14:48:00,atd,58.48
2022-12-12T14:49:00,atd,51.39
2022-12-12T14:50:00,atd,62.79
2022-12-12T14:51:00,atd,60.27
2022-12-12T14:52:00,atd,49.25
2022-12-12T14:53:00,atd,67.47
2022-12-12T14:54:00,atd,64.91
2022-12-12T14:55:00,atd,54.82
2022-12-12T14:56:00,atd,61.13
2022-12-12T14:57:00,atd,60.92
2022-12-12T14:58:00,atd,72.06
2022-12-12T14:59:00,atd,63.36
2022-12-12T15:00:00,atd,47.97
2022-12-12T15:01:00,atd,57.77
2022-12-12T15:02:00,atd,48.63
2022-12-12T15:03:00,atd,57.74
2022-12-12T15:04:00,atd,59.09
2022-12-12T15:05:00,atd,47.83
2022-12-12T15:06:00,atd,58.35
2022-12-12T15:07:00,atd,62.03
2022-12-12T15:08:00,atd,51.02
2022-12-12T15:09:00,atd,58.15
2022-12-12T15:10:00,atd,62.50
2022-12-12T15:11:00,atd,56.59
2022-12-12T15:12:00,atd,52.60
2022-12-12T15:13:00,atd,50.39
2022-12-12T15:14:00,atd,62.46
2022-12-12T15:15:00,atd,71.21
2022-12-12T15:16:00,atd,63.75
2022-12-12T15:17:00,atd,67.83
2022-12-12T15:18:00,atd,60.84
2022-12-12T15:19:00,atd,60.36
2022-12-12T15:20:00,atd,57.09
2022-12-12T15:21:00,atd,47.95
2022-12-12T15:22:00,atd,54.82
2022-12-12T15:23:00,atd,51.08
2022-12-12T15:24:00,atd,49.15
2022-12-12T15:25:00,atd,55.69
2022-12-12T15:26:00,atd,48.28
2022-12-12T15:27:00,atd,65.75
2022-12-12T15:28:00,atd,65.18
2022-12-12T15:29:00,atd,55.16
2022-12-12T15:30:00,atd,56.95
2022-12-12T15:31:00,atd,51.02
2022-12-12T15:32:00,atd,60.00
2022-12-12T15:33:00,atd,65.43
2022-12-12T15:34:00,atd,54.91
2022-12-12T15:35:00,atd,54.39
2022-12-12T15:36:00,atd,60.41
2022-12-12T15:37:00,atd,55.75
2022-12-12T15:38:00,atd,56.62
2022-12-12T15:39:00,atd,49.70
2022-12-12T15:40:00,atd,46.31
2022-12-12T15:41:00,atd,54.94
2022-12-12T15:42:00,atd,44.80
2022-12-12T15:43:00,atd,50.84
2022-12-12T15:44:00,atd,51.52
2022-12-12T15:45:00,atd,42.68
2022-12-12T15:46:00,atd,52.12
2022-12-12T15:47:00,atd,54.29
2022-12-12T15:48:00,atd,52.52
2022-12-12T15:49:00,atd,54.59
2022-12-12T15:50:00,atd,47.15
2022-12-12T15:51:00,atd,55.90
2022-12-12T15:52:00,atd,61.96
2022-12-12T15:53:00,atd,55.02
2022-12-12T15:54:00,atd,63.57
2022-12-12T15:55:00,atd,56.08
2022-12-12T15:56:00,atd,49.22
2022-12-12T15:57:00,atd,58.18
2022-12-12T15:58:00,atd,48.83
2022-12-12T15:59:00,atd,53.63
2022-12-12T16:00:00,atd,51.90
2022-12-12T16:01:00,atd,45.35
2022-12-12T16:02:00,atd,51.94
2022-12-12T16:03:00,atd,40.31
2022-12-12T16:04:00,atd,60.46
2022-12-12T16:05:00,atd,58.83
2022-12-12T16:06:00,atd,48.33
2022-12-12T16:07:00,atd,56.36
2022-12-12T16:08:00,atd,55.19
2022-12-12T16:09:00,atd,45.92
2022-12-12T16:10:00,atd,57.84
2022-12-12T16:11:00,atd,53.86
2022-12-12T16:12:00,atd,52.06
2022-12-12T16:13:00,atd,57.13
2022-12-12T16:14:00,atd,48.28
2022-12-12T16:15:00,atd,74.84
2022-12-12T16:16:00,atd,69.75
2022-12-12T16:17:00,atd,63.78
2022-12-12T16:18:00,atd,61.32
2022-12-12T16:19:00,atd,72.98
2022-12-12T16:20:00,atd,75.25
2022-12-12T16:21:00,atd,61.93
2022-12-12T16:22:00,atd,51.84
2022-12-12T16:23:00,atd,57.12
2022-12-12T16:24:00,atd,51.06
2022-12-12T16:25:00,atd,46.32
2022-12-12T16:26:00,atd,62.73
2022-12-12T16:27:00,atd,52.51
2022-12-12T16:28:00,atd,61.96
2022-12-12T16:29:00,atd,64.72
2022-12-12T16:30:00,atd,54.87
2022-12-12T16:31:00,atd,63.70
2022-12-12T16:32:00,atd,55.35
2022-12-12T16:33:00,atd,71.74
2022-12-12T16:34:00,atd,70.91
2022-12-12T16:35:00,atd,60.78
2022-12-12T16:36:00,atd,60.07
2022-12-12T16:37:00,atd,65.03
2022-12-12T16:38:00,atd,61.26
2022-12-12T16:39:00,atd,70.31
2022-12-12T16:40:00,atd,61.58
2022-12-12T16:41:00,atd,52.11
2022-12-12T16:42:00,atd,50.49
2022-12-12T16:43:00,atd,44.29
2022-12-12T16:44:00,atd,53.07
2022-12-12T16:45:00,atd,42.63
2022-12-12T16:46:00,atd,53.08
2022-12-12T16:47:00,atd,46.89
2022-12-12T16:48:00,atd,47.76
2022-12-12T16:49:00,atd,69.97
2022-12-12T16:50:00,atd,54.31
2022-12-12T16:51:00,atd,59.19
2022-12-12T16:52:00,atd,56.24
2022-12-12T16:53:00,atd,52.41
2022-12-12T16:54:00,atd,39.67
2022-12-12T16:55:00,atd,52.08
2022-12-12T16:56:00,atd,42.63
2022-12-12T16:57:00,atd,53.73
2022-12-12T16:58:00,atd,48.25
2022-12-12T16:59:00,atd,56.05
2022-12-12T17:00:00,atd,58.47
2022-12-12T17:01:00,atd,62.42
2022-12-12T17:02:00,atd,61.89
2022-12-12T17:03:00,atd,53.61
2022-12-12T17:04:00,atd,57.72
2022-12-12T17:05:00,atd,58.52
2022-12-12T17:06:00,atd,52.25
2022-12-12T17:07:00,atd,47.19
2022-12-12T17:08:00,atd,50.32
2022-12-12T17:09:00,atd,56.81
2022-12-12T17:10:00,atd,61.71
2022-12-12T17:11:00,atd,54.99
2022-12-12T17:12:00,atd,59.53
2022-12-12T17:13:00,atd,51.02
2022-12-12T17:14:00,atd,57.78
2022-12-12T17:15:00,atd,58.94
2022-12-12T17:16:00,atd,53.90
2022-12-12T17:17:00,atd,52.19
2022-12-12T17:18:00,atd,55.54
2022-12-12T17:19:00,atd,50.93
2022-12-12T17:20:00,atd,57.72
2022-12-12T17:21:00,atd,48.79
2022-12-12T17:22:00,atd,56.19
2022-12-12T17:23:00,atd,58.64
2022-12-12T17:24:00,atd,62.52
2022-12-12T17:25:00,atd,60.09
2022-12-12T17:26:00,atd,55.29
2022-12-12T17:27:00,atd,58.36
2022-12-12T17:28:00,atd,50.71
2022-12-12T17:29:00,atd,59.78
2022-12-12T17:30:00,atd,49.99
2022-12-12T17:31:00,atd,72.32
2022-12-12T17:32:00,atd,54.41
2022-12-12T17:33:00,atd,59.70
2022-12-12T17:34:00,atd,50.97
2022-12-12T17:35:00,atd,63.10
2022-12-12T17:36:00,atd,67.50
2022-12-12T17:37:00,atd,59.70
2022-12-12T17:38:00,atd,47.46
2022-12-12T17:39:00,atd,64.89
2022-12-12T17:40:00,atd,47.84
2022-12-12T17:41:00,atd,60.17
2022-12-12T17:42:00,atd,55.39
2022-12-12T17:43:00,atd,43.70
2022-12-12T17:44:00,atd,64.04
2022-12-12T17:45:00,atd,51.54
2022-12-12T17:46:00,atd,54.27
2022-12-12T17:47:00,atd,52.47
2022-12-12T17:48:00,atd,77.42
2022-12-12T17:49:00,atd,49.67
2022-12-12T17:50:00,atd,50.14
2022-12-12T17:51:00,atd,51.27
2022-12-12T17:52:00,atd,58.36
2022-12-12T17:53:00,atd,60.63
2022-12-12T17:54:00,atd,56.55
2022-12-12T17:55:00,atd,92.10
2022-12-12T17:56:00,atd,54.77
2022-12-12T17:57:00,atd,54.11
2022-12-12T17:58:00,atd,46.66
2022-12-12T17:59:00,atd,62.89
2022-12-12T18:00:00,atd,65.12
2022-12-12T18:01:00,atd,72.47
2022-12-12T18:02:00,atd,62.55
2022-12-12T18:03:00,atd,69.70
2022-12-12T18:04:00,atd,60.21
2022-12-12T18:05:00,atd,55.79
2022-12-12T18:06:00,atd,74.08
2022-12-12T18:07:00,atd,74.71
2022-12-12T18:08:00,atd,77.29
2022-12-12T18:09:00,atd,69.67
2022-12-12T18:10:00,atd,74.38
2022-12-12T18:11:00,atd,74.18
2022-12-12T18:12:00,atd,63.20
2022-12-12T18:13:00,atd,79.79
2022-12-12T18:14:00,atd,65.90
2022-12-12T18:15:00,atd,75.28
2022-12-12T18:16:00,atd,57.36
2022-12-12T18:17:00,atd,60.97
2022-12-12T18:18:00,atd,53.05
2022-12-12T18:19:00,atd,60.46
2022-12-12T18:20:00,atd,61.26
2022-12-12T18:21:00,atd,63.22
2022-12-12T18:22:00,atd,58.34
2022-12-12T18:23:00,atd,61.34
2022-12-12T18:24:00,atd,70.87
2022-12-12T18:25:00,atd,69.53
2022-12-12T18:26:00,atd,65.67
2022-12-12T18:27:00,atd,73.25
2022-12-12T18:28:00,atd,75.90
2022-12-12T18:29:00,atd,62.20
2022-12-12T18:30:00,atd,64.72
2022-12-12T18:31:00,atd,62.20
2022-12-12T18:32:00,atd,54.88
2022-12-12T18:33:00,atd,59.60
2022-12-12T18:34:00,atd,53.02
2022-12-12T18:35:00,atd,55.06
2022-12-12T18:36:00,atd,56.77
2022-12-12T18:37:00,atd,65.22
2022-12-12T18:38:00,atd,55.72
2022-12-12T18:39:00,atd,58.37
2022-12-12T18:40:00,atd,55.52
2022-12-12T18:41:00,atd,60.40
2022-12-12T18:42:00,atd,46.83
2022-12-12T18:43:00,atd,73.01
2022-12-12T18:44:00,atd,73.45
2022-12-12T18:45:00,atd,70.54
2022-12-12T18:46:00,atd,74.48
2022-12-12T18:47:00,atd,71.26
2022-12-12T18:48:00,atd,79.42
2022-12-12T18:49:00,atd,74.08
2022-12-12T18:50:00,atd,72.91
2022-12-12T18:51:00,atd,62.75
2022-12-12T18:52:00,atd,74.28
2022-12-12T18:53:00,atd,71.06
2022-12-12T18:54:00,atd,74.73
2022-12-12T18:55:00,atd,74.27
2022-12-12T18:56:00,atd,72.45
2022-12-12T18:57:00,atd,78.92
2022-12-12T18:58:00,atd,77.00
2022-12-12T18:59:00,atd,72.98
2022-12-12T19:00:00,atd,70.02
2022-12-12T19:01:00,atd,69.59
2022-12-12T19:02:00,atd,71.86
2022-12-12T19:03:00,atd,73.50
2022-12-12T19:04:00,atd,80.40
2022-12-12T19:05:00,atd,72.99
2022-12-12T19:06:00,atd,71.44
2022-12-12T19:07:00,atd,63.83
2022-12-12T19:08:00,atd,65.97
2022-12-12T19:09:00,atd,63.06
2022-12-12T19:10:00,atd,68.99
2022-12-12T19:11:00,atd,68.03
2022-12-12T19:12:00,atd,73.36
2022-12-12T19:13:00,atd,68.98
2022-12-12T19:14:00,atd,60.84
2022-12-12T19:15:00,atd,67.09
2022-12-12T19:16:00,atd,62.68
2022-12-12T19:17:00,atd,55.60
2022-12-12T19:18:00,atd,66.70
2022-12-12T19:19:00,atd,79.75
2022-12-12T19:20:00,atd,63.21
2022-12-12T19:21:00,atd,59.22
2022-12-12T19:22:00,atd,56.09
2022-12-12T19:23:00,atd,56.70
2022-12-12T19:24:00,atd,60.03
2022-12-12T19:25:00,atd,53.62
2022-12-12T19:26:00,atd,57.11
2022-12-12T19:27:00,atd,54.02
2022-12-12T19:28:00,atd,57.67
2022-12-12T19:29:00,atd,62.03
2022-12-12T19:30:00,atd,54.95
2022-12-12T19:31:00,atd,54.08
2022-12-12T19:32:00,atd,57.04
2022-12-12T19:33:00,atd,57.20
2022-12-12T19:34:00,atd,54.84
2022-12-12T19:35:00,atd,48.63
2022-12-12T19:36:00,atd,50.07
2022-12-12T19:37:00,atd,55.71
2022-12-12T19:38:00,atd,54.34
2022-12-12T19:39:00,atd,55.81
2022-12-12T19:40:00,atd,57.79
2022-12-12T19:41:00,atd,53.29
2022-12-12T19:42:00,atd,58.44
2022-12-12T19:43:00,atd,49.92
2022-12-12T19:44:00,atd,52.85
2022-12-12T19:45:00,atd,47.99
2022-12-12T19:46:00,atd,51.82
2022-12-12T19:47:00,atd,55.20
2022-12-12T19:48:00,atd,57.98
2022-12-12T19:49:00,atd,56.33
2022-12-12T19:50:00,atd,53.58
2022-12-12T19:51:00,atd,54.98
2022-12-12T19:52:00,atd,62.38
2022-12-12T19:53:00,atd,45.74
2022-12-12T19:54:00,atd,51.30
2022-12-12T19:55:00,atd,55.90
2022-12-12T19:56:00,atd,56.31
2022-12-12T19:57:00,atd,53.52
2022-12-12T19:58:00,atd,56.67
2022-12-12T19:59:00,atd,56.64
2022-12-12T20:00:00,atd,58.95
2022-12-12T20:01:00,atd,60.00
2022-12-12T20:02:00,atd,51.87
2022-12-12T20:03:00,atd,49.41
2022-12-12T20:04:00,atd,50.72
2022-12-12T20:05:00,atd,50.56
2022-12-12T20:06:00,atd,55.50
2022-12-12T20:07:00,atd,50.41
2022-12-12T20:08:00,atd,59.75
2022-12-12T20:09:00,atd,51.65
2022-12-12T20:10:00,atd,52.83
2022-12-12T20:11:00,atd,54.12
2022-12-12T20:12:00,atd,58.60
2022-12-12T20:13:00,atd,52.98
2022-12-12T20:14:00,atd,56.88
2022-12-12T20:15:00,atd,57.13
2022-12-12T20:16:00,atd,55.61
2022-12-12T20:17:00,atd,55.62
2022-12-12T20:18:00,atd,48.79
2022-12-12T20:19:00,atd,53.42
2022-12-12T20:20:00,atd,52.51
2022-12-12T20:21:00,atd,48.27
2022-12-12T20:22:00,atd,68.74
2022-12-12T20:23:00,atd,59.39
2022-12-12T20:24:00,atd,63.73
2022-12-12T20:25:00,atd,61.69
2022-12-12T20:26:00,atd,53.72
2022-12-12T20:27:00,atd,53.86
2022-12-12T20:28:00,atd,48.45
2022-12-12T20:29:00,atd,49.22
2022-12-12T20:30:00,atd,42.99
2022-12-12T20:31:00,atd,46.05
2022-12-12T20:32:00,atd,44.71
2022-12-12T20:33:00,atd,45.38
2022-12-12T20:34:00,atd,47.13
2022-12-12T20:35:00,atd,42.88
2022-12-12T20:36:00,atd,45.39
2022-12-12T20:37:00,atd,44.85
2022-12-12T20:38:00,atd,42.40
2022-12-12T20:39:00,atd,52.87
2022-12-12T20:40:00,atd,42.51
2022-12-12T20:41:00,atd,45.45
2022-12-12T20:42:00,atd,42.24
2022-12-12T20:43:00,atd,44.74
2022-12-12T20:44:00,atd,54.23
2022-12-12T20:45:00,atd,40.99
2022-12-12T20:46:00,atd,47.21
2022-12-12T20:47:00,atd,47.18
2022-12-12T20:48:00,atd,51.71
2022-12-12T20:49:00,atd,50.20
2022-12-12T20:50:00,atd,49.89
2022-12-12T20:51:00,atd,48.31
2022-12-12T20:52:00,atd,50.26
2022-12-12T20:53:00,atd,47.44
2022-12-12T20:54:00,atd,49.85
2022-12-12T20:55:00,atd,49.57
2022-12-12T20:56:00,atd,50.11
2022-12-12T20:57:00,atd,45.79
2022-12-12T20:58:00,atd,51.16
2022-12-12T20:59:00,atd,45.71
2022-12-12T21:00:00,atd,42.74
2022-12-12T21:01:00,atd,57.16
2022-12-12T21:02:00,atd,43.20
2022-12-12T21:03:00,atd,46.37
2022-12-12T21:04:00,atd,44.64
2022-12-12T21:05:00,atd,45.34
2022-12-12T21:06:00,atd,45.32
2022-12-12T21:07:00,atd,46.71
2022-12-12T21:08:00,atd,43.91
2022-12-12T21:09:00,atd,39.67
2022-12-12T21:10:00,atd,48.49
2022-12-12T21:11:00,atd,44.55
2022-12-12T21:12:00,atd,48.03
2022-12-12T21:13:00,atd,57.75
2022-12-12T21:14:00,atd,55.36
2022-12-12T21:15:00,atd,55.18
2022-12-12T21:16:00,atd,51.26
2022-12-12T21:17:00,atd,53.62
2022-12-12T21:18:00,atd,45.49
2022-12-12T21:19:00,atd,42.31
2022-12-12T21:20:00,atd,40.36
2022-12-12T21:21:00,atd,37.16
2022-12-12T21:22:00,atd,37.05
2022-12-12T21:23:00,atd,38.88
2022-12-12T21:24:00,atd,41.46
2022-12-12T21:25:00,atd,42.27
2022-12-12T21:26:00,atd,43.20
2022-12-12T21:27:00,atd,49.09
2022-12-12T21:28:00,atd,44.33
2022-12-12T21:29:00,atd,43.94
2022-12-12T21:30:00,atd,46.44
2022-12-12T21:31:00,atd,38.19
2022-12-12T21:32:00,atd,40.16
2022-12-12T21:33:00,atd,41.75
2022-12-12T21:34:00,atd,43.66
2022-12-12T21:35:00,atd,34.01
2022-12-12T21:36:00,atd,33.29
2022-12-12T21:37:00,atd,30.46
2022-12-12T21:38:00,atd,34.28
2022-12-12T21:39:00,atd,30.61
2022-12-12T21:40:00,atd,31.99
2022-12-12T21:41:00,atd,29.98
2022-12-12T21:42:00,atd,29.86
2022-12-12T21:43:00,atd,30.77
2022-12-12T21:44:00,atd,33.92
2022-12-12T21:45:00,atd,34.03
2022-12-12T21:46:00,atd,31.34
2022-12-12T21:47:00,atd,30.96
2022-12-12T21:48:00,atd,33.01
2022-12-12T21:49:00,atd,34.79
2022-12-12T21:50:00,atd,34.95
2022-12-12T21:51:00,atd,39.02
2022-12-12T21:52:00,atd,47.57
2022-12-12T21:53:00,atd,38.43
2022-12-12T21:54:00,atd,40.65
2022-12-12T21:55:00,atd,36.54
2022-12-12T21:56:00,atd,29.11
2022-12-12T21:57:00,atd,30.35
2022-12-12T21:58:00,atd,27.63
2022-12-12T21:59:00,atd,28.46
2022-12-12T22:00:00,atd,27.68
2022-12-12T22:01:00,atd,30.07
2022-12-12T22:02:00,atd,31.78
2022-12-12T22:03:00,atd,39.24
2022-12-12T22:04:00,atd,28.40
2022-12-12T22:05:00,atd,29.68
2022-12-12T22:06:00,atd,30.39
2022-12-12T22:07:00,atd,41.24
2022-12-12T22:08:00,atd,39.50
2022-12-12T22:09:00,atd,44.05
2022-12-12T22:10:00,atd,30.17
2022-12-12T22:11:00,atd,32.13
2022-12-12T22:12:00,atd,30.10
2022-12-12T22:13:00,atd,29.40
2022-12-12T22:14:00,atd,30.06
2022-12-12T22:15:00,atd,31.60
2022-12-12T22:16:00,atd,27.81
2022-12-12T22:17:00,atd,29.20
2022-12-12T22:18:00,atd,28.80
2022-12-12T22:19:00,atd,29.84
2022-12-12T22:20:00,atd,28.20
2022-12-12T22:21:00,atd,30.44
2022-12-12T22:22:00,atd,29.56
2022-12-12T22:23:00,atd,34.62
2022-12-12T22:24:00,atd,34.23
2022-12-12T22:25:00,atd,32.00
2022-12-12T22:26:00,atd,30.13
2022-12-12T22:27:00,atd,32.27
2022-12-12T22:28:00,atd,30.76
2022-12-12T22:29:00,atd,33.43
2022-12-12T22:30:00,atd,32.84
2022-12-12T22:31:00,atd,31.88
2022-12-12T22:32:00,atd,32.26
2022-12-12T22:33:00,atd,33.97
2022-12-12T22:34:00,atd,32.39
2022-12-12T22:35:00,atd,32.32
2022-12-12T22:36:00,atd,29.77
2022-12-12T22:37:00,atd,31.61
2022-12-12T22:38:00,atd,32.75
2022-12-12T22:39:00,atd,32.34
2022-12-12T22:40:00,atd,29.21
2022-12-12T22:41:00,atd,30.69
2022-12-12T22:42:00,atd,30.84
2022-12-12T22:43:00,atd,32.92
2022-12-12T22:44:00,atd,29.11
2022-12-12T22:45:00,atd,30.50
2022-12-12T22:46:00,atd,32.61
2022-12-12T22:47:00,atd,32.35
2022-12-12T22:48:00,atd,34.71
2022-12-12T22:49:00,atd,33.47
2022-12-12T22:50:00,atd,34.10
2022-12-12T22:51:00,atd,32.66
2022-12-12T22:52:00,atd,33.41
2022-12-12T22:53:00,atd,27.58
2022-12-12T22:54:00,atd,31.27
2022-12-12T22:55:00,atd,29.42
2022-12-12T22:56:00,atd,33.64
2022-12-12T22:57:00,atd,28.84
2022-12-12T22:58:00,atd,27.34
2022-12-12T22:59:00,atd,28.12
2022-12-12T23:00:00,atd,27.64
2022-12-12T23:01:00,atd,30.28
2022-12-12T23:02:00,atd,27.70
