#datetime,building,power
2022-06-22T21:21:00,och,7.21
2022-06-22T21:22:00,och,7.19
2022-06-22T21:24:00,och,13.20
2022-06-22T21:25:00,och,7.21
2022-06-22T21:26:00,och,7.19
2022-06-22T21:28:00,och,14.40
2022-06-22T21:30:00,och,14.40
2022-06-22T21:32:00,och,12.60
2022-06-22T21:33:00,och,7.21
2022-06-22T21:35:00,och,14.40
2022-06-22T21:36:00,och,7.21
2022-06-22T21:38:00,och,13.20
2022-06-22T21:40:00,och,14.40
2022-06-22T21:42:00,och,14.40
2022-06-22T21:43:00,och,5.39
2022-06-22T21:45:00,och,14.40
2022-06-22T21:47:00,och,14.40
2022-06-22T21:49:00,och,13.21
2022-06-22T21:51:00,och,13.20
2022-06-22T21:53:00,och,14.40
2022-06-22T21:55:00,och,12.60
2022-06-22T21:57:00,och,13.20
2022-06-22T21:59:00,och,14.40
2022-06-22T22:01:00,och,12.60
2022-06-22T22:03:00,och,13.20
2022-06-22T22:05:00,och,10.21
2022-06-22T22:07:00,och,10.20
2022-06-22T22:08:00,och,5.41
2022-06-22T22:10:00,och,10.20
2022-06-22T22:12:00,och,10.20
2022-06-22T22:14:00,och,10.21
2022-06-22T22:15:00,och,5.39
2022-06-22T22:16:00,och,6.01
2022-06-22T22:18:00,och,10.20
2022-06-22T22:20:00,och,11.40
2022-06-22T22:22:00,och,10.21
2022-06-22T22:24:00,och,11.40
2022-06-22T22:26:00,och,10.20
2022-06-22T22:27:00,och,5.41
2022-06-22T22:29:00,och,11.40
2022-06-22T22:31:00,och,10.20
2022-06-22T22:33:00,och,11.41
2022-06-22T22:35:00,och,10.20
2022-06-22T22:36:00,och,6.01
2022-06-22T22:38:00,och,10.20
2022-06-22T22:40:00,och,11.40
2022-06-22T22:41:00,och,4.20
2022-06-22T22:43:00,och,11.40
2022-06-22T22:45:00,och,10.20
2022-06-22T22:47:00,och,10.21
2022-06-22T22:49:00,och,11.40
2022-06-22T22:51:00,och,10.20
2022-06-22T22:52:00,och,5.41
2022-06-22T22:54:00,och,10.20
2022-06-22T22:55:00,och,6.01
2022-06-22T22:57:00,och,10.20
2022-06-22T22:58:00,och,5.41
2022-06-22T22:59:00,och,5.99
2022-06-22T23:01:00,och,11.41
2022-06-22T23:02:00,och,5.99
2022-06-22T23:04:00,och,9.61
2022-06-22T23:05:00,och,5.99
2022-06-22T23:07:00,och,11.40
2022-06-22T23:08:00,och,4.20
2022-06-22T23:10:00,och,12.00
2022-06-22T23:12:00,och,9.61
2022-06-22T23:14:00,och,12.00
2022-06-22T23:15:00,och,4.20
2022-06-22T23:16:00,och,5.39
2022-06-22T23:18:00,och,10.21
2022-06-22T23:19:00,och,4.19
2022-06-22T23:21:00,och,10.21
2022-06-22T23:22:00,och,5.99
2022-06-22T23:24:00,och,10.21
2022-06-22T23:25:00,och,5.39
2022-06-22T23:26:00,och,4.20
2022-06-22T23:28:00,och,10.20
2022-06-22T23:30:00,och,11.41
2022-06-22T23:32:00,och,8.99
2022-06-22T23:33:00,och,5.41
2022-06-22T23:34:00,och,5.99
2022-06-22T23:36:00,och,27.60
2022-06-22T23:37:00,och,8.41
2022-06-22T23:39:00,och,10.20
2022-06-22T23:41:00,och,10.20
2022-06-22T23:42:00,och,5.41
2022-06-22T23:44:00,och,10.20
2022-06-22T23:46:00,och,10.21
2022-06-22T23:47:00,och,5.39
2022-06-22T23:49:00,och,9.01
2022-06-22T23:51:00,och,10.20
2022-06-22T23:53:00,och,9.59
2022-06-22T23:55:00,och,10.21
2022-06-22T23:56:00,och,4.19
2022-06-22T23:58:00,och,10.21
2022-06-22T23:59:00,och,5.99
