#datetime,building,power
2023-04-24T22:23:00,pkn,2.40
2023-04-24T22:24:00,pkn,1.20
2023-04-24T22:25:00,pkn,1.20
2023-04-24T22:27:00,pkn,2.40
2023-04-24T22:28:00,pkn,3.60
2023-04-24T22:29:00,pkn,1.20
2023-04-24T22:30:00,pkn,8.40
2023-04-24T22:31:00,pkn,6.00
2023-04-24T22:33:00,pkn,9.60
2023-04-24T22:34:00,pkn,4.80
2023-04-24T22:35:00,pkn,6.00
2023-04-24T22:37:00,pkn,6.00
2023-04-24T22:39:00,pkn,2.40
2023-04-24T22:41:00,pkn,1.20
2023-04-24T22:42:00,pkn,1.20
2023-04-24T22:44:00,pkn,2.40
2023-04-24T22:46:00,pkn,1.20
2023-04-24T22:48:00,pkn,2.40
2023-04-24T22:50:00,pkn,2.40
2023-04-24T22:52:00,pkn,1.20
2023-04-24T22:53:00,pkn,1.20
2023-04-24T22:55:00,pkn,3.60
2023-04-24T22:57:00,pkn,3.60
2023-04-24T22:59:00,pkn,3.60
2023-04-24T23:00:00,pkn,7.20
2023-04-24T23:02:00,pkn,12.00
2023-04-24T23:04:00,pkn,10.80
2023-04-24T23:05:00,pkn,7.20
2023-04-24T23:07:00,pkn,9.60
2023-04-24T23:09:00,pkn,7.20
2023-04-24T23:12:00,pkn,2.40
2023-04-24T23:14:00,pkn,1.20
2023-04-24T23:15:00,pkn,1.20
2023-04-24T23:17:00,pkn,3.60
2023-04-24T23:19:00,pkn,9.60
2023-04-24T23:21:00,pkn,10.80
2023-04-24T23:23:00,pkn,9.60
2023-04-24T23:25:00,pkn,9.60
2023-04-24T23:26:00,pkn,4.80
2023-04-24T23:28:00,pkn,9.60
2023-04-24T23:30:00,pkn,9.60
2023-04-24T23:32:00,pkn,10.80
2023-04-24T23:34:00,pkn,9.60
2023-04-24T23:35:00,pkn,3.60
2023-04-24T23:37:00,pkn,9.60
2023-04-24T23:39:00,pkn,9.60
2023-04-24T23:40:00,pkn,3.60
2023-04-24T23:42:00,pkn,1.20
2023-04-24T23:44:00,pkn,1.20
2023-04-24T23:46:00,pkn,1.20
2023-04-24T23:48:00,pkn,1.20
2023-04-24T23:49:00,pkn,1.20
2023-04-24T23:51:00,pkn,1.20
2023-04-24T23:54:00,pkn,2.40
2023-04-24T23:55:00,pkn,1.20
2023-04-24T23:57:00,pkn,9.60
2023-04-24T23:59:00,pkn,9.60
