#datetime,building,power
2023-09-24T11:06:00,vfh,20.70
2023-09-24T11:07:00,vfh,19.61
2023-09-24T11:08:00,vfh,19.61
2023-09-24T11:09:00,vfh,68.19
2023-09-24T11:10:00,vfh,67.74
2023-09-24T11:11:00,vfh,76.26
2023-09-24T11:12:00,vfh,66.94
2023-09-24T11:13:00,vfh,64.21
2023-09-24T11:14:00,vfh,64.21
2023-09-24T11:15:00,vfh,53.95
2023-09-24T11:16:00,vfh,26.03
2023-09-24T11:17:00,vfh,32.43
2023-09-24T11:18:00,vfh,32.98
2023-09-24T11:19:00,vfh,37.95
2023-09-24T11:20:00,vfh,39.65
2023-09-24T11:21:00,vfh,9.22
2023-09-24T11:22:00,vfh,88.34
2023-09-24T11:23:00,vfh,88.34
2023-09-24T11:24:00,vfh,69.23
2023-09-24T11:25:00,vfh,59.80
2023-09-24T11:26:00,vfh,28.62
2023-09-24T11:27:00,vfh,42.82
2023-09-24T11:28:00,vfh,81.23
2023-09-24T11:29:00,vfh,81.23
2023-09-24T11:30:00,vfh,76.87
2023-09-24T11:31:00,vfh,71.12
2023-09-24T11:32:00,vfh,65.90
2023-09-24T11:33:00,vfh,63.37
2023-09-24T11:34:00,vfh,57.60
2023-09-24T11:35:00,vfh,57.60
2023-09-24T11:36:00,vfh,30.30
2023-09-24T11:37:00,vfh,22.12
2023-09-24T11:38:00,vfh,39.91
2023-09-24T11:39:00,vfh,93.88
2023-09-24T11:40:00,vfh,118.40
2023-09-24T11:41:00,vfh,94.38
2023-09-24T11:42:00,vfh,94.38
2023-09-24T11:43:00,vfh,51.64
2023-09-24T11:44:00,vfh,9.11
2023-09-24T11:45:00,vfh,48.46
2023-09-24T11:46:00,vfh,103.80
2023-09-24T11:47:00,vfh,67.31
2023-09-24T11:48:00,vfh,67.31
2023-09-24T11:49:00,vfh,16.16
2023-09-24T11:50:00,vfh,16.16
2023-09-24T11:51:00,vfh,97.09
2023-09-24T11:52:00,vfh,92.18
2023-09-24T11:53:00,vfh,61.86
2023-09-24T11:54:00,vfh,60.84
2023-09-24T11:55:00,vfh,102.76
2023-09-24T11:56:00,vfh,100.80
2023-09-24T11:57:00,vfh,52.48
2023-09-24T11:58:00,vfh,52.48
2023-09-24T11:59:00,vfh,67.25
2023-09-24T12:00:00,vfh,96.85
2023-09-24T12:01:00,vfh,62.44
2023-09-24T12:02:00,vfh,27.39
2023-09-24T12:03:00,vfh,63.98
2023-09-24T12:04:00,vfh,63.98
2023-09-24T12:05:00,vfh,58.29
2023-09-24T12:06:00,vfh,120.75
2023-09-24T12:07:00,vfh,120.75
2023-09-24T12:08:00,vfh,60.92
2023-09-24T12:09:00,vfh,60.92
2023-09-24T12:10:00,vfh,56.97
2023-09-24T12:11:00,vfh,80.44
2023-09-24T12:12:00,vfh,83.71
2023-09-24T12:13:00,vfh,74.90
2023-09-24T12:14:00,vfh,74.90
2023-09-24T12:15:00,vfh,27.54
2023-09-24T12:16:00,vfh,67.72
2023-09-24T12:17:00,vfh,67.72
2023-09-24T12:18:00,vfh,110.39
2023-09-24T12:19:00,vfh,108.19
2023-09-24T12:20:00,vfh,64.99
2023-09-24T12:21:00,vfh,21.78
2023-09-24T12:22:00,vfh,21.78
2023-09-24T12:23:00,vfh,54.82
2023-09-24T12:24:00,vfh,84.95
2023-09-24T12:25:00,vfh,70.77
2023-09-24T12:26:00,vfh,71.40
2023-09-24T12:27:00,vfh,74.40
2023-09-24T12:28:00,vfh,49.97
2023-09-24T12:29:00,vfh,55.89
2023-09-24T12:30:00,vfh,55.89
2023-09-24T12:31:00,vfh,65.95
2023-09-24T12:32:00,vfh,105.53
2023-09-24T12:33:00,vfh,94.61
2023-09-24T12:34:00,vfh,75.98
2023-09-24T12:35:00,vfh,75.98
2023-09-24T12:36:00,vfh,69.47
2023-09-24T12:37:00,vfh,17.61
2023-09-24T12:38:00,vfh,17.61
2023-09-24T12:39:00,vfh,64.70
2023-09-24T12:40:00,vfh,64.70
2023-09-24T12:41:00,vfh,60.44
2023-09-24T12:42:00,vfh,66.98
2023-09-24T12:43:00,vfh,66.98
2023-09-24T12:44:00,vfh,23.40
2023-09-24T12:45:00,vfh,23.40
2023-09-24T12:46:00,vfh,41.34
2023-09-24T12:47:00,vfh,41.34
2023-09-24T12:48:00,vfh,47.85
2023-09-24T12:49:00,vfh,54.98
2023-09-24T12:50:00,vfh,54.98
2023-09-24T12:51:00,vfh,85.02
2023-09-24T12:52:00,vfh,87.38
2023-09-24T12:53:00,vfh,27.87
2023-09-24T12:54:00,vfh,27.87
2023-09-24T12:55:00,vfh,29.59
2023-09-24T12:56:00,vfh,76.26
2023-09-24T12:57:00,vfh,76.26
2023-09-24T12:58:00,vfh,63.88
2023-09-24T12:59:00,vfh,59.35
2023-09-24T13:00:00,vfh,65.61
2023-09-24T13:01:00,vfh,66.89
2023-09-24T13:02:00,vfh,104.06
2023-09-24T13:03:00,vfh,104.06
2023-09-24T13:04:00,vfh,21.93
2023-09-24T13:05:00,vfh,21.93
2023-09-24T13:06:00,vfh,45.02
2023-09-24T13:07:00,vfh,102.20
2023-09-24T13:08:00,vfh,45.56
2023-09-24T13:09:00,vfh,38.39
2023-09-24T13:10:00,vfh,56.75
2023-09-24T13:11:00,vfh,57.17
2023-09-24T13:12:00,vfh,57.17
2023-09-24T13:13:00,vfh,31.56
2023-09-24T13:14:00,vfh,31.56
2023-09-24T13:15:00,vfh,66.42
2023-09-24T13:16:00,vfh,66.42
2023-09-24T13:17:00,vfh,64.52
2023-09-24T13:18:00,vfh,76.80
2023-09-24T13:19:00,vfh,76.80
2023-09-24T13:20:00,vfh,110.55
2023-09-24T13:21:00,vfh,110.55
2023-09-24T13:22:00,vfh,80.16
2023-09-24T13:23:00,vfh,23.37
2023-09-24T13:24:00,vfh,56.98
2023-09-24T13:25:00,vfh,90.02
2023-09-24T13:26:00,vfh,61.07
2023-09-24T13:27:00,vfh,43.99
2023-09-24T13:28:00,vfh,114.48
2023-09-24T13:29:00,vfh,114.48
2023-09-24T13:30:00,vfh,42.32
2023-09-24T13:31:00,vfh,48.55
2023-09-24T13:32:00,vfh,46.52
2023-09-24T13:33:00,vfh,36.57
2023-09-24T13:34:00,vfh,73.15
2023-09-24T13:35:00,vfh,57.21
2023-09-24T13:36:00,vfh,18.17
2023-09-24T13:37:00,vfh,18.17
2023-09-24T13:38:00,vfh,5.63
2023-09-24T13:39:00,vfh,5.63
2023-09-24T13:40:00,vfh,83.06
2023-09-24T13:41:00,vfh,92.36
2023-09-24T13:42:00,vfh,81.53
2023-09-24T13:43:00,vfh,40.34
2023-09-24T13:44:00,vfh,113.72
2023-09-24T13:45:00,vfh,113.72
2023-09-24T13:46:00,vfh,108.73
2023-09-24T13:47:00,vfh,57.40
2023-09-24T13:48:00,vfh,57.35
2023-09-24T13:49:00,vfh,82.61
2023-09-24T13:50:00,vfh,64.89
2023-09-24T13:51:00,vfh,68.88
2023-09-24T13:52:00,vfh,83.32
2023-09-24T13:53:00,vfh,66.70
2023-09-24T13:54:00,vfh,66.70
2023-09-24T13:55:00,vfh,72.25
2023-09-24T13:56:00,vfh,72.25
2023-09-24T13:57:00,vfh,65.07
2023-09-24T13:58:00,vfh,65.07
2023-09-24T13:59:00,vfh,38.79
2023-09-24T14:00:00,vfh,38.79
2023-09-24T14:01:00,vfh,75.16
2023-09-24T14:02:00,vfh,94.86
2023-09-24T14:03:00,vfh,97.66
2023-09-24T14:04:00,vfh,89.41
2023-09-24T14:05:00,vfh,88.83
2023-09-24T14:06:00,vfh,84.99
2023-09-24T14:07:00,vfh,96.66
2023-09-24T14:08:00,vfh,118.73
2023-09-24T14:09:00,vfh,124.00
2023-09-24T14:10:00,vfh,94.66
2023-09-24T14:11:00,vfh,91.54
2023-09-24T14:12:00,vfh,74.51
2023-09-24T14:13:00,vfh,78.86
2023-09-24T14:14:00,vfh,33.90
2023-09-24T14:15:00,vfh,19.82
2023-09-24T14:16:00,vfh,76.11
2023-09-24T14:17:00,vfh,18.05
2023-09-24T14:18:00,vfh,61.72
2023-09-24T14:19:00,vfh,82.46
2023-09-24T14:20:00,vfh,59.03
2023-09-24T14:21:00,vfh,47.05
2023-09-24T14:22:00,vfh,86.74
2023-09-24T14:23:00,vfh,59.24
2023-09-24T14:24:00,vfh,26.98
2023-09-24T14:25:00,vfh,42.73
2023-09-24T14:26:00,vfh,78.77
2023-09-24T14:27:00,vfh,78.77
2023-09-24T14:28:00,vfh,66.67
2023-09-24T14:29:00,vfh,8.33
2023-09-24T14:30:00,vfh,8.33
2023-09-24T14:31:00,vfh,28.93
2023-09-24T14:32:00,vfh,28.93
2023-09-24T14:33:00,vfh,42.89
2023-09-24T14:34:00,vfh,58.82
2023-09-24T14:35:00,vfh,56.49
2023-09-24T14:36:00,vfh,57.67
2023-09-24T14:37:00,vfh,97.09
2023-09-24T14:38:00,vfh,97.09
2023-09-24T14:39:00,vfh,81.32
2023-09-24T14:40:00,vfh,81.07
2023-09-24T14:41:00,vfh,41.26
2023-09-24T14:42:00,vfh,41.26
2023-09-24T14:43:00,vfh,75.67
2023-09-24T14:44:00,vfh,75.67
2023-09-24T14:45:00,vfh,109.25
2023-09-24T14:46:00,vfh,44.45
2023-09-24T14:47:00,vfh,63.34
2023-09-24T14:48:00,vfh,82.76
2023-09-24T14:49:00,vfh,51.46
2023-09-24T14:50:00,vfh,80.19
2023-09-24T14:51:00,vfh,80.19
2023-09-24T14:52:00,vfh,54.57
2023-09-24T14:53:00,vfh,54.57
2023-09-24T14:54:00,vfh,33.16
2023-09-24T14:55:00,vfh,50.35
2023-09-24T14:56:00,vfh,50.35
2023-09-24T14:57:00,vfh,57.81
2023-09-24T14:58:00,vfh,61.87
2023-09-24T14:59:00,vfh,104.22
2023-09-24T15:00:00,vfh,108.74
2023-09-24T15:01:00,vfh,106.57
2023-09-24T15:02:00,vfh,86.93
2023-09-24T15:03:00,vfh,86.93
2023-09-24T15:04:00,vfh,72.28
2023-09-24T15:05:00,vfh,73.42
2023-09-24T15:06:00,vfh,73.42
2023-09-24T15:07:00,vfh,37.47
2023-09-24T15:08:00,vfh,41.26
2023-09-24T15:09:00,vfh,41.26
2023-09-24T15:10:00,vfh,58.76
2023-09-24T15:11:00,vfh,101.30
2023-09-24T15:12:00,vfh,101.30
2023-09-24T15:13:00,vfh,67.74
2023-09-24T15:14:00,vfh,108.52
2023-09-24T15:15:00,vfh,119.10
2023-09-24T15:16:00,vfh,73.78
2023-09-24T15:17:00,vfh,34.72
2023-09-24T15:18:00,vfh,49.69
2023-09-24T15:19:00,vfh,69.39
2023-09-24T15:20:00,vfh,69.39
2023-09-24T15:21:00,vfh,65.71
2023-09-24T15:22:00,vfh,65.71
2023-09-24T15:23:00,vfh,64.48
2023-09-24T15:24:00,vfh,64.48
2023-09-24T15:25:00,vfh,80.30
2023-09-24T15:26:00,vfh,80.30
2023-09-24T15:27:00,vfh,47.09
2023-09-24T15:28:00,vfh,47.09
2023-09-24T15:29:00,vfh,86.61
2023-09-24T15:30:00,vfh,60.53
2023-09-24T15:31:00,vfh,16.18
2023-09-24T15:32:00,vfh,70.09
2023-09-24T15:33:00,vfh,70.09
2023-09-24T15:34:00,vfh,91.48
2023-09-24T15:35:00,vfh,91.48
2023-09-24T15:36:00,vfh,39.76
2023-09-24T15:37:00,vfh,39.76
2023-09-24T15:38:00,vfh,52.07
2023-09-24T15:39:00,vfh,47.54
2023-09-24T15:40:00,vfh,87.67
2023-09-24T15:41:00,vfh,87.67
2023-09-24T15:42:00,vfh,51.90
2023-09-24T15:43:00,vfh,51.90
2023-09-24T15:44:00,vfh,41.94
2023-09-24T15:45:00,vfh,41.94
2023-09-24T15:46:00,vfh,87.32
2023-09-24T15:47:00,vfh,104.97
2023-09-24T15:48:00,vfh,46.09
2023-09-24T15:49:00,vfh,40.73
2023-09-24T15:50:00,vfh,40.73
2023-09-24T15:51:00,vfh,51.17
2023-09-24T15:52:00,vfh,72.04
2023-09-24T15:53:00,vfh,72.99
2023-09-24T15:54:00,vfh,74.63
2023-09-24T15:55:00,vfh,74.63
2023-09-24T15:56:00,vfh,47.66
2023-09-24T15:57:00,vfh,47.66
2023-09-24T15:58:00,vfh,22.55
2023-09-24T15:59:00,vfh,22.55
2023-09-24T16:00:00,vfh,75.14
2023-09-24T16:01:00,vfh,38.13
2023-09-24T16:02:00,vfh,38.13
2023-09-24T16:03:00,vfh,72.53
2023-09-24T16:04:00,vfh,72.53
2023-09-24T16:05:00,vfh,21.95
2023-09-24T16:06:00,vfh,8.40
2023-09-24T16:07:00,vfh,48.59
2023-09-24T16:08:00,vfh,59.83
2023-09-24T16:09:00,vfh,59.83
2023-09-24T16:10:00,vfh,42.37
2023-09-24T16:11:00,vfh,22.64
2023-09-24T16:12:00,vfh,53.68
2023-09-24T16:13:00,vfh,93.08
2023-09-24T16:14:00,vfh,52.25
2023-09-24T16:15:00,vfh,95.61
2023-09-24T16:16:00,vfh,95.61
2023-09-24T16:17:00,vfh,82.42
2023-09-24T16:18:00,vfh,107.63
2023-09-24T16:19:00,vfh,65.06
2023-09-24T16:20:00,vfh,65.21
2023-09-24T16:21:00,vfh,85.66
2023-09-24T16:22:00,vfh,45.00
2023-09-24T16:23:00,vfh,63.22
2023-09-24T16:24:00,vfh,94.38
2023-09-24T16:25:00,vfh,40.92
2023-09-24T16:26:00,vfh,65.44
2023-09-24T16:27:00,vfh,118.81
2023-09-24T16:28:00,vfh,87.80
2023-09-24T16:29:00,vfh,87.80
2023-09-24T16:30:00,vfh,62.17
2023-09-24T16:31:00,vfh,107.14
2023-09-24T16:32:00,vfh,107.14
2023-09-24T16:33:00,vfh,106.77
2023-09-24T16:34:00,vfh,68.74
2023-09-24T16:35:00,vfh,68.74
2023-09-24T16:36:00,vfh,81.69
2023-09-24T16:37:00,vfh,81.69
2023-09-24T16:38:00,vfh,65.70
2023-09-24T16:39:00,vfh,102.71
2023-09-24T16:40:00,vfh,56.28
2023-09-24T16:41:00,vfh,48.21
2023-09-24T16:42:00,vfh,94.67
2023-09-24T16:43:00,vfh,94.67
2023-09-24T16:44:00,vfh,99.60
2023-09-24T16:45:00,vfh,118.47
2023-09-24T16:46:00,vfh,118.47
2023-09-24T16:47:00,vfh,50.08
2023-09-24T16:48:00,vfh,54.94
2023-09-24T16:49:00,vfh,54.94
2023-09-24T16:50:00,vfh,73.25
2023-09-24T16:51:00,vfh,63.77
2023-09-24T16:52:00,vfh,70.24
2023-09-24T16:53:00,vfh,70.24
2023-09-24T16:54:00,vfh,115.27
2023-09-24T16:55:00,vfh,115.27
2023-09-24T16:56:00,vfh,122.34
2023-09-24T16:57:00,vfh,122.34
2023-09-24T16:58:00,vfh,62.53
2023-09-24T16:59:00,vfh,62.53
2023-09-24T17:00:00,vfh,47.84
2023-09-24T17:01:00,vfh,47.84
2023-09-24T17:02:00,vfh,87.81
2023-09-24T17:03:00,vfh,87.81
2023-09-24T17:04:00,vfh,26.01
2023-09-24T17:05:00,vfh,26.01
2023-09-24T17:06:00,vfh,15.60
2023-09-24T17:07:00,vfh,6.48
2023-09-24T17:08:00,vfh,93.90
2023-09-24T17:09:00,vfh,80.88
2023-09-24T17:10:00,vfh,81.72
2023-09-24T17:11:00,vfh,62.29
2023-09-24T17:12:00,vfh,6.28
2023-09-24T17:13:00,vfh,62.16
2023-09-24T17:14:00,vfh,124.62
2023-09-24T17:15:00,vfh,46.00
2023-09-24T17:16:00,vfh,46.00
2023-09-24T17:17:00,vfh,37.95
2023-09-24T17:18:00,vfh,37.95
2023-09-24T17:19:00,vfh,78.06
2023-09-24T17:20:00,vfh,78.06
2023-09-24T17:21:00,vfh,23.88
2023-09-24T17:22:00,vfh,77.93
2023-09-24T17:23:00,vfh,77.93
2023-09-24T17:24:00,vfh,61.96
2023-09-24T17:25:00,vfh,61.96
2023-09-24T17:26:00,vfh,101.57
2023-09-24T17:27:00,vfh,86.27
2023-09-24T17:28:00,vfh,69.19
2023-09-24T17:29:00,vfh,44.97
2023-09-24T17:30:00,vfh,60.08
2023-09-24T17:31:00,vfh,10.32
2023-09-24T17:32:00,vfh,10.32
2023-09-24T17:33:00,vfh,53.56
2023-09-24T17:34:00,vfh,111.42
2023-09-24T17:35:00,vfh,69.33
2023-09-24T17:36:00,vfh,69.33
2023-09-24T17:37:00,vfh,97.78
2023-09-24T17:38:00,vfh,34.88
2023-09-24T17:39:00,vfh,73.03
2023-09-24T17:40:00,vfh,103.36
2023-09-24T17:41:00,vfh,52.70
2023-09-24T17:42:00,vfh,30.49
2023-09-24T17:43:00,vfh,72.70
2023-09-24T17:44:00,vfh,72.70
2023-09-24T17:45:00,vfh,74.39
2023-09-24T17:46:00,vfh,57.71
2023-09-24T17:47:00,vfh,45.86
2023-09-24T17:48:00,vfh,18.84
2023-09-24T17:49:00,vfh,76.11
2023-09-24T17:50:00,vfh,76.11
2023-09-24T17:51:00,vfh,75.55
2023-09-24T17:52:00,vfh,75.55
2023-09-24T17:53:00,vfh,91.14
2023-09-24T17:54:00,vfh,99.13
2023-09-24T17:55:00,vfh,79.56
2023-09-24T17:56:00,vfh,67.76
2023-09-24T17:57:00,vfh,112.20
2023-09-24T17:58:00,vfh,51.99
2023-09-24T17:59:00,vfh,51.99
2023-09-24T18:00:00,vfh,68.81
2023-09-24T18:01:00,vfh,68.81
2023-09-24T18:02:00,vfh,26.93
2023-09-24T18:03:00,vfh,26.93
2023-09-24T18:04:00,vfh,40.19
2023-09-24T18:05:00,vfh,40.19
2023-09-24T18:06:00,vfh,85.18
2023-09-24T18:07:00,vfh,84.56
2023-09-24T18:08:00,vfh,119.78
2023-09-24T18:09:00,vfh,123.66
2023-09-24T18:10:00,vfh,109.68
2023-09-24T18:11:00,vfh,115.81
2023-09-24T18:12:00,vfh,115.81
2023-09-24T18:13:00,vfh,53.15
2023-09-24T18:14:00,vfh,74.44
2023-09-24T18:15:00,vfh,85.41
2023-09-24T18:16:00,vfh,52.28
2023-09-24T18:17:00,vfh,57.18
2023-09-24T18:18:00,vfh,95.99
2023-09-24T18:19:00,vfh,64.70
2023-09-24T18:20:00,vfh,64.70
2023-09-24T18:21:00,vfh,86.04
2023-09-24T18:22:00,vfh,86.04
2023-09-24T18:23:00,vfh,30.96
2023-09-24T18:24:00,vfh,30.96
2023-09-24T18:25:00,vfh,95.64
2023-09-24T18:26:00,vfh,95.64
2023-09-24T18:27:00,vfh,10.84
2023-09-24T18:28:00,vfh,10.84
2023-09-24T18:29:00,vfh,81.90
2023-09-24T18:30:00,vfh,81.90
2023-09-24T18:31:00,vfh,98.75
2023-09-24T18:32:00,vfh,98.75
2023-09-24T18:33:00,vfh,62.52
2023-09-24T18:34:00,vfh,62.52
2023-09-24T18:35:00,vfh,26.12
2023-09-24T18:36:00,vfh,35.48
2023-09-24T18:37:00,vfh,59.72
2023-09-24T18:38:00,vfh,107.34
2023-09-24T18:39:00,vfh,51.32
2023-09-24T18:40:00,vfh,51.32
2023-09-24T18:41:00,vfh,68.89
2023-09-24T18:42:00,vfh,29.93
2023-09-24T18:43:00,vfh,61.69
2023-09-24T18:44:00,vfh,103.76
2023-09-24T18:45:00,vfh,64.98
2023-09-24T18:46:00,vfh,114.82
2023-09-24T18:47:00,vfh,81.67
2023-09-24T18:48:00,vfh,74.76
2023-09-24T18:49:00,vfh,70.13
2023-09-24T18:50:00,vfh,31.34
2023-09-24T18:51:00,vfh,33.16
2023-09-24T18:52:00,vfh,36.46
2023-09-24T18:53:00,vfh,36.46
2023-09-24T18:54:00,vfh,16.57
2023-09-24T18:55:00,vfh,16.57
2023-09-24T18:56:00,vfh,38.93
2023-09-24T18:57:00,vfh,38.93
2023-09-24T18:58:00,vfh,71.58
2023-09-24T18:59:00,vfh,79.82
2023-09-24T19:00:00,vfh,54.86
2023-09-24T19:01:00,vfh,52.86
2023-09-24T19:02:00,vfh,73.11
2023-09-24T19:03:00,vfh,50.88
2023-09-24T19:04:00,vfh,50.88
2023-09-24T19:05:00,vfh,85.22
2023-09-24T19:06:00,vfh,27.47
2023-09-24T19:07:00,vfh,59.52
2023-09-24T19:08:00,vfh,88.86
2023-09-24T19:09:00,vfh,84.42
2023-09-24T19:10:00,vfh,33.12
2023-09-24T19:11:00,vfh,56.39
2023-09-24T19:12:00,vfh,84.96
2023-09-24T19:13:00,vfh,112.47
2023-09-24T19:14:00,vfh,116.81
2023-09-24T19:15:00,vfh,83.51
2023-09-24T19:16:00,vfh,92.27
2023-09-24T19:17:00,vfh,48.08
2023-09-24T19:18:00,vfh,40.55
2023-09-24T19:19:00,vfh,30.71
2023-09-24T19:20:00,vfh,77.74
2023-09-24T19:21:00,vfh,106.69
2023-09-24T19:22:00,vfh,61.05
2023-09-24T19:23:00,vfh,16.73
2023-09-24T19:24:00,vfh,16.73
2023-09-24T19:25:00,vfh,13.09
2023-09-24T19:26:00,vfh,13.09
2023-09-24T19:27:00,vfh,59.19
2023-09-24T19:28:00,vfh,49.14
2023-09-24T19:29:00,vfh,59.04
2023-09-24T19:30:00,vfh,57.41
2023-09-24T19:31:00,vfh,72.45
2023-09-24T19:32:00,vfh,72.45
2023-09-24T19:33:00,vfh,62.11
2023-09-24T19:34:00,vfh,41.24
2023-09-24T19:35:00,vfh,28.27
2023-09-24T19:36:00,vfh,56.24
2023-09-24T19:37:00,vfh,96.00
2023-09-24T19:38:00,vfh,67.41
2023-09-24T19:39:00,vfh,67.41
2023-09-24T19:40:00,vfh,111.97
2023-09-24T19:41:00,vfh,123.80
2023-09-24T19:42:00,vfh,117.55
2023-09-24T19:43:00,vfh,89.89
2023-09-24T19:44:00,vfh,122.56
2023-09-24T19:45:00,vfh,71.97
2023-09-24T19:46:00,vfh,27.32
2023-09-24T19:47:00,vfh,20.67
2023-09-24T19:48:00,vfh,72.96
2023-09-24T19:49:00,vfh,72.96
2023-09-24T19:50:00,vfh,70.58
2023-09-24T19:51:00,vfh,87.67
2023-09-24T19:52:00,vfh,90.40
2023-09-24T19:53:00,vfh,90.40
2023-09-24T19:54:00,vfh,83.72
2023-09-24T19:55:00,vfh,35.66
2023-09-24T19:56:00,vfh,63.29
2023-09-24T19:57:00,vfh,109.95
2023-09-24T19:58:00,vfh,90.31
2023-09-24T19:59:00,vfh,90.31
2023-09-24T20:00:00,vfh,57.29
2023-09-24T20:01:00,vfh,77.11
2023-09-24T20:02:00,vfh,97.74
2023-09-24T20:03:00,vfh,77.86
2023-09-24T20:04:00,vfh,69.42
2023-09-24T20:05:00,vfh,55.50
2023-09-24T20:06:00,vfh,55.25
2023-09-24T20:07:00,vfh,86.01
2023-09-24T20:08:00,vfh,37.64
2023-09-24T20:09:00,vfh,37.64
2023-09-24T20:10:00,vfh,58.59
2023-09-24T20:11:00,vfh,40.84
2023-09-24T20:12:00,vfh,30.73
2023-09-24T20:13:00,vfh,46.69
2023-09-24T20:14:00,vfh,51.16
2023-09-24T20:15:00,vfh,53.87
2023-09-24T20:16:00,vfh,8.04
2023-09-24T20:17:00,vfh,94.99
2023-09-24T20:18:00,vfh,48.00
2023-09-24T20:19:00,vfh,9.67
2023-09-24T20:20:00,vfh,84.92
2023-09-24T20:21:00,vfh,84.92
2023-09-24T20:22:00,vfh,86.08
2023-09-24T20:23:00,vfh,72.62
2023-09-24T20:24:00,vfh,53.93
2023-09-24T20:25:00,vfh,77.63
2023-09-24T20:26:00,vfh,60.89
2023-09-24T20:27:00,vfh,58.80
2023-09-24T20:28:00,vfh,85.36
2023-09-24T20:29:00,vfh,83.09
2023-09-24T20:30:00,vfh,64.97
2023-09-24T20:31:00,vfh,110.18
2023-09-24T20:32:00,vfh,116.60
2023-09-24T20:33:00,vfh,63.52
2023-09-24T20:34:00,vfh,21.57
2023-09-24T20:35:00,vfh,28.77
2023-09-24T20:36:00,vfh,43.57
2023-09-24T20:37:00,vfh,10.54
2023-09-24T20:38:00,vfh,83.76
2023-09-24T20:39:00,vfh,72.18
2023-09-24T20:40:00,vfh,70.44
2023-09-24T20:41:00,vfh,49.47
2023-09-24T20:42:00,vfh,28.03
2023-09-24T20:43:00,vfh,90.93
2023-09-24T20:44:00,vfh,90.93
2023-09-24T20:45:00,vfh,65.59
2023-09-24T20:46:00,vfh,65.59
2023-09-24T20:47:00,vfh,86.20
2023-09-24T20:48:00,vfh,86.20
2023-09-24T20:49:00,vfh,41.98
2023-09-24T20:50:00,vfh,72.57
2023-09-24T20:51:00,vfh,114.96
2023-09-24T20:52:00,vfh,98.60
2023-09-24T20:53:00,vfh,83.66
2023-09-24T20:54:00,vfh,42.13
2023-09-24T20:55:00,vfh,42.13
2023-09-24T20:56:00,vfh,73.93
2023-09-24T20:57:00,vfh,64.02
2023-09-24T20:58:00,vfh,70.40
2023-09-24T20:59:00,vfh,45.35
2023-09-24T21:00:00,vfh,83.42
2023-09-24T21:01:00,vfh,117.24
2023-09-24T21:02:00,vfh,114.16
2023-09-24T21:03:00,vfh,54.42
2023-09-24T21:04:00,vfh,71.73
2023-09-24T21:05:00,vfh,50.63
2023-09-24T21:06:00,vfh,71.84
2023-09-24T21:07:00,vfh,87.83
2023-09-24T21:08:00,vfh,55.16
2023-09-24T21:09:00,vfh,54.54
2023-09-24T21:10:00,vfh,42.74
2023-09-24T21:11:00,vfh,48.80
2023-09-24T21:12:00,vfh,52.60
2023-09-24T21:13:00,vfh,69.16
2023-09-24T21:14:00,vfh,84.83
2023-09-24T21:15:00,vfh,64.16
2023-09-24T21:16:00,vfh,53.88
2023-09-24T21:17:00,vfh,92.81
2023-09-24T21:18:00,vfh,92.81
2023-09-24T21:19:00,vfh,68.55
2023-09-24T21:20:00,vfh,98.73
2023-09-24T21:21:00,vfh,82.71
2023-09-24T21:22:00,vfh,53.11
2023-09-24T21:23:00,vfh,88.80
2023-09-24T21:24:00,vfh,27.58
2023-09-24T21:25:00,vfh,57.97
2023-09-24T21:26:00,vfh,98.60
2023-09-24T21:27:00,vfh,67.15
2023-09-24T21:28:00,vfh,64.03
2023-09-24T21:29:00,vfh,82.49
2023-09-24T21:30:00,vfh,95.73
2023-09-24T21:31:00,vfh,117.00
2023-09-24T21:32:00,vfh,87.95
2023-09-24T21:33:00,vfh,82.91
2023-09-24T21:34:00,vfh,110.02
2023-09-24T21:35:00,vfh,58.09
2023-09-24T21:36:00,vfh,58.09
2023-09-24T21:37:00,vfh,20.29
2023-09-24T21:38:00,vfh,18.78
2023-09-24T21:39:00,vfh,26.53
2023-09-24T21:40:00,vfh,87.98
2023-09-24T21:41:00,vfh,87.98
2023-09-24T21:42:00,vfh,126.61
2023-09-24T21:43:00,vfh,115.81
2023-09-24T21:44:00,vfh,62.82
2023-09-24T21:45:00,vfh,61.76
2023-09-24T21:46:00,vfh,100.38
2023-09-24T21:47:00,vfh,104.10
2023-09-24T21:48:00,vfh,68.34
2023-09-24T21:49:00,vfh,73.87
2023-09-24T21:50:00,vfh,104.32
2023-09-24T21:51:00,vfh,103.19
2023-09-24T21:52:00,vfh,72.20
2023-09-24T21:53:00,vfh,47.73
2023-09-24T21:54:00,vfh,120.38
2023-09-24T21:55:00,vfh,78.70
2023-09-24T21:56:00,vfh,76.48
2023-09-24T21:57:00,vfh,55.85
2023-09-24T21:58:00,vfh,40.70
2023-09-24T21:59:00,vfh,59.42
2023-09-24T22:00:00,vfh,75.02
2023-09-24T22:01:00,vfh,63.77
2023-09-24T22:02:00,vfh,27.91
2023-09-24T22:03:00,vfh,79.56
2023-09-24T22:04:00,vfh,86.33
2023-09-24T22:05:00,vfh,112.68
2023-09-24T22:06:00,vfh,81.04
2023-09-24T22:07:00,vfh,71.05
2023-09-24T22:08:00,vfh,62.95
2023-09-24T22:09:00,vfh,93.26
2023-09-24T22:10:00,vfh,95.85
2023-09-24T22:11:00,vfh,98.08
