#datetime,building,power
2023-09-09T17:58:00,vtr,47.99
2023-09-09T18:00:00,vtr,52.79
2023-09-09T18:02:00,vtr,48.02
2023-09-09T18:03:00,vtr,26.40
2023-09-09T18:05:00,vtr,52.18
2023-09-09T18:06:00,vtr,26.43
2023-09-09T18:08:00,vtr,61.20
2023-09-09T18:10:00,vtr,56.98
2023-09-09T18:12:00,vtr,61.20
2023-09-09T18:14:00,vtr,61.20
2023-09-09T18:16:00,vtr,61.82
2023-09-09T18:18:00,vtr,61.17
2023-09-09T18:20:00,vtr,61.20
2023-09-09T18:21:00,vtr,30.62
2023-09-09T18:23:00,vtr,66.01
2023-09-09T18:24:00,vtr,25.78
2023-09-09T18:26:00,vtr,92.40
2023-09-09T18:29:00,vtr,61.20
2023-09-09T18:30:00,vtr,30.62
2023-09-09T18:32:00,vtr,61.20
2023-09-09T18:34:00,vtr,56.98
2023-09-09T18:36:00,vtr,57.01
2023-09-09T18:37:00,vtr,30.59
2023-09-09T18:39:00,vtr,57.01
2023-09-09T18:41:00,vtr,47.99
2023-09-09T18:42:00,vtr,26.40
2023-09-09T18:43:00,vtr,26.43
2023-09-09T18:44:00,vtr,47.99
2023-09-09T18:48:00,vtr,87.60
2023-09-09T18:49:00,vtr,26.40
2023-09-09T18:52:00,vtr,74.41
2023-09-09T18:53:00,vtr,22.18
2023-09-09T18:55:00,vtr,61.20
2023-09-09T18:57:00,vtr,57.01
2023-09-09T18:58:00,vtr,30.62
2023-09-09T19:00:00,vtr,56.98
2023-09-09T19:01:00,vtr,30.62
2023-09-09T19:02:00,vtr,26.40
2023-09-09T19:03:00,vtr,30.59
2023-09-09T19:05:00,vtr,61.20
2023-09-09T19:07:00,vtr,61.20
2023-09-09T19:08:00,vtr,30.62
2023-09-09T19:10:00,vtr,56.98
2023-09-09T19:12:00,vtr,61.20
2023-09-09T19:14:00,vtr,61.82
2023-09-09T19:16:00,vtr,61.20
2023-09-09T19:18:00,vtr,61.20
2023-09-09T19:20:00,vtr,56.98
2023-09-09T19:22:00,vtr,61.20
2023-09-09T19:24:00,vtr,52.79
2023-09-09T19:26:00,vtr,52.21
2023-09-09T19:27:00,vtr,26.40
2023-09-09T19:29:00,vtr,52.79
2023-09-09T19:30:00,vtr,25.81
2023-09-09T19:31:00,vtr,26.40
2023-09-09T19:32:00,vtr,26.40
2023-09-09T19:34:00,vtr,48.02
2023-09-09T19:36:00,vtr,52.79
2023-09-09T19:38:00,vtr,57.01
2023-09-09T19:40:00,vtr,61.20
2023-09-09T19:42:00,vtr,56.98
2023-09-09T19:43:00,vtr,30.62
2023-09-09T19:45:00,vtr,65.98
2023-09-09T19:47:00,vtr,61.20
2023-09-09T19:48:00,vtr,26.40
2023-09-09T19:50:00,vtr,61.20
2023-09-09T19:51:00,vtr,30.62
2023-09-09T19:52:00,vtr,26.40
2023-09-09T19:54:00,vtr,61.20
2023-09-09T19:55:00,vtr,30.59
2023-09-09T19:57:00,vtr,61.20
2023-09-09T19:58:00,vtr,26.43
2023-09-09T19:59:00,vtr,30.59
2023-09-09T20:01:00,vtr,61.20
2023-09-09T20:02:00,vtr,30.59
2023-09-09T20:04:00,vtr,57.01
2023-09-09T20:06:00,vtr,61.20
2023-09-09T20:07:00,vtr,57.01
2023-09-09T20:10:00,vtr,52.79
2023-09-09T20:12:00,vtr,56.98
2023-09-09T20:13:00,vtr,52.21
2023-09-09T20:16:00,vtr,52.79
2023-09-09T20:17:00,vtr,22.21
2023-09-09T20:19:00,vtr,56.40
2023-09-09T20:21:00,vtr,70.22
2023-09-09T20:23:00,vtr,70.20
2023-09-09T20:25:00,vtr,79.19
2023-09-09T20:26:00,vtr,25.81
2023-09-09T20:28:00,vtr,61.79
2023-09-09T20:29:00,vtr,30.62
2023-09-09T20:30:00,vtr,30.59
2023-09-09T20:32:00,vtr,61.20
2023-09-09T20:33:00,vtr,30.62
2023-09-09T20:35:00,vtr,65.39
2023-09-09T20:37:00,vtr,66.01
2023-09-09T20:39:00,vtr,65.39
2023-09-09T20:41:00,vtr,57.01
2023-09-09T20:42:00,vtr,30.59
2023-09-09T20:44:00,vtr,61.79
2023-09-09T20:46:00,vtr,61.20
2023-09-09T20:47:00,vtr,30.62
2023-09-09T20:49:00,vtr,57.01
2023-09-09T20:50:00,vtr,26.40
2023-09-09T20:52:00,vtr,56.98
2023-09-09T20:53:00,vtr,25.81
2023-09-09T20:55:00,vtr,52.79
2023-09-09T20:56:00,vtr,26.40
2023-09-09T20:57:00,vtr,26.40
2023-09-09T20:59:00,vtr,48.02
2023-09-09T21:00:00,vtr,26.40
2023-09-09T21:01:00,vtr,26.40
2023-09-09T21:03:00,vtr,56.40
2023-09-09T21:05:00,vtr,66.01
2023-09-09T21:07:00,vtr,57.01
2023-09-09T21:09:00,vtr,61.17
2023-09-09T21:10:00,vtr,30.62
2023-09-09T21:12:00,vtr,61.20
2023-09-09T21:13:00,vtr,26.40
2023-09-09T21:14:00,vtr,30.62
2023-09-09T21:16:00,vtr,61.17
2023-09-09T21:17:00,vtr,30.62
2023-09-09T21:19:00,vtr,57.01
2023-09-09T21:20:00,vtr,30.59
2023-09-09T21:22:00,vtr,61.79
2023-09-09T21:24:00,vtr,87.63
2023-09-09T21:27:00,vtr,61.20
2023-09-09T21:29:00,vtr,52.18
2023-09-09T21:31:00,vtr,52.82
2023-09-09T21:32:00,vtr,26.40
2023-09-09T21:34:00,vtr,52.18
2023-09-09T21:36:00,vtr,52.82
2023-09-09T21:38:00,vtr,52.79
2023-09-09T21:40:00,vtr,47.99
2023-09-09T21:41:00,vtr,26.40
2023-09-09T21:43:00,vtr,52.21
2023-09-09T21:45:00,vtr,57.01
2023-09-09T21:47:00,vtr,52.79
2023-09-09T21:49:00,vtr,57.01
2023-09-09T21:50:00,vtr,26.40
2023-09-09T21:52:00,vtr,56.40
2023-09-09T21:54:00,vtr,56.98
2023-09-09T21:56:00,vtr,61.82
2023-09-09T21:58:00,vtr,56.40
2023-09-09T22:00:00,vtr,61.79
2023-09-09T22:02:00,vtr,61.20
2023-09-09T22:04:00,vtr,57.01
2023-09-09T22:06:00,vtr,61.20
2023-09-09T22:07:00,vtr,30.59
2023-09-09T22:09:00,vtr,61.20
2023-09-09T22:11:00,vtr,61.20
2023-09-09T22:13:00,vtr,52.82
2023-09-09T22:14:00,vtr,26.40
2023-09-09T22:16:00,vtr,52.79
2023-09-09T22:17:00,vtr,25.81
2023-09-09T22:19:00,vtr,52.79
2023-09-09T22:21:00,vtr,52.79
2023-09-09T22:22:00,vtr,25.81
2023-09-09T22:24:00,vtr,48.60
2023-09-09T22:26:00,vtr,56.98
2023-09-09T22:28:00,vtr,56.40
2023-09-09T22:29:00,vtr,26.40
2023-09-09T22:30:00,vtr,26.43
2023-09-09T22:32:00,vtr,56.98
2023-09-09T22:34:00,vtr,52.21
2023-09-09T22:35:00,vtr,61.79
2023-09-09T22:37:00,vtr,30.62
2023-09-09T22:39:00,vtr,56.98
2023-09-09T22:41:00,vtr,87.63
2023-09-09T22:44:00,vtr,65.39
2023-09-09T22:45:00,vtr,30.59
2023-09-09T22:47:00,vtr,57.01
2023-09-09T22:49:00,vtr,61.20
2023-09-09T22:50:00,vtr,39.61
2023-09-09T22:51:00,vtr,43.80
2023-09-09T22:53:00,vtr,70.20
2023-09-09T22:55:00,vtr,47.99
2023-09-09T22:56:00,vtr,26.40
2023-09-09T22:58:00,vtr,52.82
2023-09-09T22:59:00,vtr,25.78
2023-09-09T23:01:00,vtr,52.79
2023-09-09T23:03:00,vtr,52.82
2023-09-09T23:04:00,vtr,25.78
2023-09-09T23:05:00,vtr,22.21
2023-09-09T23:07:00,vtr,47.99
2023-09-09T23:09:00,vtr,52.82
2023-09-09T23:12:00,vtr,87.60
2023-09-09T23:14:00,vtr,52.21
2023-09-09T23:16:00,vtr,56.98
2023-09-09T23:18:00,vtr,57.01
2023-09-09T23:20:00,vtr,61.20
