#datetime,building,power
2024-03-27T19:16:00,sth,13.12
2024-03-27T19:17:00,sth,4.22
2024-03-27T19:18:00,sth,8.44
2024-03-27T19:20:00,sth,13.24
2024-03-27T19:21:00,sth,4.10
2024-03-27T19:22:00,sth,9.02
2024-03-27T19:24:00,sth,12.66
2024-03-27T19:25:00,sth,4.22
2024-03-27T19:27:00,sth,13.12
2024-03-27T19:29:00,sth,17.46
2024-03-27T19:30:00,sth,4.22
2024-03-27T19:32:00,sth,13.12
2024-03-27T19:34:00,sth,12.66
2024-03-27T19:35:00,sth,4.22
2024-03-27T19:36:00,sth,8.91
2024-03-27T19:38:00,sth,12.66
2024-03-27T19:40:00,sth,13.12
2024-03-27T19:41:00,sth,4.22
2024-03-27T19:43:00,sth,13.24
2024-03-27T19:44:00,sth,8.44
2024-03-27T19:46:00,sth,13.12
2024-03-27T19:47:00,sth,4.22
2024-03-27T19:49:00,sth,12.66
2024-03-27T19:51:00,sth,17.34
2024-03-27T19:53:00,sth,13.24
2024-03-27T19:55:00,sth,13.12
2024-03-27T19:56:00,sth,4.22
2024-03-27T19:57:00,sth,8.44
2024-03-27T19:59:00,sth,13.24
2024-03-27T20:00:00,sth,4.10
2024-03-27T20:01:00,sth,8.44
2024-03-27T20:02:00,sth,4.80
2024-03-27T20:04:00,sth,16.76
2024-03-27T20:06:00,sth,13.24
2024-03-27T20:07:00,sth,4.22
2024-03-27T20:09:00,sth,13.24
2024-03-27T20:10:00,sth,8.32
2024-03-27T20:12:00,sth,13.24
2024-03-27T20:13:00,sth,4.22
2024-03-27T20:15:00,sth,17.34
2024-03-27T20:16:00,sth,4.22
2024-03-27T20:17:00,sth,8.44
2024-03-27T20:18:00,sth,8.91
2024-03-27T20:20:00,sth,17.46
2024-03-27T20:21:00,sth,4.22
2024-03-27T20:23:00,sth,17.34
2024-03-27T20:25:00,sth,16.88
2024-03-27T20:27:00,sth,17.34
2024-03-27T20:28:00,sth,8.44
2024-03-27T20:29:00,sth,9.02
2024-03-27T20:31:00,sth,13.12
2024-03-27T20:32:00,sth,8.44
2024-03-27T20:33:00,sth,4.22
2024-03-27T20:35:00,sth,17.34
2024-03-27T20:37:00,sth,17.46
2024-03-27T20:38:00,sth,4.22
2024-03-27T20:40:00,sth,13.12
2024-03-27T20:41:00,sth,8.44
2024-03-27T20:43:00,sth,13.24
2024-03-27T20:44:00,sth,8.32
2024-03-27T20:46:00,sth,12.66
2024-03-27T20:48:00,sth,17.34
2024-03-27T20:50:00,sth,13.24
2024-03-27T20:51:00,sth,8.44
2024-03-27T20:53:00,sth,13.12
2024-03-27T20:54:00,sth,8.44
2024-03-27T20:56:00,sth,13.12
2024-03-27T20:57:00,sth,8.44
2024-03-27T20:58:00,sth,9.02
2024-03-27T21:00:00,sth,12.54
2024-03-27T21:02:00,sth,17.46
2024-03-27T21:03:00,sth,4.22
2024-03-27T21:05:00,sth,17.34
2024-03-27T21:06:00,sth,9.02
2024-03-27T21:08:00,sth,12.66
2024-03-27T21:09:00,sth,8.91
2024-03-27T21:11:00,sth,12.66
2024-03-27T21:13:00,sth,13.24
2024-03-27T21:15:00,sth,17.34
2024-03-27T21:17:00,sth,12.66
2024-03-27T21:18:00,sth,8.91
2024-03-27T21:20:00,sth,12.66
2024-03-27T21:22:00,sth,13.24
2024-03-27T21:24:00,sth,17.34
2024-03-27T21:25:00,sth,8.44
2024-03-27T21:27:00,sth,13.12
2024-03-27T21:29:00,sth,12.66
2024-03-27T21:30:00,sth,8.44
2024-03-27T21:31:00,sth,8.91
2024-03-27T21:32:00,sth,4.22
2024-03-27T21:34:00,sth,17.46
2024-03-27T21:35:00,sth,4.10
2024-03-27T21:36:00,sth,9.02
2024-03-27T21:38:00,sth,12.66
2024-03-27T21:40:00,sth,17.34
2024-03-27T21:41:00,sth,4.22
2024-03-27T21:43:00,sth,17.46
2024-03-27T21:45:00,sth,13.12
2024-03-27T21:46:00,sth,8.44
2024-03-27T21:48:00,sth,17.34
2024-03-27T21:50:00,sth,12.66
2024-03-27T21:51:00,sth,9.02
2024-03-27T21:53:00,sth,12.54
2024-03-27T21:54:00,sth,9.02
2024-03-27T21:55:00,sth,8.44
2024-03-27T21:57:00,sth,13.12
2024-03-27T21:59:00,sth,16.88
2024-03-27T22:00:00,sth,9.02
2024-03-27T22:02:00,sth,13.12
2024-03-27T22:04:00,sth,12.66
2024-03-27T22:06:00,sth,17.34
2024-03-27T22:08:00,sth,12.66
2024-03-27T22:09:00,sth,8.91
2024-03-27T22:11:00,sth,13.24
2024-03-27T22:13:00,sth,12.66
2024-03-27T22:15:00,sth,13.12
2024-03-27T22:17:00,sth,12.66
2024-03-27T22:18:00,sth,9.02
2024-03-27T22:20:00,sth,12.54
2024-03-27T22:22:00,sth,13.24
2024-03-27T22:24:00,sth,13.12
2024-03-27T22:26:00,sth,16.88
2024-03-27T22:28:00,sth,13.12
2024-03-27T22:29:00,sth,8.44
2024-03-27T22:31:00,sth,17.46
2024-03-27T22:32:00,sth,4.10
2024-03-27T22:34:00,sth,17.46
2024-03-27T22:36:00,sth,17.34
2024-03-27T22:37:00,sth,4.22
2024-03-27T22:38:00,sth,9.02
2024-03-27T22:40:00,sth,12.66
2024-03-27T22:42:00,sth,17.34
2024-03-27T22:44:00,sth,12.66
2024-03-27T22:45:00,sth,8.91
2024-03-27T22:47:00,sth,13.24
2024-03-27T22:49:00,sth,12.54
2024-03-27T22:51:00,sth,17.46
2024-03-27T22:52:00,sth,4.22
2024-03-27T22:53:00,sth,8.32
2024-03-27T22:55:00,sth,13.24
2024-03-27T22:56:00,sth,4.22
2024-03-27T22:58:00,sth,17.34
2024-03-27T23:00:00,sth,13.24
2024-03-27T23:02:00,sth,12.66
2024-03-27T23:03:00,sth,8.91
2024-03-27T23:04:00,sth,4.22
2024-03-27T23:06:00,sth,17.46
2024-03-27T23:07:00,sth,4.22
2024-03-27T23:09:00,sth,13.12
2024-03-27T23:10:00,sth,8.44
2024-03-27T23:11:00,sth,4.22
2024-03-27T23:13:00,sth,17.34
2024-03-27T23:14:00,sth,4.22
2024-03-27T23:16:00,sth,13.24
2024-03-27T23:17:00,sth,8.32
2024-03-27T23:18:00,sth,4.22
2024-03-27T23:20:00,sth,17.46
2024-03-27T23:22:00,sth,13.12
2024-03-27T23:23:00,sth,4.22
2024-03-27T23:25:00,sth,17.46
2024-03-27T23:27:00,sth,12.54
2024-03-27T23:29:00,sth,13.24
2024-03-27T23:31:00,sth,13.12
2024-03-27T23:32:00,sth,8.44
2024-03-27T23:33:00,sth,4.22
2024-03-27T23:34:00,sth,8.44
2024-03-27T23:36:00,sth,13.12
2024-03-27T23:38:00,sth,17.46
2024-03-27T23:40:00,sth,17.34
2024-03-27T23:41:00,sth,4.22
2024-03-27T23:43:00,sth,17.46
2024-03-27T23:44:00,sth,8.32
2024-03-27T23:45:00,sth,4.22
2024-03-27T23:47:00,sth,17.46
2024-03-27T23:48:00,sth,4.10
2024-03-27T23:49:00,sth,9.02
2024-03-27T23:51:00,sth,12.66
2024-03-27T23:52:00,sth,9.02
2024-03-27T23:54:00,sth,12.54
2024-03-27T23:55:00,sth,9.02
2024-03-27T23:57:00,sth,12.54
2024-03-27T23:58:00,sth,9.02
