#datetime,building,power
2023-05-29T11:06:00,mcc,50.49
2023-05-29T11:07:00,mcc,51.95
2023-05-29T11:08:00,mcc,53.64
2023-05-29T11:09:00,mcc,53.56
2023-05-29T11:10:00,mcc,51.89
2023-05-29T11:11:00,mcc,51.69
2023-05-29T11:12:00,mcc,52.71
2023-05-29T11:13:00,mcc,46.88
2023-05-29T11:14:00,mcc,47.66
2023-05-29T11:15:00,mcc,50.15
2023-05-29T11:16:00,mcc,47.93
2023-05-29T11:17:00,mcc,49.18
2023-05-29T11:18:00,mcc,51.93
2023-05-29T11:19:00,mcc,49.41
2023-05-29T11:20:00,mcc,50.68
2023-05-29T11:21:00,mcc,49.48
2023-05-29T11:22:00,mcc,47.63
2023-05-29T11:23:00,mcc,45.81
2023-05-29T11:24:00,mcc,47.01
2023-05-29T11:25:00,mcc,50.33
2023-05-29T11:26:00,mcc,61.97
2023-05-29T11:27:00,mcc,52.10
2023-05-29T11:28:00,mcc,51.40
2023-05-29T11:29:00,mcc,50.41
2023-05-29T11:30:00,mcc,48.76
2023-05-29T11:31:00,mcc,50.05
2023-05-29T11:32:00,mcc,47.94
2023-05-29T11:33:00,mcc,49.22
2023-05-29T11:34:00,mcc,50.97
2023-05-29T11:35:00,mcc,49.87
2023-05-29T11:36:00,mcc,51.65
2023-05-29T11:37:00,mcc,51.62
2023-05-29T11:38:00,mcc,49.44
2023-05-29T11:39:00,mcc,48.05
2023-05-29T11:40:00,mcc,50.29
2023-05-29T11:41:00,mcc,48.45
2023-05-29T11:42:00,mcc,48.30
2023-05-29T11:43:00,mcc,51.62
2023-05-29T11:44:00,mcc,52.41
2023-05-29T11:45:00,mcc,49.90
2023-05-29T11:46:00,mcc,52.83
2023-05-29T11:47:00,mcc,50.67
2023-05-29T11:48:00,mcc,50.76
2023-05-29T11:49:00,mcc,50.63
2023-05-29T11:50:00,mcc,51.79
2023-05-29T11:51:00,mcc,51.28
2023-05-29T11:52:00,mcc,51.41
2023-05-29T11:53:00,mcc,58.95
2023-05-29T11:54:00,mcc,50.13
2023-05-29T11:55:00,mcc,49.16
2023-05-29T11:56:00,mcc,51.06
2023-05-29T11:57:00,mcc,48.71
2023-05-29T11:58:00,mcc,49.30
2023-05-29T11:59:00,mcc,50.75
2023-05-29T12:00:00,mcc,47.57
2023-05-29T12:01:00,mcc,47.51
2023-05-29T12:02:00,mcc,50.89
2023-05-29T12:03:00,mcc,48.83
2023-05-29T12:04:00,mcc,47.61
2023-05-29T12:05:00,mcc,50.03
2023-05-29T12:06:00,mcc,49.28
2023-05-29T12:07:00,mcc,47.24
2023-05-29T12:08:00,mcc,49.58
2023-05-29T12:09:00,mcc,49.73
2023-05-29T12:10:00,mcc,49.14
2023-05-29T12:11:00,mcc,49.56
2023-05-29T12:12:00,mcc,49.25
2023-05-29T12:13:00,mcc,51.72
2023-05-29T12:14:00,mcc,61.15
2023-05-29T12:15:00,mcc,49.88
2023-05-29T12:16:00,mcc,50.50
2023-05-29T12:17:00,mcc,49.26
2023-05-29T12:18:00,mcc,51.30
2023-05-29T12:19:00,mcc,49.11
2023-05-29T12:20:00,mcc,49.06
2023-05-29T12:21:00,mcc,51.00
2023-05-29T12:22:00,mcc,49.73
2023-05-29T12:23:00,mcc,48.21
2023-05-29T12:24:00,mcc,48.49
2023-05-29T12:25:00,mcc,48.86
2023-05-29T12:26:00,mcc,46.77
2023-05-29T12:27:00,mcc,46.00
2023-05-29T12:28:00,mcc,46.71
2023-05-29T12:29:00,mcc,47.37
2023-05-29T12:30:00,mcc,46.15
2023-05-29T12:31:00,mcc,47.39
2023-05-29T12:32:00,mcc,46.89
2023-05-29T12:33:00,mcc,46.36
2023-05-29T12:34:00,mcc,47.09
2023-05-29T12:35:00,mcc,54.56
2023-05-29T12:36:00,mcc,48.45
2023-05-29T12:37:00,mcc,49.69
2023-05-29T12:38:00,mcc,48.25
2023-05-29T12:39:00,mcc,48.26
2023-05-29T12:40:00,mcc,50.54
2023-05-29T12:41:00,mcc,47.79
2023-05-29T12:42:00,mcc,51.57
2023-05-29T12:43:00,mcc,54.68
2023-05-29T12:44:00,mcc,51.77
2023-05-29T12:45:00,mcc,61.75
2023-05-29T12:46:00,mcc,61.60
2023-05-29T12:47:00,mcc,52.93
2023-05-29T12:48:00,mcc,50.63
2023-05-29T12:49:00,mcc,50.39
2023-05-29T12:50:00,mcc,53.58
2023-05-29T12:51:00,mcc,50.94
2023-05-29T12:52:00,mcc,49.24
2023-05-29T12:53:00,mcc,51.09
2023-05-29T12:54:00,mcc,49.85
2023-05-29T12:55:00,mcc,51.30
2023-05-29T12:56:00,mcc,60.63
2023-05-29T12:57:00,mcc,50.84
2023-05-29T12:58:00,mcc,49.67
2023-05-29T12:59:00,mcc,52.69
2023-05-29T13:00:00,mcc,48.68
2023-05-29T13:01:00,mcc,48.10
2023-05-29T13:02:00,mcc,48.45
2023-05-29T13:03:00,mcc,47.24
2023-05-29T13:04:00,mcc,47.75
2023-05-29T13:05:00,mcc,49.26
2023-05-29T13:06:00,mcc,49.34
2023-05-29T13:07:00,mcc,46.28
2023-05-29T13:08:00,mcc,45.63
2023-05-29T13:09:00,mcc,46.87
2023-05-29T13:10:00,mcc,46.26
2023-05-29T13:11:00,mcc,45.14
2023-05-29T13:12:00,mcc,49.41
2023-05-29T13:13:00,mcc,49.17
2023-05-29T13:14:00,mcc,49.30
2023-05-29T13:15:00,mcc,55.91
2023-05-29T13:16:00,mcc,65.06
2023-05-29T13:17:00,mcc,56.88
2023-05-29T13:18:00,mcc,59.14
2023-05-29T13:19:00,mcc,51.55
2023-05-29T13:20:00,mcc,50.76
2023-05-29T13:21:00,mcc,54.02
2023-05-29T13:22:00,mcc,54.22
2023-05-29T13:23:00,mcc,52.82
2023-05-29T13:24:00,mcc,52.45
2023-05-29T13:25:00,mcc,48.68
2023-05-29T13:26:00,mcc,47.57
2023-05-29T13:27:00,mcc,48.74
2023-05-29T13:28:00,mcc,50.46
2023-05-29T13:29:00,mcc,48.51
2023-05-29T13:30:00,mcc,47.98
2023-05-29T13:31:00,mcc,49.56
2023-05-29T13:32:00,mcc,46.47
2023-05-29T13:33:00,mcc,46.97
2023-05-29T13:34:00,mcc,49.74
2023-05-29T13:35:00,mcc,47.20
2023-05-29T13:36:00,mcc,46.87
2023-05-29T13:37:00,mcc,49.81
2023-05-29T13:38:00,mcc,49.00
2023-05-29T13:39:00,mcc,47.52
2023-05-29T13:40:00,mcc,49.70
2023-05-29T13:41:00,mcc,49.00
2023-05-29T13:42:00,mcc,50.77
2023-05-29T13:43:00,mcc,51.43
2023-05-29T13:44:00,mcc,55.66
2023-05-29T13:45:00,mcc,53.63
2023-05-29T13:46:00,mcc,51.93
2023-05-29T13:47:00,mcc,51.20
2023-05-29T13:48:00,mcc,49.90
2023-05-29T13:49:00,mcc,52.26
2023-05-29T13:50:00,mcc,56.04
2023-05-29T13:51:00,mcc,54.15
2023-05-29T13:52:00,mcc,53.87
2023-05-29T13:53:00,mcc,54.27
2023-05-29T13:54:00,mcc,50.09
2023-05-29T13:55:00,mcc,51.50
2023-05-29T13:56:00,mcc,52.37
2023-05-29T13:57:00,mcc,50.27
2023-05-29T13:58:00,mcc,57.13
2023-05-29T13:59:00,mcc,53.37
2023-05-29T14:00:00,mcc,52.22
2023-05-29T14:01:00,mcc,50.30
2023-05-29T14:02:00,mcc,52.17
2023-05-29T14:03:00,mcc,51.59
2023-05-29T14:04:00,mcc,49.08
2023-05-29T14:05:00,mcc,60.85
2023-05-29T14:06:00,mcc,51.12
2023-05-29T14:07:00,mcc,51.30
2023-05-29T14:08:00,mcc,50.74
2023-05-29T14:09:00,mcc,49.99
2023-05-29T14:10:00,mcc,46.26
2023-05-29T14:11:00,mcc,46.10
2023-05-29T14:12:00,mcc,48.23
2023-05-29T14:13:00,mcc,48.55
2023-05-29T14:14:00,mcc,50.66
2023-05-29T14:15:00,mcc,51.49
2023-05-29T14:16:00,mcc,48.21
2023-05-29T14:17:00,mcc,48.70
2023-05-29T14:18:00,mcc,52.71
2023-05-29T14:19:00,mcc,59.19
2023-05-29T14:20:00,mcc,51.36
2023-05-29T14:21:00,mcc,51.80
2023-05-29T14:22:00,mcc,52.54
2023-05-29T14:23:00,mcc,49.15
2023-05-29T14:24:00,mcc,47.44
2023-05-29T14:25:00,mcc,49.64
2023-05-29T14:26:00,mcc,49.81
2023-05-29T14:27:00,mcc,52.00
2023-05-29T14:28:00,mcc,54.49
2023-05-29T14:29:00,mcc,53.72
2023-05-29T14:30:00,mcc,53.62
2023-05-29T14:31:00,mcc,53.13
2023-05-29T14:32:00,mcc,48.60
2023-05-29T14:33:00,mcc,47.59
2023-05-29T14:34:00,mcc,48.91
2023-05-29T14:35:00,mcc,48.25
2023-05-29T14:36:00,mcc,52.53
2023-05-29T14:37:00,mcc,51.51
2023-05-29T14:38:00,mcc,51.66
2023-05-29T14:39:00,mcc,49.06
2023-05-29T14:40:00,mcc,49.53
2023-05-29T14:41:00,mcc,48.41
2023-05-29T14:42:00,mcc,48.47
2023-05-29T14:43:00,mcc,50.48
2023-05-29T14:44:00,mcc,55.08
2023-05-29T14:45:00,mcc,53.07
2023-05-29T14:46:00,mcc,49.81
2023-05-29T14:47:00,mcc,51.52
2023-05-29T14:48:00,mcc,48.08
2023-05-29T14:49:00,mcc,47.91
2023-05-29T14:50:00,mcc,50.56
2023-05-29T14:51:00,mcc,47.64
2023-05-29T14:52:00,mcc,47.97
2023-05-29T14:53:00,mcc,50.14
2023-05-29T14:54:00,mcc,48.17
2023-05-29T14:55:00,mcc,48.18
2023-05-29T14:56:00,mcc,51.35
2023-05-29T14:57:00,mcc,48.73
2023-05-29T14:58:00,mcc,47.96
2023-05-29T14:59:00,mcc,52.47
2023-05-29T15:00:00,mcc,49.53
2023-05-29T15:01:00,mcc,55.61
2023-05-29T15:02:00,mcc,45.89
2023-05-29T15:03:00,mcc,45.53
2023-05-29T15:04:00,mcc,45.76
2023-05-29T15:05:00,mcc,46.24
2023-05-29T15:06:00,mcc,48.12
2023-05-29T15:07:00,mcc,48.10
2023-05-29T15:08:00,mcc,47.38
2023-05-29T15:09:00,mcc,49.12
2023-05-29T15:10:00,mcc,48.53
2023-05-29T15:11:00,mcc,49.22
2023-05-29T15:12:00,mcc,50.76
2023-05-29T15:13:00,mcc,48.92
2023-05-29T15:14:00,mcc,60.71
2023-05-29T15:15:00,mcc,61.59
2023-05-29T15:16:00,mcc,62.08
2023-05-29T15:17:00,mcc,56.97
2023-05-29T15:18:00,mcc,47.02
2023-05-29T15:19:00,mcc,48.21
2023-05-29T15:20:00,mcc,48.17
2023-05-29T15:21:00,mcc,48.82
2023-05-29T15:22:00,mcc,50.63
2023-05-29T15:23:00,mcc,69.78
2023-05-29T15:24:00,mcc,51.28
2023-05-29T15:25:00,mcc,50.62
2023-05-29T15:26:00,mcc,51.03
2023-05-29T15:27:00,mcc,53.08
2023-05-29T15:28:00,mcc,55.84
2023-05-29T15:29:00,mcc,54.24
2023-05-29T15:30:00,mcc,51.69
2023-05-29T15:31:00,mcc,56.88
2023-05-29T15:32:00,mcc,53.99
2023-05-29T15:33:00,mcc,52.48
2023-05-29T15:34:00,mcc,53.87
2023-05-29T15:35:00,mcc,52.64
2023-05-29T15:36:00,mcc,52.30
2023-05-29T15:37:00,mcc,51.10
2023-05-29T15:38:00,mcc,56.71
2023-05-29T15:39:00,mcc,54.26
2023-05-29T15:40:00,mcc,52.07
2023-05-29T15:41:00,mcc,55.58
2023-05-29T15:42:00,mcc,53.35
2023-05-29T15:43:00,mcc,58.94
2023-05-29T15:44:00,mcc,52.24
2023-05-29T15:45:00,mcc,64.08
2023-05-29T15:46:00,mcc,50.59
2023-05-29T15:47:00,mcc,50.81
2023-05-29T15:48:00,mcc,48.19
2023-05-29T15:49:00,mcc,49.67
2023-05-29T15:50:00,mcc,49.27
2023-05-29T15:51:00,mcc,52.01
2023-05-29T15:52:00,mcc,51.03
2023-05-29T15:53:00,mcc,53.14
2023-05-29T15:54:00,mcc,57.62
2023-05-29T15:55:00,mcc,50.53
2023-05-29T15:56:00,mcc,50.16
2023-05-29T15:57:00,mcc,52.23
2023-05-29T15:58:00,mcc,50.03
2023-05-29T15:59:00,mcc,52.51
2023-05-29T16:00:00,mcc,55.46
2023-05-29T16:01:00,mcc,52.49
2023-05-29T16:02:00,mcc,49.95
2023-05-29T16:03:00,mcc,51.61
2023-05-29T16:04:00,mcc,58.54
2023-05-29T16:05:00,mcc,49.81
2023-05-29T16:06:00,mcc,51.66
2023-05-29T16:07:00,mcc,49.23
2023-05-29T16:08:00,mcc,51.63
2023-05-29T16:09:00,mcc,50.61
2023-05-29T16:10:00,mcc,50.73
2023-05-29T16:11:00,mcc,48.31
2023-05-29T16:12:00,mcc,46.40
2023-05-29T16:13:00,mcc,48.57
2023-05-29T16:14:00,mcc,45.78
2023-05-29T16:15:00,mcc,48.88
2023-05-29T16:16:00,mcc,48.72
2023-05-29T16:17:00,mcc,50.48
2023-05-29T16:18:00,mcc,50.58
2023-05-29T16:19:00,mcc,49.39
2023-05-29T16:20:00,mcc,49.46
2023-05-29T16:21:00,mcc,51.08
2023-05-29T16:22:00,mcc,51.85
2023-05-29T16:23:00,mcc,52.32
2023-05-29T16:24:00,mcc,50.48
2023-05-29T16:25:00,mcc,50.95
2023-05-29T16:26:00,mcc,61.04
2023-05-29T16:27:00,mcc,50.31
2023-05-29T16:28:00,mcc,51.19
2023-05-29T16:29:00,mcc,53.08
2023-05-29T16:30:00,mcc,48.91
2023-05-29T16:31:00,mcc,51.90
2023-05-29T16:32:00,mcc,52.70
2023-05-29T16:33:00,mcc,51.76
2023-05-29T16:34:00,mcc,51.60
2023-05-29T16:35:00,mcc,55.01
2023-05-29T16:36:00,mcc,51.65
2023-05-29T16:37:00,mcc,52.88
2023-05-29T16:38:00,mcc,57.07
2023-05-29T16:39:00,mcc,65.05
2023-05-29T16:40:00,mcc,50.06
2023-05-29T16:41:00,mcc,52.05
2023-05-29T16:42:00,mcc,51.59
2023-05-29T16:43:00,mcc,49.61
2023-05-29T16:44:00,mcc,49.20
2023-05-29T16:45:00,mcc,51.96
2023-05-29T16:46:00,mcc,50.65
2023-05-29T16:47:00,mcc,56.39
2023-05-29T16:48:00,mcc,51.30
2023-05-29T16:49:00,mcc,50.12
2023-05-29T16:50:00,mcc,48.11
2023-05-29T16:51:00,mcc,50.22
2023-05-29T16:52:00,mcc,48.94
2023-05-29T16:53:00,mcc,51.12
2023-05-29T16:54:00,mcc,54.82
2023-05-29T16:55:00,mcc,51.52
2023-05-29T16:56:00,mcc,51.46
2023-05-29T16:57:00,mcc,51.69
2023-05-29T16:58:00,mcc,50.89
2023-05-29T16:59:00,mcc,50.54
2023-05-29T17:00:00,mcc,49.77
2023-05-29T17:01:00,mcc,49.74
2023-05-29T17:02:00,mcc,47.99
2023-05-29T17:03:00,mcc,47.64
2023-05-29T17:04:00,mcc,51.74
2023-05-29T17:05:00,mcc,49.79
2023-05-29T17:06:00,mcc,50.05
2023-05-29T17:07:00,mcc,52.41
2023-05-29T17:08:00,mcc,58.14
2023-05-29T17:09:00,mcc,47.82
2023-05-29T17:10:00,mcc,51.88
2023-05-29T17:11:00,mcc,50.62
2023-05-29T17:12:00,mcc,51.80
2023-05-29T17:13:00,mcc,51.17
2023-05-29T17:14:00,mcc,49.18
2023-05-29T17:15:00,mcc,49.83
2023-05-29T17:16:00,mcc,47.82
2023-05-29T17:17:00,mcc,48.47
2023-05-29T17:18:00,mcc,45.97
2023-05-29T17:19:00,mcc,46.75
2023-05-29T17:20:00,mcc,49.30
2023-05-29T17:21:00,mcc,51.38
2023-05-29T17:22:00,mcc,51.29
2023-05-29T17:23:00,mcc,53.21
2023-05-29T17:24:00,mcc,51.24
2023-05-29T17:25:00,mcc,51.88
2023-05-29T17:26:00,mcc,54.83
2023-05-29T17:27:00,mcc,52.82
2023-05-29T17:28:00,mcc,50.53
2023-05-29T17:29:00,mcc,60.51
2023-05-29T17:30:00,mcc,49.21
2023-05-29T17:31:00,mcc,47.12
2023-05-29T17:32:00,mcc,47.43
2023-05-29T17:33:00,mcc,49.02
2023-05-29T17:34:00,mcc,48.91
2023-05-29T17:35:00,mcc,48.84
2023-05-29T17:36:00,mcc,51.43
2023-05-29T17:37:00,mcc,49.16
2023-05-29T17:38:00,mcc,48.98
2023-05-29T17:39:00,mcc,50.63
2023-05-29T17:40:00,mcc,48.13
2023-05-29T17:41:00,mcc,48.61
2023-05-29T17:42:00,mcc,49.30
2023-05-29T17:43:00,mcc,50.65
2023-05-29T17:44:00,mcc,50.90
2023-05-29T17:45:00,mcc,49.42
2023-05-29T17:46:00,mcc,47.87
2023-05-29T17:47:00,mcc,45.33
2023-05-29T17:48:00,mcc,45.49
2023-05-29T17:49:00,mcc,48.07
2023-05-29T17:50:00,mcc,48.18
2023-05-29T17:51:00,mcc,50.71
2023-05-29T17:52:00,mcc,54.31
2023-05-29T17:53:00,mcc,50.12
2023-05-29T17:54:00,mcc,49.73
2023-05-29T17:55:00,mcc,51.24
2023-05-29T17:56:00,mcc,50.04
2023-05-29T17:57:00,mcc,47.16
2023-05-29T17:58:00,mcc,64.66
2023-05-29T17:59:00,mcc,61.41
2023-05-29T18:00:00,mcc,48.81
2023-05-29T18:01:00,mcc,50.99
2023-05-29T18:02:00,mcc,48.10
2023-05-29T18:03:00,mcc,47.25
2023-05-29T18:04:00,mcc,51.13
2023-05-29T18:05:00,mcc,51.14
2023-05-29T18:06:00,mcc,51.92
2023-05-29T18:07:00,mcc,51.08
2023-05-29T18:08:00,mcc,52.86
2023-05-29T18:09:00,mcc,51.84
2023-05-29T18:10:00,mcc,51.69
2023-05-29T18:11:00,mcc,54.44
2023-05-29T18:12:00,mcc,50.87
2023-05-29T18:13:00,mcc,51.96
2023-05-29T18:14:00,mcc,51.98
2023-05-29T18:15:00,mcc,50.72
2023-05-29T18:16:00,mcc,51.58
2023-05-29T18:17:00,mcc,55.19
2023-05-29T18:18:00,mcc,50.88
2023-05-29T18:19:00,mcc,52.19
2023-05-29T18:20:00,mcc,52.20
2023-05-29T18:21:00,mcc,49.42
2023-05-29T18:22:00,mcc,50.66
2023-05-29T18:23:00,mcc,51.03
2023-05-29T18:24:00,mcc,50.16
2023-05-29T18:25:00,mcc,50.14
2023-05-29T18:26:00,mcc,49.73
2023-05-29T18:27:00,mcc,52.63
2023-05-29T18:28:00,mcc,48.37
2023-05-29T18:29:00,mcc,49.40
2023-05-29T18:30:00,mcc,58.75
2023-05-29T18:31:00,mcc,56.75
2023-05-29T18:32:00,mcc,58.46
2023-05-29T18:33:00,mcc,59.40
2023-05-29T18:34:00,mcc,52.48
2023-05-29T18:35:00,mcc,52.51
2023-05-29T18:36:00,mcc,52.73
2023-05-29T18:37:00,mcc,50.56
2023-05-29T18:38:00,mcc,47.23
2023-05-29T18:39:00,mcc,46.55
2023-05-29T18:40:00,mcc,48.12
2023-05-29T18:41:00,mcc,45.43
2023-05-29T18:42:00,mcc,46.88
2023-05-29T18:43:00,mcc,51.28
2023-05-29T18:44:00,mcc,48.95
2023-05-29T18:45:00,mcc,50.35
2023-05-29T18:46:00,mcc,53.01
2023-05-29T18:47:00,mcc,51.91
2023-05-29T18:48:00,mcc,51.93
2023-05-29T18:49:00,mcc,51.92
2023-05-29T18:50:00,mcc,53.06
2023-05-29T18:51:00,mcc,49.66
2023-05-29T18:52:00,mcc,48.31
2023-05-29T18:53:00,mcc,47.97
2023-05-29T18:54:00,mcc,48.51
2023-05-29T18:55:00,mcc,49.44
2023-05-29T18:56:00,mcc,50.89
2023-05-29T18:57:00,mcc,48.25
2023-05-29T18:58:00,mcc,48.72
2023-05-29T18:59:00,mcc,50.25
2023-05-29T19:00:00,mcc,48.78
2023-05-29T19:01:00,mcc,49.26
2023-05-29T19:02:00,mcc,50.22
2023-05-29T19:03:00,mcc,49.48
2023-05-29T19:04:00,mcc,46.34
2023-05-29T19:05:00,mcc,49.94
2023-05-29T19:06:00,mcc,44.73
2023-05-29T19:07:00,mcc,44.80
2023-05-29T19:08:00,mcc,46.06
2023-05-29T19:09:00,mcc,47.12
2023-05-29T19:10:00,mcc,48.22
2023-05-29T19:11:00,mcc,46.58
2023-05-29T19:12:00,mcc,59.86
2023-05-29T19:13:00,mcc,50.80
2023-05-29T19:14:00,mcc,49.49
2023-05-29T19:15:00,mcc,51.46
2023-05-29T19:16:00,mcc,50.63
2023-05-29T19:17:00,mcc,52.35
2023-05-29T19:18:00,mcc,62.94
2023-05-29T19:19:00,mcc,62.06
2023-05-29T19:20:00,mcc,50.23
2023-05-29T19:21:00,mcc,51.78
2023-05-29T19:22:00,mcc,50.30
2023-05-29T19:23:00,mcc,49.50
2023-05-29T19:24:00,mcc,49.97
2023-05-29T19:25:00,mcc,51.85
2023-05-29T19:26:00,mcc,47.48
2023-05-29T19:27:00,mcc,46.44
2023-05-29T19:28:00,mcc,48.44
2023-05-29T19:29:00,mcc,50.21
2023-05-29T19:30:00,mcc,48.60
2023-05-29T19:31:00,mcc,52.46
2023-05-29T19:32:00,mcc,51.37
2023-05-29T19:33:00,mcc,49.61
2023-05-29T19:34:00,mcc,58.76
2023-05-29T19:35:00,mcc,49.13
2023-05-29T19:36:00,mcc,50.63
2023-05-29T19:37:00,mcc,55.17
2023-05-29T19:38:00,mcc,50.95
2023-05-29T19:39:00,mcc,50.23
2023-05-29T19:40:00,mcc,51.35
2023-05-29T19:41:00,mcc,49.58
2023-05-29T19:42:00,mcc,49.57
2023-05-29T19:43:00,mcc,48.28
2023-05-29T19:44:00,mcc,51.34
2023-05-29T19:45:00,mcc,51.09
2023-05-29T19:46:00,mcc,61.14
2023-05-29T19:47:00,mcc,64.15
2023-05-29T19:48:00,mcc,61.59
2023-05-29T19:49:00,mcc,60.66
2023-05-29T19:50:00,mcc,54.93
2023-05-29T19:51:00,mcc,53.77
2023-05-29T19:52:00,mcc,53.91
2023-05-29T19:53:00,mcc,51.33
2023-05-29T19:54:00,mcc,50.63
2023-05-29T19:55:00,mcc,58.44
2023-05-29T19:56:00,mcc,49.29
2023-05-29T19:57:00,mcc,51.20
2023-05-29T19:58:00,mcc,49.19
2023-05-29T19:59:00,mcc,49.71
2023-05-29T20:00:00,mcc,51.99
2023-05-29T20:01:00,mcc,44.43
2023-05-29T20:02:00,mcc,44.65
2023-05-29T20:03:00,mcc,47.68
2023-05-29T20:04:00,mcc,46.77
2023-05-29T20:05:00,mcc,46.57
2023-05-29T20:06:00,mcc,48.55
2023-05-29T20:07:00,mcc,44.72
2023-05-29T20:08:00,mcc,43.53
2023-05-29T20:09:00,mcc,45.22
2023-05-29T20:10:00,mcc,42.66
2023-05-29T20:11:00,mcc,42.19
2023-05-29T20:12:00,mcc,46.33
2023-05-29T20:13:00,mcc,42.81
2023-05-29T20:14:00,mcc,45.74
2023-05-29T20:15:00,mcc,53.00
2023-05-29T20:16:00,mcc,47.58
2023-05-29T20:17:00,mcc,43.91
2023-05-29T20:18:00,mcc,43.79
2023-05-29T20:19:00,mcc,45.63
2023-05-29T20:20:00,mcc,43.73
2023-05-29T20:21:00,mcc,45.90
2023-05-29T20:22:00,mcc,48.25
2023-05-29T20:23:00,mcc,50.30
2023-05-29T20:24:00,mcc,48.94
2023-05-29T20:25:00,mcc,49.11
2023-05-29T20:26:00,mcc,49.16
2023-05-29T20:27:00,mcc,49.19
2023-05-29T20:28:00,mcc,48.39
2023-05-29T20:29:00,mcc,48.81
2023-05-29T20:30:00,mcc,49.83
2023-05-29T20:31:00,mcc,45.43
2023-05-29T20:32:00,mcc,45.45
2023-05-29T20:33:00,mcc,42.95
2023-05-29T20:34:00,mcc,42.83
2023-05-29T20:35:00,mcc,53.39
2023-05-29T20:36:00,mcc,56.26
2023-05-29T20:37:00,mcc,53.94
2023-05-29T20:38:00,mcc,47.09
2023-05-29T20:39:00,mcc,46.60
2023-05-29T20:40:00,mcc,43.35
2023-05-29T20:41:00,mcc,45.97
2023-05-29T20:42:00,mcc,44.69
2023-05-29T20:43:00,mcc,44.11
2023-05-29T20:44:00,mcc,46.48
2023-05-29T20:45:00,mcc,44.96
2023-05-29T20:46:00,mcc,46.01
2023-05-29T20:47:00,mcc,46.03
2023-05-29T20:48:00,mcc,43.39
2023-05-29T20:49:00,mcc,42.79
2023-05-29T20:50:00,mcc,43.10
2023-05-29T20:51:00,mcc,46.67
2023-05-29T20:52:00,mcc,45.06
2023-05-29T20:53:00,mcc,45.45
2023-05-29T20:54:00,mcc,49.93
2023-05-29T20:55:00,mcc,49.34
2023-05-29T20:56:00,mcc,54.94
2023-05-29T20:57:00,mcc,47.87
2023-05-29T20:58:00,mcc,45.85
2023-05-29T20:59:00,mcc,46.86
2023-05-29T21:00:00,mcc,47.16
2023-05-29T21:01:00,mcc,45.15
2023-05-29T21:02:00,mcc,47.23
2023-05-29T21:03:00,mcc,44.32
2023-05-29T21:04:00,mcc,44.55
2023-05-29T21:05:00,mcc,45.24
2023-05-29T21:06:00,mcc,45.67
2023-05-29T21:07:00,mcc,46.64
2023-05-29T21:08:00,mcc,45.29
2023-05-29T21:09:00,mcc,46.29
2023-05-29T21:10:00,mcc,46.16
2023-05-29T21:11:00,mcc,44.27
2023-05-29T21:12:00,mcc,46.87
2023-05-29T21:13:00,mcc,49.34
2023-05-29T21:14:00,mcc,46.39
2023-05-29T21:15:00,mcc,45.92
2023-05-29T21:16:00,mcc,49.83
2023-05-29T21:17:00,mcc,49.17
2023-05-29T21:18:00,mcc,48.35
2023-05-29T21:19:00,mcc,45.20
2023-05-29T21:20:00,mcc,45.57
2023-05-29T21:21:00,mcc,44.41
2023-05-29T21:22:00,mcc,43.04
2023-05-29T21:23:00,mcc,45.74
2023-05-29T21:24:00,mcc,44.45
2023-05-29T21:25:00,mcc,44.32
2023-05-29T21:26:00,mcc,44.23
2023-05-29T21:27:00,mcc,43.70
2023-05-29T21:28:00,mcc,45.22
2023-05-29T21:29:00,mcc,46.89
2023-05-29T21:30:00,mcc,46.55
2023-05-29T21:31:00,mcc,46.30
2023-05-29T21:32:00,mcc,50.62
2023-05-29T21:33:00,mcc,49.14
2023-05-29T21:34:00,mcc,48.21
2023-05-29T21:35:00,mcc,46.20
2023-05-29T21:36:00,mcc,46.12
2023-05-29T21:37:00,mcc,53.56
2023-05-29T21:38:00,mcc,45.37
2023-05-29T21:39:00,mcc,44.07
2023-05-29T21:40:00,mcc,46.87
2023-05-29T21:41:00,mcc,46.69
2023-05-29T21:42:00,mcc,51.11
2023-05-29T21:43:00,mcc,48.55
2023-05-29T21:44:00,mcc,48.56
2023-05-29T21:45:00,mcc,50.93
2023-05-29T21:46:00,mcc,47.45
2023-05-29T21:47:00,mcc,47.23
2023-05-29T21:48:00,mcc,46.48
2023-05-29T21:49:00,mcc,43.48
2023-05-29T21:50:00,mcc,44.70
2023-05-29T21:51:00,mcc,45.48
2023-05-29T21:52:00,mcc,47.07
2023-05-29T21:53:00,mcc,44.04
2023-05-29T21:54:00,mcc,56.31
2023-05-29T21:55:00,mcc,58.65
2023-05-29T21:56:00,mcc,45.76
2023-05-29T21:57:00,mcc,43.70
2023-05-29T21:58:00,mcc,45.75
2023-05-29T21:59:00,mcc,46.19
2023-05-29T22:00:00,mcc,46.46
2023-05-29T22:01:00,mcc,47.19
2023-05-29T22:02:00,mcc,44.79
2023-05-29T22:03:00,mcc,45.33
2023-05-29T22:04:00,mcc,47.28
2023-05-29T22:05:00,mcc,44.56
2023-05-29T22:06:00,mcc,45.19
2023-05-29T22:07:00,mcc,44.33
2023-05-29T22:08:00,mcc,46.54
2023-05-29T22:09:00,mcc,48.55
2023-05-29T22:10:00,mcc,48.94
2023-05-29T22:11:00,mcc,52.28
