#datetime,building,power
2022-03-19T11:06:00,rvs,14.94
2022-03-19T11:07:00,rvs,15.23
2022-03-19T11:08:00,rvs,15.09
2022-03-19T11:09:00,rvs,13.28
2022-03-19T11:10:00,rvs,14.22
2022-03-19T11:11:00,rvs,30.48
2022-03-19T11:12:00,rvs,30.01
2022-03-19T11:13:00,rvs,30.42
2022-03-19T11:14:00,rvs,19.01
2022-03-19T11:15:00,rvs,18.41
2022-03-19T11:16:00,rvs,18.36
2022-03-19T11:17:00,rvs,13.35
2022-03-19T11:18:00,rvs,13.19
2022-03-19T11:19:00,rvs,13.16
2022-03-19T11:20:00,rvs,14.12
2022-03-19T11:21:00,rvs,17.23
2022-03-19T11:22:00,rvs,20.23
2022-03-19T11:23:00,rvs,21.62
2022-03-19T11:24:00,rvs,24.79
2022-03-19T11:25:00,rvs,30.13
2022-03-19T11:26:00,rvs,29.82
2022-03-19T11:27:00,rvs,30.53
2022-03-19T11:28:00,rvs,23.26
2022-03-19T11:29:00,rvs,22.34
2022-03-19T11:30:00,rvs,29.04
2022-03-19T11:31:00,rvs,28.64
2022-03-19T11:32:00,rvs,28.99
2022-03-19T11:33:00,rvs,31.93
2022-03-19T11:34:00,rvs,32.78
2022-03-19T11:35:00,rvs,26.78
2022-03-19T11:36:00,rvs,29.14
2022-03-19T11:37:00,rvs,29.68
2022-03-19T11:38:00,rvs,30.11
2022-03-19T11:39:00,rvs,29.90
2022-03-19T11:40:00,rvs,32.51
2022-03-19T11:41:00,rvs,35.89
2022-03-19T11:42:00,rvs,35.30
2022-03-19T11:43:00,rvs,34.34
2022-03-19T11:44:00,rvs,29.51
2022-03-19T11:45:00,rvs,28.68
2022-03-19T11:46:00,rvs,27.86
2022-03-19T11:47:00,rvs,24.19
2022-03-19T11:48:00,rvs,24.51
2022-03-19T11:49:00,rvs,24.79
2022-03-19T11:50:00,rvs,26.74
2022-03-19T11:51:00,rvs,31.82
2022-03-19T11:52:00,rvs,27.74
2022-03-19T11:53:00,rvs,27.25
2022-03-19T11:54:00,rvs,33.37
2022-03-19T11:55:00,rvs,31.56
2022-03-19T11:56:00,rvs,28.73
2022-03-19T11:57:00,rvs,22.79
2022-03-19T11:58:00,rvs,18.18
2022-03-19T11:59:00,rvs,14.06
2022-03-19T12:00:00,rvs,14.41
2022-03-19T12:01:00,rvs,17.83
2022-03-19T12:02:00,rvs,18.20
2022-03-19T12:03:00,rvs,17.86
2022-03-19T12:04:00,rvs,14.01
2022-03-19T12:05:00,rvs,18.47
2022-03-19T12:06:00,rvs,18.74
2022-03-19T12:07:00,rvs,15.22
2022-03-19T12:08:00,rvs,14.94
2022-03-19T12:09:00,rvs,14.99
2022-03-19T12:10:00,rvs,13.62
2022-03-19T12:11:00,rvs,14.71
2022-03-19T12:12:00,rvs,13.96
2022-03-19T12:13:00,rvs,13.40
2022-03-19T12:14:00,rvs,22.44
2022-03-19T12:15:00,rvs,22.74
2022-03-19T12:16:00,rvs,22.57
2022-03-19T12:17:00,rvs,23.55
2022-03-19T12:18:00,rvs,9.80
2022-03-19T12:19:00,rvs,9.58
2022-03-19T12:20:00,rvs,9.77
2022-03-19T12:21:00,rvs,9.79
2022-03-19T12:22:00,rvs,9.89
2022-03-19T12:23:00,rvs,10.35
2022-03-19T12:24:00,rvs,10.14
2022-03-19T12:25:00,rvs,10.11
2022-03-19T12:26:00,rvs,10.90
2022-03-19T12:27:00,rvs,10.19
2022-03-19T12:28:00,rvs,14.12
2022-03-19T12:29:00,rvs,14.10
2022-03-19T12:30:00,rvs,14.08
2022-03-19T12:31:00,rvs,14.15
2022-03-19T12:32:00,rvs,14.09
2022-03-19T12:33:00,rvs,14.24
2022-03-19T12:34:00,rvs,14.31
2022-03-19T12:35:00,rvs,14.52
2022-03-19T12:36:00,rvs,14.12
2022-03-19T12:37:00,rvs,13.96
2022-03-19T12:38:00,rvs,10.01
2022-03-19T12:39:00,rvs,13.97
2022-03-19T12:40:00,rvs,14.20
2022-03-19T12:41:00,rvs,10.08
2022-03-19T12:42:00,rvs,14.69
2022-03-19T12:43:00,rvs,13.95
2022-03-19T12:44:00,rvs,14.69
2022-03-19T12:45:00,rvs,18.20
2022-03-19T12:46:00,rvs,14.07
2022-03-19T12:47:00,rvs,13.43
2022-03-19T12:48:00,rvs,8.95
2022-03-19T12:49:00,rvs,8.89
2022-03-19T12:50:00,rvs,8.88
2022-03-19T12:51:00,rvs,8.97
2022-03-19T12:52:00,rvs,8.81
2022-03-19T12:53:00,rvs,9.46
2022-03-19T12:54:00,rvs,9.48
2022-03-19T12:55:00,rvs,9.48
2022-03-19T12:56:00,rvs,9.32
2022-03-19T12:57:00,rvs,9.29
2022-03-19T12:58:00,rvs,8.85
2022-03-19T12:59:00,rvs,8.89
2022-03-19T13:00:00,rvs,8.75
2022-03-19T13:01:00,rvs,9.01
2022-03-19T13:02:00,rvs,9.15
2022-03-19T13:03:00,rvs,9.46
2022-03-19T13:04:00,rvs,9.15
2022-03-19T13:05:00,rvs,9.15
2022-03-19T13:06:00,rvs,9.21
2022-03-19T13:07:00,rvs,9.25
2022-03-19T13:08:00,rvs,9.25
2022-03-19T13:09:00,rvs,9.28
2022-03-19T13:10:00,rvs,9.25
2022-03-19T13:11:00,rvs,9.46
2022-03-19T13:12:00,rvs,9.28
2022-03-19T13:13:00,rvs,9.10
2022-03-19T13:14:00,rvs,9.14
2022-03-19T13:15:00,rvs,9.14
2022-03-19T13:16:00,rvs,9.11
2022-03-19T13:17:00,rvs,9.23
2022-03-19T13:18:00,rvs,12.47
2022-03-19T13:19:00,rvs,13.96
2022-03-19T13:20:00,rvs,14.92
2022-03-19T13:21:00,rvs,15.02
2022-03-19T13:22:00,rvs,19.97
2022-03-19T13:23:00,rvs,18.88
2022-03-19T13:24:00,rvs,18.48
2022-03-19T13:25:00,rvs,18.53
2022-03-19T13:26:00,rvs,19.93
2022-03-19T13:27:00,rvs,18.38
2022-03-19T13:28:00,rvs,17.99
2022-03-19T13:29:00,rvs,19.91
2022-03-19T13:30:00,rvs,15.59
2022-03-19T13:31:00,rvs,15.58
2022-03-19T13:32:00,rvs,18.80
2022-03-19T13:33:00,rvs,20.35
2022-03-19T13:34:00,rvs,21.27
2022-03-19T13:35:00,rvs,21.31
2022-03-19T13:36:00,rvs,20.80
2022-03-19T13:37:00,rvs,20.75
2022-03-19T13:38:00,rvs,27.24
2022-03-19T13:39:00,rvs,28.47
2022-03-19T13:40:00,rvs,28.50
2022-03-19T13:41:00,rvs,28.58
2022-03-19T13:42:00,rvs,28.57
2022-03-19T13:43:00,rvs,33.23
2022-03-19T13:44:00,rvs,33.34
2022-03-19T13:45:00,rvs,32.24
2022-03-19T13:46:00,rvs,32.82
2022-03-19T13:47:00,rvs,30.68
2022-03-19T13:48:00,rvs,31.53
2022-03-19T13:49:00,rvs,31.63
2022-03-19T13:50:00,rvs,19.96
2022-03-19T13:51:00,rvs,20.31
2022-03-19T13:52:00,rvs,22.20
2022-03-19T13:53:00,rvs,22.47
2022-03-19T13:54:00,rvs,22.34
2022-03-19T13:55:00,rvs,18.29
2022-03-19T13:56:00,rvs,17.82
2022-03-19T13:57:00,rvs,21.98
2022-03-19T13:58:00,rvs,24.64
2022-03-19T13:59:00,rvs,22.43
2022-03-19T14:00:00,rvs,19.76
2022-03-19T14:01:00,rvs,20.47
2022-03-19T14:02:00,rvs,22.09
2022-03-19T14:03:00,rvs,16.16
2022-03-19T14:04:00,rvs,16.85
2022-03-19T14:05:00,rvs,13.24
2022-03-19T14:06:00,rvs,19.51
2022-03-19T14:07:00,rvs,18.15
2022-03-19T14:08:00,rvs,16.39
2022-03-19T14:09:00,rvs,19.19
2022-03-19T14:10:00,rvs,21.92
2022-03-19T14:11:00,rvs,21.69
2022-03-19T14:12:00,rvs,19.93
2022-03-19T14:13:00,rvs,26.08
2022-03-19T14:14:00,rvs,25.40
2022-03-19T14:15:00,rvs,21.25
2022-03-19T14:16:00,rvs,21.98
2022-03-19T14:17:00,rvs,22.43
2022-03-19T14:18:00,rvs,24.64
2022-03-19T14:19:00,rvs,20.30
2022-03-19T14:20:00,rvs,20.18
2022-03-19T14:21:00,rvs,33.07
2022-03-19T14:22:00,rvs,27.05
2022-03-19T14:23:00,rvs,28.19
2022-03-19T14:24:00,rvs,27.97
2022-03-19T14:25:00,rvs,15.69
2022-03-19T14:26:00,rvs,15.68
2022-03-19T14:27:00,rvs,13.51
2022-03-19T14:28:00,rvs,13.24
2022-03-19T14:29:00,rvs,14.92
2022-03-19T14:30:00,rvs,10.69
2022-03-19T14:31:00,rvs,10.97
2022-03-19T14:32:00,rvs,17.40
2022-03-19T14:33:00,rvs,13.29
2022-03-19T14:34:00,rvs,17.43
2022-03-19T14:35:00,rvs,17.33
2022-03-19T14:36:00,rvs,13.56
2022-03-19T14:37:00,rvs,13.49
2022-03-19T14:38:00,rvs,17.13
2022-03-19T14:39:00,rvs,13.35
2022-03-19T14:40:00,rvs,13.30
2022-03-19T14:41:00,rvs,20.85
2022-03-19T14:42:00,rvs,17.71
2022-03-19T14:43:00,rvs,19.06
2022-03-19T14:44:00,rvs,28.77
2022-03-19T14:45:00,rvs,24.44
2022-03-19T14:46:00,rvs,23.60
2022-03-19T14:47:00,rvs,27.80
2022-03-19T14:48:00,rvs,19.19
2022-03-19T14:49:00,rvs,19.27
2022-03-19T14:50:00,rvs,22.67
2022-03-19T14:51:00,rvs,18.94
2022-03-19T14:52:00,rvs,19.81
2022-03-19T14:53:00,rvs,22.66
2022-03-19T14:54:00,rvs,18.43
2022-03-19T14:55:00,rvs,22.44
2022-03-19T14:56:00,rvs,22.44
2022-03-19T14:57:00,rvs,19.01
2022-03-19T14:58:00,rvs,19.19
2022-03-19T14:59:00,rvs,18.68
2022-03-19T15:00:00,rvs,14.39
2022-03-19T15:01:00,rvs,21.69
2022-03-19T15:02:00,rvs,22.94
2022-03-19T15:03:00,rvs,19.53
2022-03-19T15:04:00,rvs,19.59
2022-03-19T15:05:00,rvs,19.92
2022-03-19T15:06:00,rvs,19.20
2022-03-19T15:07:00,rvs,13.05
2022-03-19T15:08:00,rvs,13.93
2022-03-19T15:09:00,rvs,13.71
2022-03-19T15:10:00,rvs,13.36
2022-03-19T15:11:00,rvs,13.26
2022-03-19T15:12:00,rvs,9.26
2022-03-19T15:13:00,rvs,13.18
2022-03-19T15:14:00,rvs,13.34
2022-03-19T15:15:00,rvs,13.26
2022-03-19T15:16:00,rvs,9.14
2022-03-19T15:17:00,rvs,8.97
2022-03-19T15:18:00,rvs,13.39
2022-03-19T15:19:00,rvs,13.97
2022-03-19T15:20:00,rvs,18.30
2022-03-19T15:21:00,rvs,17.42
2022-03-19T15:22:00,rvs,17.51
2022-03-19T15:23:00,rvs,19.23
2022-03-19T15:24:00,rvs,14.90
2022-03-19T15:25:00,rvs,15.84
2022-03-19T15:26:00,rvs,16.02
2022-03-19T15:27:00,rvs,9.78
2022-03-19T15:28:00,rvs,9.76
2022-03-19T15:29:00,rvs,9.81
2022-03-19T15:30:00,rvs,9.85
2022-03-19T15:31:00,rvs,9.77
2022-03-19T15:32:00,rvs,9.67
2022-03-19T15:33:00,rvs,9.94
2022-03-19T15:34:00,rvs,9.90
2022-03-19T15:35:00,rvs,14.18
2022-03-19T15:36:00,rvs,14.52
2022-03-19T15:37:00,rvs,14.79
2022-03-19T15:38:00,rvs,13.77
2022-03-19T15:39:00,rvs,17.53
2022-03-19T15:40:00,rvs,18.14
2022-03-19T15:41:00,rvs,18.50
2022-03-19T15:42:00,rvs,15.71
2022-03-19T15:43:00,rvs,9.61
2022-03-19T15:44:00,rvs,9.62
2022-03-19T15:45:00,rvs,9.33
2022-03-19T15:46:00,rvs,9.41
2022-03-19T15:47:00,rvs,9.38
2022-03-19T15:48:00,rvs,9.15
2022-03-19T15:49:00,rvs,9.38
2022-03-19T15:50:00,rvs,9.50
2022-03-19T15:51:00,rvs,9.51
2022-03-19T15:52:00,rvs,9.41
2022-03-19T15:53:00,rvs,9.19
2022-03-19T15:54:00,rvs,9.62
2022-03-19T15:55:00,rvs,8.70
2022-03-19T15:56:00,rvs,8.69
2022-03-19T15:57:00,rvs,8.54
2022-03-19T15:58:00,rvs,15.50
2022-03-19T15:59:00,rvs,17.69
2022-03-19T16:00:00,rvs,18.26
2022-03-19T16:01:00,rvs,18.60
2022-03-19T16:02:00,rvs,17.62
2022-03-19T16:03:00,rvs,17.21
2022-03-19T16:04:00,rvs,14.06
2022-03-19T16:05:00,rvs,18.99
2022-03-19T16:06:00,rvs,15.60
2022-03-19T16:07:00,rvs,22.86
2022-03-19T16:08:00,rvs,27.83
2022-03-19T16:09:00,rvs,28.46
2022-03-19T16:10:00,rvs,20.55
2022-03-19T16:11:00,rvs,13.39
2022-03-19T16:12:00,rvs,13.16
2022-03-19T16:13:00,rvs,9.27
2022-03-19T16:14:00,rvs,13.85
2022-03-19T16:15:00,rvs,13.76
2022-03-19T16:16:00,rvs,9.96
2022-03-19T16:17:00,rvs,13.72
2022-03-19T16:18:00,rvs,10.06
2022-03-19T16:19:00,rvs,17.12
2022-03-19T16:20:00,rvs,18.06
2022-03-19T16:21:00,rvs,15.21
2022-03-19T16:22:00,rvs,24.52
2022-03-19T16:23:00,rvs,24.14
2022-03-19T16:24:00,rvs,20.51
2022-03-19T16:25:00,rvs,24.68
2022-03-19T16:26:00,rvs,24.84
2022-03-19T16:27:00,rvs,19.78
2022-03-19T16:28:00,rvs,22.91
2022-03-19T16:29:00,rvs,18.96
2022-03-19T16:30:00,rvs,13.90
2022-03-19T16:31:00,rvs,17.48
2022-03-19T16:32:00,rvs,13.56
2022-03-19T16:33:00,rvs,17.61
2022-03-19T16:34:00,rvs,18.15
2022-03-19T16:35:00,rvs,18.13
2022-03-19T16:36:00,rvs,22.44
2022-03-19T16:37:00,rvs,15.22
2022-03-19T16:38:00,rvs,14.99
2022-03-19T16:39:00,rvs,17.23
2022-03-19T16:40:00,rvs,13.21
2022-03-19T16:41:00,rvs,12.91
2022-03-19T16:42:00,rvs,8.96
2022-03-19T16:43:00,rvs,9.14
2022-03-19T16:44:00,rvs,12.81
2022-03-19T16:45:00,rvs,8.87
2022-03-19T16:46:00,rvs,8.93
2022-03-19T16:47:00,rvs,13.18
2022-03-19T16:48:00,rvs,12.89
2022-03-19T16:49:00,rvs,17.61
2022-03-19T16:50:00,rvs,13.98
2022-03-19T16:51:00,rvs,14.35
2022-03-19T16:52:00,rvs,13.16
2022-03-19T16:53:00,rvs,8.88
2022-03-19T16:54:00,rvs,8.96
2022-03-19T16:55:00,rvs,12.92
2022-03-19T16:56:00,rvs,9.09
2022-03-19T16:57:00,rvs,9.08
2022-03-19T16:58:00,rvs,8.88
2022-03-19T16:59:00,rvs,8.90
2022-03-19T17:00:00,rvs,13.23
2022-03-19T17:01:00,rvs,13.36
2022-03-19T17:02:00,rvs,13.72
2022-03-19T17:03:00,rvs,13.33
2022-03-19T17:04:00,rvs,13.84
2022-03-19T17:05:00,rvs,12.62
2022-03-19T17:06:00,rvs,13.98
2022-03-19T17:07:00,rvs,9.33
2022-03-19T17:08:00,rvs,9.42
2022-03-19T17:09:00,rvs,9.56
2022-03-19T17:10:00,rvs,9.50
2022-03-19T17:11:00,rvs,9.49
2022-03-19T17:12:00,rvs,9.53
2022-03-19T17:13:00,rvs,9.56
2022-03-19T17:14:00,rvs,9.51
2022-03-19T17:15:00,rvs,9.58
2022-03-19T17:16:00,rvs,9.69
2022-03-19T17:17:00,rvs,9.62
2022-03-19T17:18:00,rvs,9.70
2022-03-19T17:19:00,rvs,9.62
2022-03-19T17:20:00,rvs,9.53
2022-03-19T17:21:00,rvs,9.43
2022-03-19T17:22:00,rvs,9.49
2022-03-19T17:23:00,rvs,10.78
2022-03-19T17:24:00,rvs,10.73
2022-03-19T17:25:00,rvs,12.08
2022-03-19T17:26:00,rvs,10.75
2022-03-19T17:27:00,rvs,11.50
2022-03-19T17:28:00,rvs,12.98
2022-03-19T17:29:00,rvs,13.74
2022-03-19T17:30:00,rvs,18.81
2022-03-19T17:31:00,rvs,18.34
2022-03-19T17:32:00,rvs,17.35
2022-03-19T17:33:00,rvs,17.73
2022-03-19T17:34:00,rvs,14.95
2022-03-19T17:35:00,rvs,9.75
2022-03-19T17:36:00,rvs,10.35
2022-03-19T17:37:00,rvs,9.76
2022-03-19T17:38:00,rvs,9.51
2022-03-19T17:39:00,rvs,9.58
2022-03-19T17:40:00,rvs,8.91
2022-03-19T17:41:00,rvs,8.90
2022-03-19T17:42:00,rvs,9.06
2022-03-19T17:43:00,rvs,9.12
2022-03-19T17:44:00,rvs,9.07
2022-03-19T17:45:00,rvs,10.36
2022-03-19T17:46:00,rvs,13.39
2022-03-19T17:47:00,rvs,14.29
2022-03-19T17:48:00,rvs,13.90
2022-03-19T17:49:00,rvs,14.40
2022-03-19T17:50:00,rvs,13.83
2022-03-19T17:51:00,rvs,12.71
2022-03-19T17:52:00,rvs,13.15
2022-03-19T17:53:00,rvs,13.95
2022-03-19T17:54:00,rvs,15.65
2022-03-19T17:55:00,rvs,14.85
2022-03-19T17:56:00,rvs,14.58
2022-03-19T17:57:00,rvs,14.01
2022-03-19T17:58:00,rvs,13.92
2022-03-19T17:59:00,rvs,14.26
2022-03-19T18:00:00,rvs,9.07
2022-03-19T18:01:00,rvs,9.06
2022-03-19T18:02:00,rvs,8.99
2022-03-19T18:03:00,rvs,9.12
2022-03-19T18:04:00,rvs,8.97
2022-03-19T18:05:00,rvs,9.71
2022-03-19T18:06:00,rvs,12.85
2022-03-19T18:07:00,rvs,13.47
2022-03-19T18:08:00,rvs,27.74
2022-03-19T18:09:00,rvs,33.26
2022-03-19T18:10:00,rvs,34.30
2022-03-19T18:11:00,rvs,34.49
2022-03-19T18:12:00,rvs,34.84
2022-03-19T18:13:00,rvs,24.66
2022-03-19T18:14:00,rvs,13.55
2022-03-19T18:15:00,rvs,14.25
2022-03-19T18:16:00,rvs,15.32
2022-03-19T18:17:00,rvs,16.26
2022-03-19T18:18:00,rvs,10.01
2022-03-19T18:19:00,rvs,10.13
2022-03-19T18:20:00,rvs,10.16
2022-03-19T18:21:00,rvs,9.60
2022-03-19T18:22:00,rvs,9.54
2022-03-19T18:23:00,rvs,10.23
2022-03-19T18:24:00,rvs,9.73
2022-03-19T18:25:00,rvs,27.58
2022-03-19T18:26:00,rvs,9.74
2022-03-19T18:27:00,rvs,9.36
2022-03-19T18:28:00,rvs,9.32
2022-03-19T18:29:00,rvs,9.50
2022-03-19T18:30:00,rvs,9.31
2022-03-19T18:31:00,rvs,13.77
2022-03-19T18:32:00,rvs,13.90
2022-03-19T18:33:00,rvs,13.91
2022-03-19T18:34:00,rvs,9.47
2022-03-19T18:35:00,rvs,9.75
2022-03-19T18:36:00,rvs,9.54
2022-03-19T18:37:00,rvs,9.45
2022-03-19T18:38:00,rvs,12.55
2022-03-19T18:39:00,rvs,14.56
2022-03-19T18:40:00,rvs,16.24
2022-03-19T18:41:00,rvs,16.16
2022-03-19T18:42:00,rvs,15.65
2022-03-19T18:43:00,rvs,15.17
2022-03-19T18:44:00,rvs,14.91
2022-03-19T18:45:00,rvs,15.22
2022-03-19T18:46:00,rvs,15.22
2022-03-19T18:47:00,rvs,15.97
2022-03-19T18:48:00,rvs,16.25
2022-03-19T18:49:00,rvs,16.62
2022-03-19T18:50:00,rvs,16.96
2022-03-19T18:51:00,rvs,16.55
2022-03-19T18:52:00,rvs,16.49
2022-03-19T18:53:00,rvs,16.64
2022-03-19T18:54:00,rvs,16.67
2022-03-19T18:55:00,rvs,10.73
2022-03-19T18:56:00,rvs,11.88
2022-03-19T18:57:00,rvs,14.16
2022-03-19T18:58:00,rvs,18.48
2022-03-19T18:59:00,rvs,19.57
2022-03-19T19:00:00,rvs,20.70
2022-03-19T19:01:00,rvs,23.35
2022-03-19T19:02:00,rvs,22.40
2022-03-19T19:03:00,rvs,23.27
2022-03-19T19:04:00,rvs,22.41
2022-03-19T19:05:00,rvs,19.82
2022-03-19T19:06:00,rvs,19.89
2022-03-19T19:07:00,rvs,16.22
2022-03-19T19:08:00,rvs,15.92
2022-03-19T19:09:00,rvs,15.52
2022-03-19T19:10:00,rvs,16.69
2022-03-19T19:11:00,rvs,17.31
2022-03-19T19:12:00,rvs,16.65
2022-03-19T19:13:00,rvs,16.32
2022-03-19T19:14:00,rvs,15.23
2022-03-19T19:15:00,rvs,19.04
2022-03-19T19:16:00,rvs,15.08
2022-03-19T19:17:00,rvs,23.96
2022-03-19T19:18:00,rvs,23.77
2022-03-19T19:19:00,rvs,23.90
2022-03-19T19:20:00,rvs,23.17
2022-03-19T19:21:00,rvs,23.80
2022-03-19T19:22:00,rvs,24.58
2022-03-19T19:23:00,rvs,24.25
2022-03-19T19:24:00,rvs,24.11
2022-03-19T19:25:00,rvs,27.50
2022-03-19T19:26:00,rvs,28.94
2022-03-19T19:27:00,rvs,29.80
2022-03-19T19:28:00,rvs,30.74
2022-03-19T19:29:00,rvs,32.88
2022-03-19T19:30:00,rvs,32.12
2022-03-19T19:31:00,rvs,32.71
2022-03-19T19:32:00,rvs,32.91
2022-03-19T19:33:00,rvs,38.26
2022-03-19T19:34:00,rvs,36.84
2022-03-19T19:35:00,rvs,38.53
2022-03-19T19:36:00,rvs,34.36
2022-03-19T19:37:00,rvs,24.93
2022-03-19T19:38:00,rvs,25.81
2022-03-19T19:39:00,rvs,25.12
2022-03-19T19:40:00,rvs,21.10
2022-03-19T19:41:00,rvs,25.10
2022-03-19T19:42:00,rvs,24.84
2022-03-19T19:43:00,rvs,24.91
2022-03-19T19:44:00,rvs,24.89
2022-03-19T19:45:00,rvs,24.71
2022-03-19T19:46:00,rvs,24.51
2022-03-19T19:47:00,rvs,20.74
2022-03-19T19:48:00,rvs,24.75
2022-03-19T19:49:00,rvs,25.05
2022-03-19T19:50:00,rvs,25.10
2022-03-19T19:51:00,rvs,24.72
2022-03-19T19:52:00,rvs,25.49
2022-03-19T19:53:00,rvs,29.32
2022-03-19T19:54:00,rvs,30.27
2022-03-19T19:55:00,rvs,30.90
2022-03-19T19:56:00,rvs,26.83
2022-03-19T19:57:00,rvs,18.09
2022-03-19T19:58:00,rvs,20.79
2022-03-19T19:59:00,rvs,21.23
2022-03-19T20:00:00,rvs,24.55
2022-03-19T20:01:00,rvs,25.81
2022-03-19T20:02:00,rvs,23.28
2022-03-19T20:03:00,rvs,22.68
2022-03-19T20:04:00,rvs,22.04
2022-03-19T20:05:00,rvs,25.88
2022-03-19T20:06:00,rvs,23.95
2022-03-19T20:07:00,rvs,16.52
2022-03-19T20:08:00,rvs,16.10
2022-03-19T20:09:00,rvs,19.28
2022-03-19T20:10:00,rvs,23.62
2022-03-19T20:11:00,rvs,19.73
2022-03-19T20:12:00,rvs,19.50
2022-03-19T20:13:00,rvs,19.70
2022-03-19T20:14:00,rvs,15.78
2022-03-19T20:15:00,rvs,15.65
2022-03-19T20:16:00,rvs,15.77
2022-03-19T20:17:00,rvs,11.02
2022-03-19T20:18:00,rvs,24.54
2022-03-19T20:19:00,rvs,18.70
2022-03-19T20:20:00,rvs,20.00
2022-03-19T20:21:00,rvs,21.34
2022-03-19T20:22:00,rvs,35.07
2022-03-19T20:23:00,rvs,35.46
2022-03-19T20:24:00,rvs,37.69
2022-03-19T20:25:00,rvs,25.03
2022-03-19T20:26:00,rvs,24.83
2022-03-19T20:27:00,rvs,24.23
2022-03-19T20:28:00,rvs,24.40
2022-03-19T20:29:00,rvs,24.21
2022-03-19T20:30:00,rvs,28.58
2022-03-19T20:31:00,rvs,29.47
2022-03-19T20:32:00,rvs,23.94
2022-03-19T20:33:00,rvs,15.97
2022-03-19T20:34:00,rvs,16.99
2022-03-19T20:35:00,rvs,14.85
2022-03-19T20:36:00,rvs,14.83
2022-03-19T20:37:00,rvs,10.78
2022-03-19T20:38:00,rvs,10.69
2022-03-19T20:39:00,rvs,14.72
2022-03-19T20:40:00,rvs,14.87
2022-03-19T20:41:00,rvs,10.94
2022-03-19T20:42:00,rvs,11.06
2022-03-19T20:43:00,rvs,15.69
2022-03-19T20:44:00,rvs,15.27
2022-03-19T20:45:00,rvs,11.03
2022-03-19T20:46:00,rvs,14.92
2022-03-19T20:47:00,rvs,14.99
2022-03-19T20:48:00,rvs,14.66
2022-03-19T20:49:00,rvs,15.40
2022-03-19T20:50:00,rvs,19.94
2022-03-19T20:51:00,rvs,19.02
2022-03-19T20:52:00,rvs,14.96
2022-03-19T20:53:00,rvs,14.42
2022-03-19T20:54:00,rvs,14.42
2022-03-19T20:55:00,rvs,14.43
2022-03-19T20:56:00,rvs,10.47
2022-03-19T20:57:00,rvs,17.92
2022-03-19T20:58:00,rvs,25.86
2022-03-19T20:59:00,rvs,22.71
2022-03-19T21:00:00,rvs,17.61
2022-03-19T21:01:00,rvs,28.41
2022-03-19T21:02:00,rvs,20.29
2022-03-19T21:03:00,rvs,22.89
2022-03-19T21:04:00,rvs,16.18
2022-03-19T21:05:00,rvs,19.96
2022-03-19T21:06:00,rvs,25.03
2022-03-19T21:07:00,rvs,22.82
2022-03-19T21:08:00,rvs,22.41
2022-03-19T21:09:00,rvs,26.32
2022-03-19T21:10:00,rvs,26.49
2022-03-19T21:11:00,rvs,22.39
2022-03-19T21:12:00,rvs,15.22
2022-03-19T21:13:00,rvs,19.62
2022-03-19T21:14:00,rvs,19.29
2022-03-19T21:15:00,rvs,22.09
2022-03-19T21:16:00,rvs,15.11
2022-03-19T21:17:00,rvs,15.25
2022-03-19T21:18:00,rvs,21.97
2022-03-19T21:19:00,rvs,15.15
2022-03-19T21:20:00,rvs,15.08
2022-03-19T21:21:00,rvs,21.86
2022-03-19T21:22:00,rvs,15.08
2022-03-19T21:23:00,rvs,15.03
2022-03-19T21:24:00,rvs,22.06
2022-03-19T21:25:00,rvs,19.36
2022-03-19T21:26:00,rvs,19.23
2022-03-19T21:27:00,rvs,19.26
2022-03-19T21:28:00,rvs,19.43
2022-03-19T21:29:00,rvs,15.11
2022-03-19T21:30:00,rvs,15.04
2022-03-19T21:31:00,rvs,22.65
2022-03-19T21:32:00,rvs,15.34
2022-03-19T21:33:00,rvs,15.28
2022-03-19T21:34:00,rvs,15.23
2022-03-19T21:35:00,rvs,15.43
2022-03-19T21:36:00,rvs,15.39
2022-03-19T21:37:00,rvs,15.39
2022-03-19T21:38:00,rvs,15.40
2022-03-19T21:39:00,rvs,15.85
2022-03-19T21:40:00,rvs,15.62
2022-03-19T21:41:00,rvs,15.53
2022-03-19T21:42:00,rvs,15.55
2022-03-19T21:43:00,rvs,15.21
2022-03-19T21:44:00,rvs,15.41
2022-03-19T21:45:00,rvs,15.22
2022-03-19T21:46:00,rvs,15.04
2022-03-19T21:47:00,rvs,14.97
2022-03-19T21:48:00,rvs,15.13
2022-03-19T21:49:00,rvs,14.85
2022-03-19T21:50:00,rvs,15.10
2022-03-19T21:51:00,rvs,18.10
2022-03-19T21:52:00,rvs,19.40
2022-03-19T21:53:00,rvs,19.95
2022-03-19T21:54:00,rvs,27.26
2022-03-19T21:55:00,rvs,19.69
2022-03-19T21:56:00,rvs,19.37
2022-03-19T21:57:00,rvs,20.52
2022-03-19T21:58:00,rvs,21.50
2022-03-19T21:59:00,rvs,21.39
2022-03-19T22:00:00,rvs,21.46
2022-03-19T22:01:00,rvs,28.41
2022-03-19T22:02:00,rvs,22.14
2022-03-19T22:03:00,rvs,16.39
2022-03-19T22:04:00,rvs,15.79
2022-03-19T22:05:00,rvs,15.59
2022-03-19T22:06:00,rvs,15.94
2022-03-19T22:07:00,rvs,15.66
2022-03-19T22:08:00,rvs,15.43
2022-03-19T22:09:00,rvs,15.67
2022-03-19T22:10:00,rvs,12.37
2022-03-19T22:11:00,rvs,14.94
