#datetime,building,power
2024-02-28T11:06:00,mnr,21.63
2024-02-28T11:07:00,mnr,21.25
2024-02-28T11:08:00,mnr,21.86
2024-02-28T11:09:00,mnr,22.63
2024-02-28T11:10:00,mnr,22.12
2024-02-28T11:11:00,mnr,20.95
2024-02-28T11:12:00,mnr,24.49
2024-02-28T11:13:00,mnr,18.46
2024-02-28T11:14:00,mnr,34.24
2024-02-28T11:15:00,mnr,21.88
2024-02-28T11:16:00,mnr,21.42
2024-02-28T11:17:00,mnr,22.45
2024-02-28T11:18:00,mnr,21.78
2024-02-28T11:19:00,mnr,22.31
2024-02-28T11:20:00,mnr,21.34
2024-02-28T11:21:00,mnr,21.22
2024-02-28T11:22:00,mnr,21.34
2024-02-28T11:23:00,mnr,21.91
2024-02-28T11:24:00,mnr,21.30
2024-02-28T11:25:00,mnr,21.77
2024-02-28T11:26:00,mnr,21.23
2024-02-28T11:27:00,mnr,21.91
2024-02-28T11:28:00,mnr,21.40
2024-02-28T11:29:00,mnr,21.34
2024-02-28T11:30:00,mnr,21.25
2024-02-28T11:31:00,mnr,21.17
2024-02-28T11:32:00,mnr,21.27
2024-02-28T11:33:00,mnr,21.29
2024-02-28T11:34:00,mnr,21.23
2024-02-28T11:35:00,mnr,21.26
2024-02-28T11:36:00,mnr,22.03
2024-02-28T11:37:00,mnr,21.26
2024-02-28T11:38:00,mnr,21.36
2024-02-28T11:39:00,mnr,21.99
2024-02-28T11:40:00,mnr,21.32
2024-02-28T11:41:00,mnr,21.36
2024-02-28T11:42:00,mnr,21.36
2024-02-28T11:43:00,mnr,21.30
2024-02-28T11:44:00,mnr,21.47
2024-02-28T11:45:00,mnr,21.78
2024-02-28T11:46:00,mnr,22.09
2024-02-28T11:47:00,mnr,21.51
2024-02-28T11:48:00,mnr,21.40
2024-02-28T11:49:00,mnr,21.39
2024-02-28T11:50:00,mnr,21.46
2024-02-28T11:51:00,mnr,21.43
2024-02-28T11:52:00,mnr,21.39
2024-02-28T11:53:00,mnr,21.39
2024-02-28T11:54:00,mnr,21.97
2024-02-28T11:55:00,mnr,21.46
2024-02-28T11:56:00,mnr,21.94
2024-02-28T11:57:00,mnr,21.35
2024-02-28T11:58:00,mnr,22.36
2024-02-28T11:59:00,mnr,21.32
2024-02-28T12:00:00,mnr,21.45
2024-02-28T12:01:00,mnr,23.01
2024-02-28T12:02:00,mnr,21.18
2024-02-28T12:03:00,mnr,21.45
2024-02-28T12:04:00,mnr,23.50
2024-02-28T12:05:00,mnr,21.59
2024-02-28T12:06:00,mnr,21.22
2024-02-28T12:07:00,mnr,21.68
2024-02-28T12:08:00,mnr,21.08
2024-02-28T12:09:00,mnr,21.02
2024-02-28T12:10:00,mnr,20.11
2024-02-28T12:11:00,mnr,20.68
2024-02-28T12:12:00,mnr,19.83
2024-02-28T12:13:00,mnr,19.54
2024-02-28T12:14:00,mnr,21.96
2024-02-28T12:15:00,mnr,19.32
2024-02-28T12:16:00,mnr,21.44
2024-02-28T12:17:00,mnr,21.80
2024-02-28T12:18:00,mnr,20.24
2024-02-28T12:19:00,mnr,18.94
2024-02-28T12:20:00,mnr,19.72
2024-02-28T12:21:00,mnr,18.49
2024-02-28T12:22:00,mnr,18.47
2024-02-28T12:23:00,mnr,18.54
2024-02-28T12:24:00,mnr,18.68
2024-02-28T12:25:00,mnr,20.04
2024-02-28T12:26:00,mnr,20.16
2024-02-28T12:27:00,mnr,19.24
2024-02-28T12:28:00,mnr,19.07
2024-02-28T12:29:00,mnr,25.14
2024-02-28T12:30:00,mnr,18.31
2024-02-28T12:31:00,mnr,18.29
2024-02-28T12:32:00,mnr,19.80
2024-02-28T12:33:00,mnr,19.31
2024-02-28T12:34:00,mnr,19.75
2024-02-28T12:35:00,mnr,19.97
2024-02-28T12:36:00,mnr,19.21
2024-02-28T12:37:00,mnr,20.13
2024-02-28T12:38:00,mnr,20.09
2024-02-28T12:39:00,mnr,30.48
2024-02-28T12:40:00,mnr,18.45
2024-02-28T12:41:00,mnr,18.77
2024-02-28T12:42:00,mnr,20.13
2024-02-28T12:43:00,mnr,18.63
2024-02-28T12:44:00,mnr,25.04
2024-02-28T12:45:00,mnr,20.08
2024-02-28T12:46:00,mnr,19.04
2024-02-28T12:47:00,mnr,18.57
2024-02-28T12:48:00,mnr,18.59
2024-02-28T12:49:00,mnr,28.81
2024-02-28T12:50:00,mnr,19.10
2024-02-28T12:51:00,mnr,18.44
2024-02-28T12:52:00,mnr,18.56
2024-02-28T12:53:00,mnr,18.20
2024-02-28T12:54:00,mnr,18.08
2024-02-28T12:55:00,mnr,17.96
2024-02-28T12:56:00,mnr,18.69
2024-02-28T12:57:00,mnr,18.00
2024-02-28T12:58:00,mnr,17.97
2024-02-28T12:59:00,mnr,19.53
2024-02-28T13:00:00,mnr,17.93
2024-02-28T13:01:00,mnr,17.96
2024-02-28T13:02:00,mnr,18.21
2024-02-28T13:03:00,mnr,18.13
2024-02-28T13:04:00,mnr,18.33
2024-02-28T13:05:00,mnr,18.19
2024-02-28T13:06:00,mnr,18.66
2024-02-28T13:07:00,mnr,18.82
2024-02-28T13:08:00,mnr,18.65
2024-02-28T13:09:00,mnr,18.77
2024-02-28T13:10:00,mnr,18.70
2024-02-28T13:11:00,mnr,18.66
2024-02-28T13:12:00,mnr,18.64
2024-02-28T13:13:00,mnr,18.56
2024-02-28T13:14:00,mnr,18.61
2024-02-28T13:15:00,mnr,19.36
2024-02-28T13:16:00,mnr,18.22
2024-02-28T13:17:00,mnr,19.18
2024-02-28T13:18:00,mnr,18.52
2024-02-28T13:19:00,mnr,18.59
2024-02-28T13:20:00,mnr,18.47
2024-02-28T13:21:00,mnr,18.99
2024-02-28T13:22:00,mnr,18.56
2024-02-28T13:23:00,mnr,19.20
2024-02-28T13:24:00,mnr,18.56
2024-02-28T13:25:00,mnr,18.97
2024-02-28T13:26:00,mnr,18.72
2024-02-28T13:27:00,mnr,18.99
2024-02-28T13:28:00,mnr,18.52
2024-02-28T13:29:00,mnr,19.28
2024-02-28T13:30:00,mnr,19.06
2024-02-28T13:31:00,mnr,18.95
2024-02-28T13:32:00,mnr,19.95
2024-02-28T13:33:00,mnr,18.93
2024-02-28T13:34:00,mnr,18.97
2024-02-28T13:35:00,mnr,18.96
2024-02-28T13:36:00,mnr,19.17
2024-02-28T13:37:00,mnr,19.03
2024-02-28T13:38:00,mnr,18.77
2024-02-28T13:39:00,mnr,19.38
2024-02-28T13:40:00,mnr,19.28
2024-02-28T13:41:00,mnr,18.32
2024-02-28T13:42:00,mnr,18.62
2024-02-28T13:43:00,mnr,18.59
2024-02-28T13:44:00,mnr,18.33
2024-02-28T13:45:00,mnr,18.65
2024-02-28T13:46:00,mnr,17.95
2024-02-28T13:47:00,mnr,17.90
2024-02-28T13:48:00,mnr,17.91
2024-02-28T13:49:00,mnr,18.59
2024-02-28T13:50:00,mnr,18.24
2024-02-28T13:51:00,mnr,18.31
2024-02-28T13:52:00,mnr,18.03
2024-02-28T13:53:00,mnr,17.80
2024-02-28T13:54:00,mnr,17.65
2024-02-28T13:55:00,mnr,17.75
2024-02-28T13:56:00,mnr,18.99
2024-02-28T13:57:00,mnr,18.63
2024-02-28T13:58:00,mnr,18.39
2024-02-28T13:59:00,mnr,18.44
2024-02-28T14:00:00,mnr,18.36
2024-02-28T14:01:00,mnr,14.08
2024-02-28T14:02:00,mnr,19.30
2024-02-28T14:03:00,mnr,19.58
2024-02-28T14:04:00,mnr,17.87
2024-02-28T14:05:00,mnr,17.76
2024-02-28T14:06:00,mnr,14.47
2024-02-28T14:07:00,mnr,18.93
2024-02-28T14:08:00,mnr,18.84
2024-02-28T14:09:00,mnr,18.87
2024-02-28T14:10:00,mnr,20.87
2024-02-28T14:11:00,mnr,19.72
2024-02-28T14:12:00,mnr,26.20
2024-02-28T14:13:00,mnr,19.44
2024-02-28T14:14:00,mnr,19.91
2024-02-28T14:15:00,mnr,19.64
2024-02-28T14:16:00,mnr,19.81
2024-02-28T14:17:00,mnr,19.83
2024-02-28T14:18:00,mnr,20.18
2024-02-28T14:19:00,mnr,20.86
2024-02-28T14:20:00,mnr,19.74
2024-02-28T14:21:00,mnr,19.82
2024-02-28T14:22:00,mnr,20.50
2024-02-28T14:23:00,mnr,20.69
2024-02-28T14:24:00,mnr,20.19
2024-02-28T14:25:00,mnr,20.20
2024-02-28T14:26:00,mnr,20.63
2024-02-28T14:27:00,mnr,19.99
2024-02-28T14:28:00,mnr,20.46
2024-02-28T14:29:00,mnr,19.92
2024-02-28T14:30:00,mnr,19.92
2024-02-28T14:31:00,mnr,19.98
2024-02-28T14:32:00,mnr,19.95
2024-02-28T14:33:00,mnr,19.30
2024-02-28T14:34:00,mnr,19.34
2024-02-28T14:35:00,mnr,19.27
2024-02-28T14:36:00,mnr,19.48
2024-02-28T14:37:00,mnr,18.87
2024-02-28T14:38:00,mnr,19.58
2024-02-28T14:39:00,mnr,18.84
2024-02-28T14:40:00,mnr,19.52
2024-02-28T14:41:00,mnr,20.71
2024-02-28T14:42:00,mnr,19.62
2024-02-28T14:43:00,mnr,20.70
2024-02-28T14:44:00,mnr,19.80
2024-02-28T14:45:00,mnr,19.23
2024-02-28T14:46:00,mnr,19.20
2024-02-28T14:47:00,mnr,19.80
2024-02-28T14:48:00,mnr,20.48
2024-02-28T14:49:00,mnr,19.27
2024-02-28T14:50:00,mnr,18.66
2024-02-28T14:51:00,mnr,18.65
2024-02-28T14:52:00,mnr,18.52
2024-02-28T14:53:00,mnr,18.57
2024-02-28T14:54:00,mnr,19.07
2024-02-28T14:55:00,mnr,18.44
2024-02-28T14:56:00,mnr,18.91
2024-02-28T14:57:00,mnr,19.91
2024-02-28T14:58:00,mnr,19.21
2024-02-28T14:59:00,mnr,19.84
2024-02-28T15:00:00,mnr,19.28
2024-02-28T15:01:00,mnr,19.20
2024-02-28T15:02:00,mnr,19.11
2024-02-28T15:03:00,mnr,19.09
2024-02-28T15:04:00,mnr,19.01
2024-02-28T15:05:00,mnr,20.28
2024-02-28T15:06:00,mnr,19.09
2024-02-28T15:07:00,mnr,19.11
2024-02-28T15:08:00,mnr,19.00
2024-02-28T15:09:00,mnr,19.09
2024-02-28T15:10:00,mnr,19.21
2024-02-28T15:11:00,mnr,19.09
2024-02-28T15:12:00,mnr,19.12
2024-02-28T15:13:00,mnr,19.49
2024-02-28T15:14:00,mnr,19.14
2024-02-28T15:15:00,mnr,18.50
2024-02-28T15:16:00,mnr,18.13
2024-02-28T15:17:00,mnr,17.77
2024-02-28T15:18:00,mnr,19.51
2024-02-28T15:19:00,mnr,19.65
2024-02-28T15:20:00,mnr,18.05
2024-02-28T15:21:00,mnr,19.19
2024-02-28T15:22:00,mnr,18.05
2024-02-28T15:23:00,mnr,18.32
2024-02-28T15:24:00,mnr,18.04
2024-02-28T15:25:00,mnr,18.69
2024-02-28T15:26:00,mnr,18.02
2024-02-28T15:27:00,mnr,18.02
2024-02-28T15:28:00,mnr,17.89
2024-02-28T15:29:00,mnr,17.91
2024-02-28T15:30:00,mnr,17.90
2024-02-28T15:31:00,mnr,17.54
2024-02-28T15:32:00,mnr,18.15
2024-02-28T15:33:00,mnr,18.04
2024-02-28T15:34:00,mnr,17.32
2024-02-28T15:35:00,mnr,14.23
2024-02-28T15:36:00,mnr,17.41
2024-02-28T15:37:00,mnr,17.54
2024-02-28T15:38:00,mnr,17.16
2024-02-28T15:39:00,mnr,17.49
2024-02-28T15:40:00,mnr,17.81
2024-02-28T15:41:00,mnr,19.53
2024-02-28T15:42:00,mnr,19.11
2024-02-28T15:43:00,mnr,18.67
2024-02-28T15:44:00,mnr,16.98
2024-02-28T15:45:00,mnr,16.92
2024-02-28T15:46:00,mnr,16.77
2024-02-28T15:47:00,mnr,17.41
2024-02-28T15:48:00,mnr,16.87
2024-02-28T15:49:00,mnr,17.00
2024-02-28T15:50:00,mnr,16.75
2024-02-28T15:51:00,mnr,16.60
2024-02-28T15:52:00,mnr,16.69
2024-02-28T15:53:00,mnr,16.67
2024-02-28T15:54:00,mnr,16.67
2024-02-28T15:55:00,mnr,17.34
2024-02-28T15:56:00,mnr,16.96
2024-02-28T15:57:00,mnr,16.57
2024-02-28T15:58:00,mnr,16.50
2024-02-28T15:59:00,mnr,16.54
2024-02-28T16:00:00,mnr,16.46
2024-02-28T16:01:00,mnr,16.35
2024-02-28T16:02:00,mnr,16.43
2024-02-28T16:03:00,mnr,17.05
2024-02-28T16:04:00,mnr,16.63
2024-02-28T16:05:00,mnr,16.66
2024-02-28T16:06:00,mnr,17.32
2024-02-28T16:07:00,mnr,17.99
2024-02-28T16:08:00,mnr,18.45
2024-02-28T16:09:00,mnr,16.00
2024-02-28T16:10:00,mnr,15.89
2024-02-28T16:11:00,mnr,15.78
2024-02-28T16:12:00,mnr,16.18
2024-02-28T16:13:00,mnr,16.69
2024-02-28T16:14:00,mnr,16.36
2024-02-28T16:15:00,mnr,16.44
2024-02-28T16:16:00,mnr,16.78
2024-02-28T16:17:00,mnr,16.55
2024-02-28T16:18:00,mnr,16.34
2024-02-28T16:19:00,mnr,16.22
2024-02-28T16:20:00,mnr,16.19
2024-02-28T16:21:00,mnr,16.94
2024-02-28T16:22:00,mnr,16.37
2024-02-28T16:23:00,mnr,16.33
2024-02-28T16:24:00,mnr,16.16
2024-02-28T16:25:00,mnr,16.33
2024-02-28T16:26:00,mnr,16.33
2024-02-28T16:27:00,mnr,16.31
2024-02-28T16:28:00,mnr,16.30
2024-02-28T16:29:00,mnr,16.36
2024-02-28T16:30:00,mnr,16.96
2024-02-28T16:31:00,mnr,16.96
2024-02-28T16:32:00,mnr,16.60
2024-02-28T16:33:00,mnr,16.57
2024-02-28T16:34:00,mnr,16.74
2024-02-28T16:35:00,mnr,16.29
2024-02-28T16:36:00,mnr,17.03
2024-02-28T16:37:00,mnr,17.57
2024-02-28T16:38:00,mnr,17.43
2024-02-28T16:39:00,mnr,16.42
2024-02-28T16:40:00,mnr,17.19
2024-02-28T16:41:00,mnr,17.98
2024-02-28T16:42:00,mnr,16.44
2024-02-28T16:43:00,mnr,16.63
2024-02-28T16:44:00,mnr,16.61
2024-02-28T16:45:00,mnr,16.43
2024-02-28T16:46:00,mnr,16.39
2024-02-28T16:47:00,mnr,16.42
2024-02-28T16:48:00,mnr,17.31
2024-02-28T16:49:00,mnr,16.43
2024-02-28T16:50:00,mnr,16.50
2024-02-28T16:51:00,mnr,16.42
2024-02-28T16:52:00,mnr,16.45
2024-02-28T16:53:00,mnr,16.39
2024-02-28T16:54:00,mnr,16.39
2024-02-28T16:55:00,mnr,17.05
2024-02-28T16:56:00,mnr,16.46
2024-02-28T16:57:00,mnr,16.53
2024-02-28T16:58:00,mnr,17.66
2024-02-28T16:59:00,mnr,16.52
2024-02-28T17:00:00,mnr,16.12
2024-02-28T17:01:00,mnr,12.83
2024-02-28T17:02:00,mnr,16.53
2024-02-28T17:03:00,mnr,16.39
2024-02-28T17:04:00,mnr,16.33
2024-02-28T17:05:00,mnr,16.23
2024-02-28T17:06:00,mnr,16.46
2024-02-28T17:07:00,mnr,16.20
2024-02-28T17:08:00,mnr,16.16
2024-02-28T17:09:00,mnr,16.19
2024-02-28T17:10:00,mnr,16.14
2024-02-28T17:11:00,mnr,16.19
2024-02-28T17:12:00,mnr,16.99
2024-02-28T17:13:00,mnr,15.61
2024-02-28T17:14:00,mnr,16.30
2024-02-28T17:15:00,mnr,16.24
2024-02-28T17:16:00,mnr,15.95
2024-02-28T17:17:00,mnr,15.94
2024-02-28T17:18:00,mnr,16.04
2024-02-28T17:19:00,mnr,15.98
2024-02-28T17:20:00,mnr,15.94
2024-02-28T17:21:00,mnr,15.98
2024-02-28T17:22:00,mnr,15.44
2024-02-28T17:23:00,mnr,15.96
2024-02-28T17:24:00,mnr,16.50
2024-02-28T17:25:00,mnr,15.99
2024-02-28T17:26:00,mnr,15.91
2024-02-28T17:27:00,mnr,15.83
2024-02-28T17:28:00,mnr,16.61
2024-02-28T17:29:00,mnr,15.63
2024-02-28T17:30:00,mnr,15.58
2024-02-28T17:31:00,mnr,14.53
2024-02-28T17:32:00,mnr,14.50
2024-02-28T17:33:00,mnr,14.29
2024-02-28T17:34:00,mnr,15.01
2024-02-28T17:35:00,mnr,14.81
2024-02-28T17:36:00,mnr,14.87
2024-02-28T17:37:00,mnr,15.09
2024-02-28T17:38:00,mnr,15.73
2024-02-28T17:39:00,mnr,16.17
2024-02-28T17:40:00,mnr,15.95
2024-02-28T17:41:00,mnr,15.61
2024-02-28T17:42:00,mnr,15.75
2024-02-28T17:43:00,mnr,16.37
2024-02-28T17:44:00,mnr,16.14
2024-02-28T17:45:00,mnr,15.62
2024-02-28T17:46:00,mnr,15.70
2024-02-28T17:47:00,mnr,15.60
2024-02-28T17:48:00,mnr,15.67
2024-02-28T17:49:00,mnr,15.81
2024-02-28T17:50:00,mnr,16.51
2024-02-28T17:51:00,mnr,16.44
2024-02-28T17:52:00,mnr,15.85
2024-02-28T17:53:00,mnr,15.79
2024-02-28T17:54:00,mnr,16.32
2024-02-28T17:55:00,mnr,15.57
2024-02-28T17:56:00,mnr,15.52
2024-02-28T17:57:00,mnr,15.50
2024-02-28T17:58:00,mnr,15.33
2024-02-28T17:59:00,mnr,15.33
2024-02-28T18:00:00,mnr,16.72
2024-02-28T18:01:00,mnr,15.08
2024-02-28T18:02:00,mnr,14.04
2024-02-28T18:03:00,mnr,13.19
2024-02-28T18:04:00,mnr,12.74
2024-02-28T18:05:00,mnr,12.00
2024-02-28T18:06:00,mnr,9.59
2024-02-28T18:07:00,mnr,9.24
2024-02-28T18:08:00,mnr,9.23
2024-02-28T18:09:00,mnr,9.25
2024-02-28T18:10:00,mnr,9.29
2024-02-28T18:11:00,mnr,9.29
2024-02-28T18:12:00,mnr,9.72
2024-02-28T18:13:00,mnr,9.20
2024-02-28T18:14:00,mnr,10.29
2024-02-28T18:15:00,mnr,9.21
2024-02-28T18:16:00,mnr,9.23
2024-02-28T18:17:00,mnr,9.40
2024-02-28T18:18:00,mnr,10.39
2024-02-28T18:19:00,mnr,9.20
2024-02-28T18:20:00,mnr,9.20
2024-02-28T18:21:00,mnr,8.86
2024-02-28T18:22:00,mnr,9.10
2024-02-28T18:23:00,mnr,8.83
2024-02-28T18:24:00,mnr,8.49
2024-02-28T18:25:00,mnr,8.61
2024-02-28T18:26:00,mnr,8.60
2024-02-28T18:27:00,mnr,8.12
2024-02-28T18:28:00,mnr,8.21
2024-02-28T18:29:00,mnr,8.83
2024-02-28T18:30:00,mnr,9.63
2024-02-28T18:31:00,mnr,9.32
2024-02-28T18:32:00,mnr,9.31
2024-02-28T18:33:00,mnr,9.33
2024-02-28T18:34:00,mnr,9.35
2024-02-28T18:35:00,mnr,9.37
2024-02-28T18:36:00,mnr,9.37
2024-02-28T18:37:00,mnr,9.31
2024-02-28T18:38:00,mnr,9.27
2024-02-28T18:39:00,mnr,9.49
2024-02-28T18:40:00,mnr,9.51
2024-02-28T18:41:00,mnr,11.04
2024-02-28T18:42:00,mnr,10.95
2024-02-28T18:43:00,mnr,10.98
2024-02-28T18:44:00,mnr,9.15
2024-02-28T18:45:00,mnr,9.01
2024-02-28T18:46:00,mnr,9.01
2024-02-28T18:47:00,mnr,9.01
2024-02-28T18:48:00,mnr,9.10
2024-02-28T18:49:00,mnr,9.11
2024-02-28T18:50:00,mnr,9.16
2024-02-28T18:51:00,mnr,9.16
2024-02-28T18:52:00,mnr,9.36
2024-02-28T18:53:00,mnr,9.14
2024-02-28T18:54:00,mnr,9.33
2024-02-28T18:55:00,mnr,9.35
2024-02-28T18:56:00,mnr,9.51
2024-02-28T18:57:00,mnr,9.52
2024-02-28T18:58:00,mnr,9.59
2024-02-28T18:59:00,mnr,9.51
2024-02-28T19:00:00,mnr,8.83
2024-02-28T19:01:00,mnr,8.79
2024-02-28T19:02:00,mnr,10.09
2024-02-28T19:03:00,mnr,9.42
2024-02-28T19:04:00,mnr,10.11
2024-02-28T19:05:00,mnr,9.49
2024-02-28T19:06:00,mnr,10.08
2024-02-28T19:07:00,mnr,10.00
2024-02-28T19:08:00,mnr,9.35
2024-02-28T19:09:00,mnr,9.40
2024-02-28T19:10:00,mnr,9.33
2024-02-28T19:11:00,mnr,9.64
2024-02-28T19:12:00,mnr,9.54
2024-02-28T19:13:00,mnr,9.27
2024-02-28T19:14:00,mnr,9.18
2024-02-28T19:15:00,mnr,9.56
2024-02-28T19:16:00,mnr,9.60
2024-02-28T19:17:00,mnr,9.84
2024-02-28T19:18:00,mnr,9.12
2024-02-28T19:19:00,mnr,10.23
2024-02-28T19:20:00,mnr,8.57
2024-02-28T19:21:00,mnr,8.65
2024-02-28T19:22:00,mnr,8.36
2024-02-28T19:23:00,mnr,8.99
2024-02-28T19:24:00,mnr,8.30
2024-02-28T19:25:00,mnr,8.30
2024-02-28T19:26:00,mnr,8.39
2024-02-28T19:27:00,mnr,8.25
2024-02-28T19:28:00,mnr,8.25
2024-02-28T19:29:00,mnr,8.25
2024-02-28T19:30:00,mnr,8.22
2024-02-28T19:31:00,mnr,8.29
2024-02-28T19:32:00,mnr,8.10
2024-02-28T19:33:00,mnr,7.82
2024-02-28T19:34:00,mnr,8.37
2024-02-28T19:35:00,mnr,7.78
2024-02-28T19:36:00,mnr,7.80
2024-02-28T19:37:00,mnr,7.80
2024-02-28T19:38:00,mnr,8.24
2024-02-28T19:39:00,mnr,7.75
2024-02-28T19:40:00,mnr,7.29
2024-02-28T19:41:00,mnr,7.17
2024-02-28T19:42:00,mnr,8.11
2024-02-28T19:43:00,mnr,8.50
2024-02-28T19:44:00,mnr,8.92
2024-02-28T19:45:00,mnr,8.63
2024-02-28T19:46:00,mnr,9.19
2024-02-28T19:47:00,mnr,8.80
2024-02-28T19:48:00,mnr,9.72
2024-02-28T19:49:00,mnr,9.66
2024-02-28T19:50:00,mnr,10.14
2024-02-28T19:51:00,mnr,9.33
2024-02-28T19:52:00,mnr,9.23
2024-02-28T19:53:00,mnr,9.22
2024-02-28T19:54:00,mnr,9.60
2024-02-28T19:55:00,mnr,9.69
2024-02-28T19:56:00,mnr,10.09
2024-02-28T19:57:00,mnr,9.60
2024-02-28T19:58:00,mnr,7.80
2024-02-28T19:59:00,mnr,9.82
2024-02-28T20:00:00,mnr,9.81
2024-02-28T20:01:00,mnr,9.78
2024-02-28T20:02:00,mnr,9.81
2024-02-28T20:03:00,mnr,9.82
2024-02-28T20:04:00,mnr,9.72
2024-02-28T20:05:00,mnr,9.81
2024-02-28T20:06:00,mnr,10.17
2024-02-28T20:07:00,mnr,10.61
2024-02-28T20:08:00,mnr,9.94
2024-02-28T20:09:00,mnr,9.91
2024-02-28T20:10:00,mnr,9.88
2024-02-28T20:11:00,mnr,9.64
2024-02-28T20:12:00,mnr,9.71
2024-02-28T20:13:00,mnr,11.15
2024-02-28T20:14:00,mnr,10.18
2024-02-28T20:15:00,mnr,10.00
2024-02-28T20:16:00,mnr,10.13
2024-02-28T20:17:00,mnr,10.11
2024-02-28T20:18:00,mnr,10.82
2024-02-28T20:19:00,mnr,10.10
2024-02-28T20:20:00,mnr,9.98
2024-02-28T20:21:00,mnr,10.19
2024-02-28T20:22:00,mnr,11.54
2024-02-28T20:23:00,mnr,9.81
2024-02-28T20:24:00,mnr,9.75
2024-02-28T20:25:00,mnr,9.29
2024-02-28T20:26:00,mnr,9.93
2024-02-28T20:27:00,mnr,9.25
2024-02-28T20:28:00,mnr,9.62
2024-02-28T20:29:00,mnr,9.27
2024-02-28T20:30:00,mnr,9.99
2024-02-28T20:31:00,mnr,9.23
2024-02-28T20:32:00,mnr,9.28
2024-02-28T20:33:00,mnr,9.96
2024-02-28T20:34:00,mnr,9.35
2024-02-28T20:35:00,mnr,9.23
2024-02-28T20:36:00,mnr,8.59
2024-02-28T20:37:00,mnr,9.23
2024-02-28T20:38:00,mnr,9.88
2024-02-28T20:39:00,mnr,9.21
2024-02-28T20:40:00,mnr,9.21
2024-02-28T20:41:00,mnr,9.97
2024-02-28T20:42:00,mnr,10.05
2024-02-28T20:43:00,mnr,9.98
2024-02-28T20:44:00,mnr,9.90
2024-02-28T20:45:00,mnr,10.66
2024-02-28T20:46:00,mnr,9.68
2024-02-28T20:47:00,mnr,9.35
2024-02-28T20:48:00,mnr,9.74
2024-02-28T20:49:00,mnr,9.16
2024-02-28T20:50:00,mnr,9.10
2024-02-28T20:51:00,mnr,9.08
2024-02-28T20:52:00,mnr,8.97
2024-02-28T20:53:00,mnr,9.83
2024-02-28T20:54:00,mnr,10.06
2024-02-28T20:55:00,mnr,9.86
2024-02-28T20:56:00,mnr,9.94
2024-02-28T20:57:00,mnr,9.99
2024-02-28T20:58:00,mnr,9.86
2024-02-28T20:59:00,mnr,9.95
2024-02-28T21:00:00,mnr,10.33
2024-02-28T21:01:00,mnr,9.99
2024-02-28T21:02:00,mnr,11.03
2024-02-28T21:03:00,mnr,9.54
2024-02-28T21:04:00,mnr,9.38
2024-02-28T21:05:00,mnr,9.38
2024-02-28T21:06:00,mnr,9.92
2024-02-28T21:07:00,mnr,10.24
2024-02-28T21:08:00,mnr,9.34
2024-02-28T21:09:00,mnr,9.30
2024-02-28T21:10:00,mnr,9.35
2024-02-28T21:11:00,mnr,9.36
2024-02-28T21:12:00,mnr,9.35
2024-02-28T21:13:00,mnr,9.40
2024-02-28T21:14:00,mnr,9.38
2024-02-28T21:15:00,mnr,9.66
2024-02-28T21:16:00,mnr,9.39
2024-02-28T21:17:00,mnr,9.39
2024-02-28T21:18:00,mnr,9.39
2024-02-28T21:19:00,mnr,9.39
2024-02-28T21:20:00,mnr,9.29
2024-02-28T21:21:00,mnr,9.28
2024-02-28T21:22:00,mnr,9.30
2024-02-28T21:23:00,mnr,9.47
2024-02-28T21:24:00,mnr,9.09
2024-02-28T21:25:00,mnr,9.69
2024-02-28T21:26:00,mnr,9.01
2024-02-28T21:27:00,mnr,8.92
2024-02-28T21:28:00,mnr,8.97
2024-02-28T21:29:00,mnr,8.95
2024-02-28T21:30:00,mnr,8.90
2024-02-28T21:31:00,mnr,8.88
2024-02-28T21:32:00,mnr,8.43
2024-02-28T21:33:00,mnr,8.40
2024-02-28T21:34:00,mnr,8.85
2024-02-28T21:35:00,mnr,8.40
2024-02-28T21:36:00,mnr,9.05
2024-02-28T21:37:00,mnr,8.37
2024-02-28T21:38:00,mnr,7.94
2024-02-28T21:39:00,mnr,7.86
2024-02-28T21:40:00,mnr,7.69
2024-02-28T21:41:00,mnr,8.34
2024-02-28T21:42:00,mnr,7.24
2024-02-28T21:43:00,mnr,7.85
2024-02-28T21:44:00,mnr,7.18
2024-02-28T21:45:00,mnr,7.30
2024-02-28T21:46:00,mnr,8.03
2024-02-28T21:47:00,mnr,8.05
2024-02-28T21:48:00,mnr,8.07
2024-02-28T21:49:00,mnr,8.14
2024-02-28T21:50:00,mnr,8.11
2024-02-28T21:51:00,mnr,9.57
2024-02-28T21:52:00,mnr,8.08
2024-02-28T21:53:00,mnr,8.08
2024-02-28T21:54:00,mnr,8.71
2024-02-28T21:55:00,mnr,7.98
2024-02-28T21:56:00,mnr,8.61
2024-02-28T21:57:00,mnr,8.08
2024-02-28T21:58:00,mnr,8.06
2024-02-28T21:59:00,mnr,8.94
2024-02-28T22:00:00,mnr,6.83
2024-02-28T22:01:00,mnr,9.07
2024-02-28T22:02:00,mnr,8.95
2024-02-28T22:03:00,mnr,8.75
2024-02-28T22:04:00,mnr,8.69
2024-02-28T22:05:00,mnr,8.84
2024-02-28T22:06:00,mnr,8.55
2024-02-28T22:07:00,mnr,8.72
2024-02-28T22:08:00,mnr,8.64
2024-02-28T22:09:00,mnr,8.71
2024-02-28T22:10:00,mnr,9.02
2024-02-28T22:11:00,mnr,8.70
