#datetime,building,power
2022-11-10T19:00:00,aln,28.80
2022-11-10T19:01:00,aln,14.40
2022-11-10T19:03:00,aln,28.80
2022-11-10T19:04:00,aln,14.40
2022-11-10T19:06:00,aln,28.80
2022-11-10T19:08:00,aln,28.80
2022-11-10T19:10:00,aln,31.20
2022-11-10T19:12:00,aln,31.20
2022-11-10T19:14:00,aln,26.40
2022-11-10T19:15:00,aln,12.00
2022-11-10T19:17:00,aln,26.41
2022-11-10T19:18:00,aln,14.40
2022-11-10T19:20:00,aln,28.80
2022-11-10T19:21:00,aln,14.40
2022-11-10T19:23:00,aln,23.99
2022-11-10T19:24:00,aln,14.40
2022-11-10T19:26:00,aln,26.41
2022-11-10T19:28:00,aln,23.99
2022-11-10T19:29:00,aln,14.40
2022-11-10T19:30:00,aln,12.00
2022-11-10T19:32:00,aln,26.40
2022-11-10T19:34:00,aln,26.41
2022-11-10T19:36:00,aln,26.40
2022-11-10T19:38:00,aln,26.40
2022-11-10T19:40:00,aln,26.40
2022-11-10T19:41:00,aln,12.01
2022-11-10T19:43:00,aln,28.80
2022-11-10T19:45:00,aln,26.40
2022-11-10T19:47:00,aln,26.40
2022-11-10T19:49:00,aln,26.40
2022-11-10T19:51:00,aln,24.01
2022-11-10T19:52:00,aln,12.00
2022-11-10T19:54:00,aln,26.40
2022-11-10T19:56:00,aln,24.01
2022-11-10T19:57:00,aln,14.40
2022-11-10T19:59:00,aln,28.80
2022-11-10T20:00:00,aln,12.00
2022-11-10T20:01:00,aln,14.40
2022-11-10T20:03:00,aln,23.99
2022-11-10T20:05:00,aln,26.41
2022-11-10T20:07:00,aln,26.40
2022-11-10T20:09:00,aln,26.40
2022-11-10T20:10:00,aln,12.00
2022-11-10T20:12:00,aln,24.01
2022-11-10T20:14:00,aln,26.40
2022-11-10T20:16:00,aln,26.40
2022-11-10T20:18:00,aln,26.40
2022-11-10T20:20:00,aln,24.01
2022-11-10T20:21:00,aln,14.40
2022-11-10T20:23:00,aln,23.99
2022-11-10T20:25:00,aln,26.40
2022-11-10T20:27:00,aln,26.41
2022-11-10T20:29:00,aln,26.40
2022-11-10T20:31:00,aln,26.40
2022-11-10T20:33:00,aln,24.01
2022-11-10T20:34:00,aln,12.00
2022-11-10T20:36:00,aln,26.40
2022-11-10T20:38:00,aln,26.40
2022-11-10T20:40:00,aln,24.01
2022-11-10T20:41:00,aln,14.40
2022-11-10T20:43:00,aln,23.99
2022-11-10T20:45:00,aln,26.40
2022-11-10T20:47:00,aln,26.41
2022-11-10T20:48:00,aln,12.00
2022-11-10T20:50:00,aln,26.40
2022-11-10T20:52:00,aln,26.40
2022-11-10T20:54:00,aln,24.01
2022-11-10T20:55:00,aln,14.40
2022-11-10T20:57:00,aln,26.40
2022-11-10T20:59:00,aln,26.40
2022-11-10T21:00:00,aln,12.00
2022-11-10T21:02:00,aln,26.41
2022-11-10T21:04:00,aln,23.99
2022-11-10T21:06:00,aln,26.40
2022-11-10T21:07:00,aln,12.00
2022-11-10T21:09:00,aln,26.41
2022-11-10T21:11:00,aln,23.99
2022-11-10T21:12:00,aln,12.00
2022-11-10T21:14:00,aln,26.41
2022-11-10T21:15:00,aln,12.00
2022-11-10T21:17:00,aln,26.40
2022-11-10T21:18:00,aln,12.00
2022-11-10T21:20:00,aln,26.40
2022-11-10T21:22:00,aln,24.01
2022-11-10T21:24:00,aln,26.40
2022-11-10T21:26:00,aln,26.40
2022-11-10T21:28:00,aln,26.41
2022-11-10T21:30:00,aln,26.40
2022-11-10T21:32:00,aln,23.99
2022-11-10T21:33:00,aln,23.99
2022-11-10T21:34:00,aln,14.40
2022-11-10T21:35:00,aln,26.40
2022-11-10T21:37:00,aln,24.01
2022-11-10T21:39:00,aln,23.99
2022-11-10T21:41:00,aln,26.41
2022-11-10T21:42:00,aln,14.40
2022-11-10T21:44:00,aln,23.99
2022-11-10T21:46:00,aln,26.40
2022-11-10T21:48:00,aln,26.40
2022-11-10T21:49:00,aln,14.40
2022-11-10T21:51:00,aln,24.01
2022-11-10T21:53:00,aln,26.40
2022-11-10T21:55:00,aln,26.40
2022-11-10T21:56:00,aln,12.01
2022-11-10T21:58:00,aln,26.40
2022-11-10T22:00:00,aln,26.40
2022-11-10T22:02:00,aln,23.99
2022-11-10T22:03:00,aln,14.40
2022-11-10T22:04:00,aln,12.01
2022-11-10T22:06:00,aln,28.80
2022-11-10T22:08:00,aln,23.99
2022-11-10T22:10:00,aln,26.40
2022-11-10T22:11:00,aln,14.40
2022-11-10T22:12:00,aln,12.01
2022-11-10T22:14:00,aln,23.99
2022-11-10T22:16:00,aln,26.40
2022-11-10T22:18:00,aln,24.01
2022-11-10T22:20:00,aln,26.40
2022-11-10T22:21:00,aln,12.00
2022-11-10T22:23:00,aln,26.40
2022-11-10T22:24:00,aln,12.01
2022-11-10T22:25:00,aln,12.00
2022-11-10T22:27:00,aln,26.40
2022-11-10T22:28:00,aln,12.00
2022-11-10T22:30:00,aln,26.40
2022-11-10T22:31:00,aln,12.01
2022-11-10T22:32:00,aln,14.40
2022-11-10T22:34:00,aln,26.40
2022-11-10T22:36:00,aln,23.99
2022-11-10T22:38:00,aln,28.80
2022-11-10T22:40:00,aln,26.41
2022-11-10T22:41:00,aln,14.40
2022-11-10T22:43:00,aln,23.99
2022-11-10T22:45:00,aln,26.40
2022-11-10T22:46:00,aln,14.40
2022-11-10T22:48:00,aln,24.01
2022-11-10T22:49:00,aln,14.40
2022-11-10T22:51:00,aln,26.40
2022-11-10T22:53:00,aln,28.80
2022-11-10T22:55:00,aln,24.01
2022-11-10T22:57:00,aln,26.40
2022-11-10T22:59:00,aln,23.99
2022-11-10T23:01:00,aln,28.80
2022-11-10T23:03:00,aln,26.40
2022-11-10T23:05:00,aln,26.41
2022-11-10T23:07:00,aln,26.40
2022-11-10T23:09:00,aln,26.40
2022-11-10T23:11:00,aln,24.01
2022-11-10T23:13:00,aln,28.80
2022-11-10T23:15:00,aln,26.40
2022-11-10T23:16:00,aln,14.40
2022-11-10T23:18:00,aln,23.99
2022-11-10T23:20:00,aln,28.80
2022-11-10T23:22:00,aln,24.01
2022-11-10T23:24:00,aln,26.40
2022-11-10T23:26:00,aln,23.99
2022-11-10T23:28:00,aln,26.41
2022-11-10T23:29:00,aln,14.40
2022-11-10T23:30:00,aln,12.00
2022-11-10T23:32:00,aln,26.40
2022-11-10T23:34:00,aln,26.40
2022-11-10T23:36:00,aln,26.41
2022-11-10T23:38:00,aln,26.40
2022-11-10T23:39:00,aln,26.40
2022-11-10T23:40:00,aln,23.99
2022-11-10T23:42:00,aln,26.41
2022-11-10T23:44:00,aln,28.80
2022-11-10T23:46:00,aln,26.40
