#datetime,building,power
2023-04-30T20:34:00,pkn,1.20
2023-04-30T20:36:00,pkn,2.40
2023-04-30T20:38:00,pkn,1.20
2023-04-30T20:39:00,pkn,4.80
2023-04-30T20:40:00,pkn,6.00
2023-04-30T20:42:00,pkn,10.80
2023-04-30T20:43:00,pkn,6.00
2023-04-30T20:45:00,pkn,9.60
2023-04-30T20:46:00,pkn,6.00
2023-04-30T20:47:00,pkn,3.60
2023-04-30T20:48:00,pkn,1.20
2023-04-30T20:49:00,pkn,9.60
2023-04-30T20:51:00,pkn,2.40
2023-04-30T20:52:00,pkn,1.20
2023-04-30T20:53:00,pkn,1.20
2023-04-30T20:55:00,pkn,3.60
2023-04-30T20:56:00,pkn,2.40
2023-04-30T20:57:00,pkn,2.40
2023-04-30T20:59:00,pkn,6.00
2023-04-30T21:00:00,pkn,2.40
2023-04-30T21:02:00,pkn,4.80
2023-04-30T21:03:00,pkn,2.40
2023-04-30T21:04:00,pkn,2.40
2023-04-30T21:06:00,pkn,3.60
2023-04-30T21:08:00,pkn,2.40
2023-04-30T21:09:00,pkn,1.20
2023-04-30T21:10:00,pkn,1.20
2023-04-30T21:12:00,pkn,2.40
2023-04-30T21:14:00,pkn,1.20
2023-04-30T21:16:00,pkn,2.40
2023-04-30T21:18:00,pkn,2.40
2023-04-30T21:19:00,pkn,1.20
2023-04-30T21:21:00,pkn,2.40
2023-04-30T21:23:00,pkn,7.20
2023-04-30T21:24:00,pkn,4.80
2023-04-30T21:26:00,pkn,10.80
2023-04-30T21:28:00,pkn,10.80
2023-04-30T21:29:00,pkn,3.60
2023-04-30T21:31:00,pkn,10.80
2023-04-30T21:33:00,pkn,2.40
2023-04-30T21:34:00,pkn,1.20
2023-04-30T21:37:00,pkn,2.40
2023-04-30T21:38:00,pkn,1.20
2023-04-30T21:40:00,pkn,1.20
2023-04-30T21:42:00,pkn,2.40
2023-04-30T21:45:00,pkn,2.40
2023-04-30T21:47:00,pkn,1.20
2023-04-30T21:48:00,pkn,1.20
2023-04-30T21:50:00,pkn,1.20
2023-04-30T21:52:00,pkn,2.40
2023-04-30T21:53:00,pkn,1.20
2023-04-30T21:56:00,pkn,2.40
2023-04-30T21:58:00,pkn,1.20
2023-04-30T22:00:00,pkn,2.40
2023-04-30T22:03:00,pkn,2.40
2023-04-30T22:05:00,pkn,2.40
2023-04-30T22:07:00,pkn,1.20
2023-04-30T22:08:00,pkn,1.20
2023-04-30T22:10:00,pkn,1.20
2023-04-30T22:11:00,pkn,1.20
2023-04-30T22:13:00,pkn,1.20
2023-04-30T22:14:00,pkn,1.20
2023-04-30T22:16:00,pkn,1.20
2023-04-30T22:17:00,pkn,3.60
2023-04-30T22:19:00,pkn,9.60
2023-04-30T22:21:00,pkn,10.80
2023-04-30T22:23:00,pkn,10.80
2023-04-30T22:25:00,pkn,7.20
2023-04-30T22:26:00,pkn,1.20
2023-04-30T22:28:00,pkn,1.20
2023-04-30T22:29:00,pkn,1.20
2023-04-30T22:31:00,pkn,1.20
2023-04-30T22:32:00,pkn,1.20
2023-04-30T22:33:00,pkn,1.20
2023-04-30T22:35:00,pkn,1.20
2023-04-30T22:36:00,pkn,1.20
2023-04-30T22:39:00,pkn,2.40
2023-04-30T22:41:00,pkn,1.20
2023-04-30T22:44:00,pkn,1.20
2023-04-30T22:46:00,pkn,1.20
2023-04-30T22:48:00,pkn,1.20
2023-04-30T22:50:00,pkn,1.20
2023-04-30T22:51:00,pkn,1.20
2023-04-30T22:53:00,pkn,1.20
2023-04-30T22:55:00,pkn,1.20
2023-04-30T22:57:00,pkn,1.20
2023-04-30T22:59:00,pkn,1.20
2023-04-30T23:02:00,pkn,1.20
2023-04-30T23:03:00,pkn,1.20
2023-04-30T23:05:00,pkn,6.00
2023-04-30T23:07:00,pkn,9.60
2023-04-30T23:09:00,pkn,8.40
2023-04-30T23:11:00,pkn,9.60
2023-04-30T23:12:00,pkn,4.80
2023-04-30T23:14:00,pkn,9.60
2023-04-30T23:15:00,pkn,4.80
2023-04-30T23:16:00,pkn,4.80
2023-04-30T23:18:00,pkn,9.60
2023-04-30T23:20:00,pkn,9.60
2023-04-30T23:22:00,pkn,8.40
2023-04-30T23:24:00,pkn,9.60
2023-04-30T23:25:00,pkn,4.80
2023-04-30T23:27:00,pkn,4.80
2023-04-30T23:28:00,pkn,1.20
2023-04-30T23:30:00,pkn,1.20
2023-04-30T23:32:00,pkn,1.20
2023-04-30T23:34:00,pkn,4.80
2023-04-30T23:36:00,pkn,9.60
2023-04-30T23:37:00,pkn,4.80
2023-04-30T23:38:00,pkn,4.80
2023-04-30T23:40:00,pkn,9.60
2023-04-30T23:41:00,pkn,4.80
2023-04-30T23:42:00,pkn,4.80
2023-04-30T23:43:00,pkn,4.80
2023-04-30T23:45:00,pkn,8.40
2023-04-30T23:47:00,pkn,9.60
2023-04-30T23:48:00,pkn,4.80
2023-04-30T23:49:00,pkn,4.80
2023-04-30T23:51:00,pkn,8.40
2023-04-30T23:53:00,pkn,3.60
2023-04-30T23:54:00,pkn,1.20
2023-04-30T23:56:00,pkn,1.20
2023-04-30T23:58:00,pkn,1.20
