#datetime,building,power
2023-06-15T19:38:00,ptr,8.40
2023-06-15T19:39:00,ptr,3.00
2023-06-15T19:41:00,ptr,9.00
2023-06-15T19:43:00,ptr,8.40
2023-06-15T19:45:00,ptr,8.39
2023-06-15T19:46:00,ptr,3.00
2023-06-15T19:48:00,ptr,9.00
2023-06-15T19:50:00,ptr,11.40
2023-06-15T19:52:00,ptr,5.41
2023-06-15T19:54:00,ptr,8.99
2023-06-15T19:55:00,ptr,5.41
2023-06-15T19:57:00,ptr,9.00
2023-06-15T19:59:00,ptr,8.39
2023-06-15T20:01:00,ptr,9.00
2023-06-15T20:03:00,ptr,5.40
2023-06-15T20:05:00,ptr,9.00
2023-06-15T20:06:00,ptr,5.41
2023-06-15T20:08:00,ptr,8.99
2023-06-15T20:10:00,ptr,8.40
2023-06-15T20:11:00,ptr,6.00
2023-06-15T20:13:00,ptr,8.40
2023-06-15T20:15:00,ptr,8.40
2023-06-15T20:16:00,ptr,3.00
2023-06-15T20:18:00,ptr,9.00
2023-06-15T20:20:00,ptr,8.39
2023-06-15T20:22:00,ptr,8.40
2023-06-15T20:24:00,ptr,9.00
2023-06-15T20:26:00,ptr,5.40
2023-06-15T20:28:00,ptr,9.00
2023-06-15T20:29:00,ptr,5.41
2023-06-15T20:31:00,ptr,8.99
2023-06-15T20:32:00,ptr,5.41
2023-06-15T20:34:00,ptr,8.99
2023-06-15T20:36:00,ptr,5.41
2023-06-15T20:38:00,ptr,8.99
2023-06-15T20:40:00,ptr,8.40
2023-06-15T20:42:00,ptr,9.00
2023-06-15T20:44:00,ptr,8.40
2023-06-15T20:46:00,ptr,8.40
2023-06-15T20:48:00,ptr,9.00
2023-06-15T20:49:00,ptr,5.40
2023-06-15T20:51:00,ptr,9.00
2023-06-15T20:53:00,ptr,8.40
2023-06-15T20:55:00,ptr,8.99
2023-06-15T20:57:00,ptr,8.40
2023-06-15T20:59:00,ptr,8.40
2023-06-15T21:01:00,ptr,9.00
2023-06-15T21:03:00,ptr,8.40
2023-06-15T21:05:00,ptr,9.00
2023-06-15T21:06:00,ptr,2.40
2023-06-15T21:08:00,ptr,9.00
2023-06-15T21:09:00,ptr,5.40
2023-06-15T21:11:00,ptr,9.00
2023-06-15T21:13:00,ptr,8.40
2023-06-15T21:15:00,ptr,9.00
2023-06-15T21:17:00,ptr,8.40
2023-06-15T21:19:00,ptr,8.40
2023-06-15T21:21:00,ptr,9.00
2023-06-15T21:23:00,ptr,8.39
2023-06-15T21:24:00,ptr,3.00
2023-06-15T21:26:00,ptr,8.40
2023-06-15T21:28:00,ptr,9.00
2023-06-15T21:30:00,ptr,8.40
2023-06-15T21:32:00,ptr,8.99
2023-06-15T21:34:00,ptr,11.40
2023-06-15T21:36:00,ptr,8.40
2023-06-15T21:38:00,ptr,9.00
2023-06-15T21:40:00,ptr,8.39
2023-06-15T21:42:00,ptr,8.40
2023-06-15T21:44:00,ptr,9.00
2023-06-15T21:45:00,ptr,3.00
2023-06-15T21:47:00,ptr,8.40
2023-06-15T21:49:00,ptr,8.39
2023-06-15T21:50:00,ptr,6.01
2023-06-15T21:52:00,ptr,8.40
2023-06-15T21:54:00,ptr,8.99
2023-06-15T21:55:00,ptr,3.00
2023-06-15T21:57:00,ptr,11.40
2023-06-15T21:59:00,ptr,8.40
2023-06-15T22:01:00,ptr,9.00
2023-06-15T22:03:00,ptr,8.40
2023-06-15T22:04:00,ptr,3.00
2023-06-15T22:06:00,ptr,8.39
2023-06-15T22:08:00,ptr,9.00
2023-06-15T22:10:00,ptr,8.40
2023-06-15T22:12:00,ptr,8.40
2023-06-15T22:13:00,ptr,6.00
2023-06-15T22:15:00,ptr,8.40
2023-06-15T22:17:00,ptr,9.00
2023-06-15T22:19:00,ptr,8.40
2023-06-15T22:21:00,ptr,9.00
2023-06-15T22:22:00,ptr,2.40
2023-06-15T22:24:00,ptr,9.00
2023-06-15T22:26:00,ptr,8.40
2023-06-15T22:28:00,ptr,9.00
2023-06-15T22:29:00,ptr,5.40
2023-06-15T22:31:00,ptr,9.00
2023-06-15T22:33:00,ptr,8.40
2023-06-15T22:35:00,ptr,8.40
2023-06-15T22:37:00,ptr,8.99
2023-06-15T22:39:00,ptr,8.40
2023-06-15T22:41:00,ptr,9.00
2023-06-15T22:43:00,ptr,8.40
2023-06-15T22:45:00,ptr,8.40
2023-06-15T22:47:00,ptr,9.00
2023-06-15T22:49:00,ptr,8.39
2023-06-15T22:51:00,ptr,9.00
2023-06-15T22:52:00,ptr,2.40
2023-06-15T22:54:00,ptr,9.00
2023-06-15T22:56:00,ptr,11.40
2023-06-15T22:58:00,ptr,8.40
2023-06-15T23:00:00,ptr,9.00
2023-06-15T23:02:00,ptr,8.40
2023-06-15T23:04:00,ptr,9.00
2023-06-15T23:06:00,ptr,8.39
2023-06-15T23:08:00,ptr,8.40
2023-06-15T23:10:00,ptr,9.00
2023-06-15T23:12:00,ptr,8.40
2023-06-15T23:14:00,ptr,9.00
2023-06-15T23:16:00,ptr,8.40
2023-06-15T23:18:00,ptr,8.40
2023-06-15T23:20:00,ptr,8.99
2023-06-15T23:21:00,ptr,3.00
2023-06-15T23:23:00,ptr,8.40
2023-06-15T23:24:00,ptr,6.00
2023-06-15T23:26:00,ptr,8.40
2023-06-15T23:28:00,ptr,8.40
2023-06-15T23:30:00,ptr,9.00
2023-06-15T23:32:00,ptr,8.40
2023-06-15T23:34:00,ptr,8.99
2023-06-15T23:36:00,ptr,8.40
2023-06-15T23:38:00,ptr,8.40
2023-06-15T23:40:00,ptr,9.00
2023-06-15T23:42:00,ptr,8.40
2023-06-15T23:43:00,ptr,6.00
2023-06-15T23:45:00,ptr,8.40
2023-06-15T23:47:00,ptr,9.00
2023-06-15T23:49:00,ptr,8.40
2023-06-15T23:50:00,ptr,3.00
2023-06-15T23:52:00,ptr,8.40
