#datetime,building,power
2023-09-17T11:06:00,vfh,34.16
2023-09-17T11:07:00,vfh,34.16
2023-09-17T11:08:00,vfh,44.73
2023-09-17T11:09:00,vfh,71.43
2023-09-17T11:10:00,vfh,88.47
2023-09-17T11:11:00,vfh,103.48
2023-09-17T11:12:00,vfh,103.90
2023-09-17T11:13:00,vfh,90.00
2023-09-17T11:14:00,vfh,90.00
2023-09-17T11:15:00,vfh,37.62
2023-09-17T11:16:00,vfh,37.62
2023-09-17T11:17:00,vfh,7.28
2023-09-17T11:18:00,vfh,7.28
2023-09-17T11:19:00,vfh,70.25
2023-09-17T11:20:00,vfh,70.25
2023-09-17T11:21:00,vfh,91.38
2023-09-17T11:22:00,vfh,49.01
2023-09-17T11:23:00,vfh,6.13
2023-09-17T11:24:00,vfh,61.65
2023-09-17T11:25:00,vfh,40.71
2023-09-17T11:26:00,vfh,40.71
2023-09-17T11:27:00,vfh,34.38
2023-09-17T11:28:00,vfh,50.87
2023-09-17T11:29:00,vfh,50.87
2023-09-17T11:30:00,vfh,83.09
2023-09-17T11:31:00,vfh,19.38
2023-09-17T11:32:00,vfh,20.26
2023-09-17T11:33:00,vfh,61.08
2023-09-17T11:34:00,vfh,98.67
2023-09-17T11:35:00,vfh,53.51
2023-09-17T11:36:00,vfh,27.76
2023-09-17T11:37:00,vfh,77.67
2023-09-17T11:38:00,vfh,68.13
2023-09-17T11:39:00,vfh,62.11
2023-09-17T11:40:00,vfh,47.70
2023-09-17T11:41:00,vfh,38.73
2023-09-17T11:42:00,vfh,38.73
2023-09-17T11:43:00,vfh,81.77
2023-09-17T11:44:00,vfh,81.77
2023-09-17T11:45:00,vfh,44.66
2023-09-17T11:46:00,vfh,44.66
2023-09-17T11:47:00,vfh,37.32
2023-09-17T11:48:00,vfh,106.48
2023-09-17T11:49:00,vfh,106.48
2023-09-17T11:50:00,vfh,28.84
2023-09-17T11:51:00,vfh,28.84
2023-09-17T11:52:00,vfh,114.53
2023-09-17T11:53:00,vfh,114.53
2023-09-17T11:54:00,vfh,49.70
2023-09-17T11:55:00,vfh,45.44
2023-09-17T11:56:00,vfh,45.44
2023-09-17T11:57:00,vfh,58.13
2023-09-17T11:58:00,vfh,58.13
2023-09-17T11:59:00,vfh,48.84
2023-09-17T12:00:00,vfh,48.84
2023-09-17T12:01:00,vfh,85.21
2023-09-17T12:02:00,vfh,81.19
2023-09-17T12:03:00,vfh,50.94
2023-09-17T12:04:00,vfh,40.83
2023-09-17T12:05:00,vfh,107.23
2023-09-17T12:06:00,vfh,58.84
2023-09-17T12:07:00,vfh,58.84
2023-09-17T12:08:00,vfh,63.80
2023-09-17T12:09:00,vfh,62.78
2023-09-17T12:10:00,vfh,60.38
2023-09-17T12:11:00,vfh,23.86
2023-09-17T12:12:00,vfh,71.09
2023-09-17T12:13:00,vfh,75.03
2023-09-17T12:14:00,vfh,100.59
2023-09-17T12:15:00,vfh,85.31
2023-09-17T12:16:00,vfh,106.10
2023-09-17T12:17:00,vfh,55.90
2023-09-17T12:18:00,vfh,97.30
2023-09-17T12:19:00,vfh,99.93
2023-09-17T12:20:00,vfh,99.93
2023-09-17T12:21:00,vfh,24.05
2023-09-17T12:22:00,vfh,24.05
2023-09-17T12:23:00,vfh,22.11
2023-09-17T12:24:00,vfh,22.11
2023-09-17T12:25:00,vfh,92.13
2023-09-17T12:26:00,vfh,92.13
2023-09-17T12:27:00,vfh,53.16
2023-09-17T12:28:00,vfh,29.48
2023-09-17T12:29:00,vfh,46.93
2023-09-17T12:30:00,vfh,46.93
2023-09-17T12:31:00,vfh,23.35
2023-09-17T12:32:00,vfh,65.59
2023-09-17T12:33:00,vfh,65.59
2023-09-17T12:34:00,vfh,58.54
2023-09-17T12:35:00,vfh,88.28
2023-09-17T12:36:00,vfh,55.65
2023-09-17T12:37:00,vfh,63.40
2023-09-17T12:38:00,vfh,63.40
2023-09-17T12:39:00,vfh,64.61
2023-09-17T12:40:00,vfh,39.68
2023-09-17T12:41:00,vfh,28.01
2023-09-17T12:42:00,vfh,47.79
2023-09-17T12:43:00,vfh,47.52
2023-09-17T12:44:00,vfh,69.42
2023-09-17T12:45:00,vfh,84.78
2023-09-17T12:46:00,vfh,56.17
2023-09-17T12:47:00,vfh,80.35
2023-09-17T12:48:00,vfh,72.98
2023-09-17T12:49:00,vfh,13.66
2023-09-17T12:50:00,vfh,84.69
2023-09-17T12:51:00,vfh,77.78
2023-09-17T12:52:00,vfh,28.61
2023-09-17T12:53:00,vfh,25.94
2023-09-17T12:54:00,vfh,65.70
2023-09-17T12:55:00,vfh,65.70
2023-09-17T12:56:00,vfh,76.29
2023-09-17T12:57:00,vfh,74.31
2023-09-17T12:58:00,vfh,74.31
2023-09-17T12:59:00,vfh,56.15
2023-09-17T13:00:00,vfh,56.15
2023-09-17T13:01:00,vfh,96.88
2023-09-17T13:02:00,vfh,52.98
2023-09-17T13:03:00,vfh,52.98
2023-09-17T13:04:00,vfh,72.17
2023-09-17T13:05:00,vfh,72.17
2023-09-17T13:06:00,vfh,85.24
2023-09-17T13:07:00,vfh,40.28
2023-09-17T13:08:00,vfh,57.11
2023-09-17T13:09:00,vfh,57.11
2023-09-17T13:10:00,vfh,67.75
2023-09-17T13:11:00,vfh,67.75
2023-09-17T13:12:00,vfh,71.66
2023-09-17T13:13:00,vfh,30.39
2023-09-17T13:14:00,vfh,52.26
2023-09-17T13:15:00,vfh,67.91
2023-09-17T13:16:00,vfh,98.11
2023-09-17T13:17:00,vfh,101.60
2023-09-17T13:18:00,vfh,112.34
2023-09-17T13:19:00,vfh,84.91
2023-09-17T13:20:00,vfh,84.91
2023-09-17T13:21:00,vfh,98.05
2023-09-17T13:22:00,vfh,40.79
2023-09-17T13:23:00,vfh,40.79
2023-09-17T13:24:00,vfh,80.08
2023-09-17T13:25:00,vfh,80.08
2023-09-17T13:26:00,vfh,109.37
2023-09-17T13:27:00,vfh,65.71
2023-09-17T13:28:00,vfh,65.71
2023-09-17T13:29:00,vfh,70.60
2023-09-17T13:30:00,vfh,80.94
2023-09-17T13:31:00,vfh,46.48
2023-09-17T13:32:00,vfh,73.59
2023-09-17T13:33:00,vfh,81.76
2023-09-17T13:34:00,vfh,56.86
2023-09-17T13:35:00,vfh,20.42
2023-09-17T13:36:00,vfh,20.42
2023-09-17T13:37:00,vfh,65.56
2023-09-17T13:38:00,vfh,65.56
2023-09-17T13:39:00,vfh,65.07
2023-09-17T13:40:00,vfh,65.07
2023-09-17T13:41:00,vfh,25.15
2023-09-17T13:42:00,vfh,20.02
2023-09-17T13:43:00,vfh,21.35
2023-09-17T13:44:00,vfh,20.29
2023-09-17T13:45:00,vfh,59.61
2023-09-17T13:46:00,vfh,59.61
2023-09-17T13:47:00,vfh,62.27
2023-09-17T13:48:00,vfh,112.44
2023-09-17T13:49:00,vfh,116.40
2023-09-17T13:50:00,vfh,83.19
2023-09-17T13:51:00,vfh,66.70
2023-09-17T13:52:00,vfh,89.74
2023-09-17T13:53:00,vfh,44.66
2023-09-17T13:54:00,vfh,35.22
2023-09-17T13:55:00,vfh,80.04
2023-09-17T13:56:00,vfh,114.41
2023-09-17T13:57:00,vfh,111.70
2023-09-17T13:58:00,vfh,68.73
2023-09-17T13:59:00,vfh,68.73
2023-09-17T14:00:00,vfh,74.67
2023-09-17T14:01:00,vfh,74.67
2023-09-17T14:02:00,vfh,127.65
2023-09-17T14:03:00,vfh,103.90
2023-09-17T14:04:00,vfh,96.19
2023-09-17T14:05:00,vfh,107.19
2023-09-17T14:06:00,vfh,85.96
2023-09-17T14:07:00,vfh,98.52
2023-09-17T14:08:00,vfh,81.99
2023-09-17T14:09:00,vfh,64.51
2023-09-17T14:10:00,vfh,61.52
2023-09-17T14:11:00,vfh,61.52
2023-09-17T14:12:00,vfh,46.40
2023-09-17T14:13:00,vfh,46.40
2023-09-17T14:14:00,vfh,93.55
2023-09-17T14:15:00,vfh,93.55
2023-09-17T14:16:00,vfh,69.12
2023-09-17T14:17:00,vfh,69.12
2023-09-17T14:18:00,vfh,54.59
2023-09-17T14:19:00,vfh,41.27
2023-09-17T14:20:00,vfh,38.80
2023-09-17T14:21:00,vfh,20.84
2023-09-17T14:22:00,vfh,20.84
2023-09-17T14:23:00,vfh,52.41
2023-09-17T14:24:00,vfh,51.03
2023-09-17T14:25:00,vfh,88.01
2023-09-17T14:26:00,vfh,85.31
2023-09-17T14:27:00,vfh,85.00
2023-09-17T14:28:00,vfh,36.35
2023-09-17T14:29:00,vfh,10.46
2023-09-17T14:30:00,vfh,59.47
2023-09-17T14:31:00,vfh,79.64
2023-09-17T14:32:00,vfh,37.82
2023-09-17T14:33:00,vfh,102.17
2023-09-17T14:34:00,vfh,102.17
2023-09-17T14:35:00,vfh,76.41
2023-09-17T14:36:00,vfh,76.41
2023-09-17T14:37:00,vfh,60.91
2023-09-17T14:38:00,vfh,60.91
2023-09-17T14:39:00,vfh,126.23
2023-09-17T14:40:00,vfh,126.23
2023-09-17T14:41:00,vfh,114.80
2023-09-17T14:42:00,vfh,114.80
2023-09-17T14:43:00,vfh,23.19
2023-09-17T14:44:00,vfh,22.88
2023-09-17T14:45:00,vfh,12.80
2023-09-17T14:46:00,vfh,38.01
2023-09-17T14:47:00,vfh,42.87
2023-09-17T14:48:00,vfh,65.63
2023-09-17T14:49:00,vfh,65.31
2023-09-17T14:50:00,vfh,60.64
2023-09-17T14:51:00,vfh,75.00
2023-09-17T14:52:00,vfh,64.72
2023-09-17T14:53:00,vfh,78.75
2023-09-17T14:54:00,vfh,78.12
2023-09-17T14:55:00,vfh,49.24
2023-09-17T14:56:00,vfh,49.24
2023-09-17T14:57:00,vfh,83.59
2023-09-17T14:58:00,vfh,83.59
2023-09-17T14:59:00,vfh,65.38
2023-09-17T15:00:00,vfh,91.01
2023-09-17T15:01:00,vfh,91.01
2023-09-17T15:02:00,vfh,49.61
2023-09-17T15:03:00,vfh,65.95
2023-09-17T15:04:00,vfh,65.95
2023-09-17T15:05:00,vfh,73.10
2023-09-17T15:06:00,vfh,50.00
2023-09-17T15:07:00,vfh,2.79
2023-09-17T15:08:00,vfh,65.52
2023-09-17T15:09:00,vfh,97.25
2023-09-17T15:10:00,vfh,53.50
2023-09-17T15:11:00,vfh,45.93
2023-09-17T15:12:00,vfh,50.56
2023-09-17T15:13:00,vfh,61.68
2023-09-17T15:14:00,vfh,61.68
2023-09-17T15:15:00,vfh,15.80
2023-09-17T15:16:00,vfh,66.26
2023-09-17T15:17:00,vfh,107.11
2023-09-17T15:18:00,vfh,63.25
2023-09-17T15:19:00,vfh,63.25
2023-09-17T15:20:00,vfh,57.78
2023-09-17T15:21:00,vfh,57.78
2023-09-17T15:22:00,vfh,56.32
2023-09-17T15:23:00,vfh,61.04
2023-09-17T15:24:00,vfh,74.86
2023-09-17T15:25:00,vfh,25.21
2023-09-17T15:26:00,vfh,73.02
2023-09-17T15:27:00,vfh,73.02
2023-09-17T15:28:00,vfh,46.20
2023-09-17T15:29:00,vfh,46.20
2023-09-17T15:30:00,vfh,72.19
2023-09-17T15:31:00,vfh,40.43
2023-09-17T15:32:00,vfh,82.17
2023-09-17T15:33:00,vfh,73.21
2023-09-17T15:34:00,vfh,63.44
2023-09-17T15:35:00,vfh,63.44
2023-09-17T15:36:00,vfh,37.03
2023-09-17T15:37:00,vfh,67.08
2023-09-17T15:38:00,vfh,67.08
2023-09-17T15:39:00,vfh,105.19
2023-09-17T15:40:00,vfh,105.19
2023-09-17T15:41:00,vfh,67.06
2023-09-17T15:42:00,vfh,11.32
2023-09-17T15:43:00,vfh,90.62
2023-09-17T15:44:00,vfh,90.62
2023-09-17T15:45:00,vfh,69.94
2023-09-17T15:46:00,vfh,69.94
2023-09-17T15:47:00,vfh,49.52
2023-09-17T15:48:00,vfh,49.52
2023-09-17T15:49:00,vfh,50.08
2023-09-17T15:50:00,vfh,50.08
2023-09-17T15:51:00,vfh,65.32
2023-09-17T15:52:00,vfh,65.32
2023-09-17T15:53:00,vfh,98.47
2023-09-17T15:54:00,vfh,98.47
2023-09-17T15:55:00,vfh,91.98
2023-09-17T15:56:00,vfh,51.92
2023-09-17T15:57:00,vfh,51.92
2023-09-17T15:58:00,vfh,49.27
2023-09-17T15:59:00,vfh,49.27
2023-09-17T16:00:00,vfh,91.35
2023-09-17T16:01:00,vfh,91.35
2023-09-17T16:02:00,vfh,25.10
2023-09-17T16:03:00,vfh,13.69
2023-09-17T16:04:00,vfh,13.69
2023-09-17T16:05:00,vfh,27.82
2023-09-17T16:06:00,vfh,27.82
2023-09-17T16:07:00,vfh,66.31
2023-09-17T16:08:00,vfh,42.00
2023-09-17T16:09:00,vfh,42.00
2023-09-17T16:10:00,vfh,31.43
2023-09-17T16:11:00,vfh,40.88
2023-09-17T16:12:00,vfh,23.94
2023-09-17T16:13:00,vfh,33.84
2023-09-17T16:14:00,vfh,33.84
2023-09-17T16:15:00,vfh,78.01
2023-09-17T16:16:00,vfh,79.56
2023-09-17T16:17:00,vfh,72.00
2023-09-17T16:18:00,vfh,72.00
2023-09-17T16:19:00,vfh,82.64
2023-09-17T16:20:00,vfh,82.64
2023-09-17T16:21:00,vfh,93.21
2023-09-17T16:22:00,vfh,93.21
2023-09-17T16:23:00,vfh,63.36
2023-09-17T16:24:00,vfh,64.53
2023-09-17T16:25:00,vfh,64.53
2023-09-17T16:26:00,vfh,88.83
2023-09-17T16:27:00,vfh,88.83
2023-09-17T16:28:00,vfh,48.92
2023-09-17T16:29:00,vfh,48.92
2023-09-17T16:30:00,vfh,120.90
2023-09-17T16:31:00,vfh,45.61
2023-09-17T16:32:00,vfh,45.61
2023-09-17T16:33:00,vfh,72.84
2023-09-17T16:34:00,vfh,79.94
2023-09-17T16:35:00,vfh,86.14
2023-09-17T16:36:00,vfh,79.57
2023-09-17T16:37:00,vfh,82.75
2023-09-17T16:38:00,vfh,88.78
2023-09-17T16:39:00,vfh,88.78
2023-09-17T16:40:00,vfh,54.00
2023-09-17T16:41:00,vfh,54.00
2023-09-17T16:42:00,vfh,50.89
2023-09-17T16:43:00,vfh,95.74
2023-09-17T16:44:00,vfh,63.85
2023-09-17T16:45:00,vfh,108.89
2023-09-17T16:46:00,vfh,108.89
2023-09-17T16:47:00,vfh,66.42
2023-09-17T16:48:00,vfh,61.79
2023-09-17T16:49:00,vfh,61.79
2023-09-17T16:50:00,vfh,101.09
2023-09-17T16:51:00,vfh,101.09
2023-09-17T16:52:00,vfh,76.30
2023-09-17T16:53:00,vfh,76.30
2023-09-17T16:54:00,vfh,72.23
2023-09-17T16:55:00,vfh,72.23
2023-09-17T16:56:00,vfh,85.41
2023-09-17T16:57:00,vfh,77.96
2023-09-17T16:58:00,vfh,77.96
2023-09-17T16:59:00,vfh,35.05
2023-09-17T17:00:00,vfh,35.05
2023-09-17T17:01:00,vfh,59.99
2023-09-17T17:02:00,vfh,53.45
2023-09-17T17:03:00,vfh,43.06
2023-09-17T17:04:00,vfh,73.59
2023-09-17T17:05:00,vfh,73.59
2023-09-17T17:06:00,vfh,59.22
2023-09-17T17:07:00,vfh,24.80
2023-09-17T17:08:00,vfh,26.24
2023-09-17T17:09:00,vfh,42.21
2023-09-17T17:10:00,vfh,66.77
2023-09-17T17:11:00,vfh,69.27
2023-09-17T17:12:00,vfh,69.27
2023-09-17T17:13:00,vfh,64.36
2023-09-17T17:14:00,vfh,64.36
2023-09-17T17:15:00,vfh,56.19
2023-09-17T17:16:00,vfh,56.19
2023-09-17T17:17:00,vfh,104.43
2023-09-17T17:18:00,vfh,104.14
2023-09-17T17:19:00,vfh,107.29
2023-09-17T17:20:00,vfh,59.05
2023-09-17T17:21:00,vfh,34.67
2023-09-17T17:22:00,vfh,56.98
2023-09-17T17:23:00,vfh,71.52
2023-09-17T17:24:00,vfh,77.50
2023-09-17T17:25:00,vfh,77.50
2023-09-17T17:26:00,vfh,54.67
2023-09-17T17:27:00,vfh,54.67
2023-09-17T17:28:00,vfh,56.57
2023-09-17T17:29:00,vfh,48.61
2023-09-17T17:30:00,vfh,89.20
2023-09-17T17:31:00,vfh,89.20
2023-09-17T17:32:00,vfh,31.60
2023-09-17T17:33:00,vfh,26.36
2023-09-17T17:34:00,vfh,48.20
2023-09-17T17:35:00,vfh,23.00
2023-09-17T17:36:00,vfh,23.00
2023-09-17T17:37:00,vfh,66.73
2023-09-17T17:38:00,vfh,66.73
2023-09-17T17:39:00,vfh,109.66
2023-09-17T17:40:00,vfh,54.39
2023-09-17T17:41:00,vfh,54.39
2023-09-17T17:42:00,vfh,66.56
2023-09-17T17:43:00,vfh,40.36
2023-09-17T17:44:00,vfh,66.44
2023-09-17T17:45:00,vfh,114.15
2023-09-17T17:46:00,vfh,99.15
2023-09-17T17:47:00,vfh,106.14
2023-09-17T17:48:00,vfh,85.88
2023-09-17T17:49:00,vfh,53.64
2023-09-17T17:50:00,vfh,73.97
2023-09-17T17:51:00,vfh,73.97
2023-09-17T17:52:00,vfh,34.93
2023-09-17T17:53:00,vfh,34.93
2023-09-17T17:54:00,vfh,35.75
2023-09-17T17:55:00,vfh,116.40
2023-09-17T17:56:00,vfh,116.40
2023-09-17T17:57:00,vfh,37.62
2023-09-17T17:58:00,vfh,26.24
2023-09-17T17:59:00,vfh,26.24
2023-09-17T18:00:00,vfh,90.20
2023-09-17T18:01:00,vfh,90.20
2023-09-17T18:02:00,vfh,31.93
2023-09-17T18:03:00,vfh,79.89
2023-09-17T18:04:00,vfh,79.89
2023-09-17T18:05:00,vfh,62.69
2023-09-17T18:06:00,vfh,55.85
2023-09-17T18:07:00,vfh,55.85
2023-09-17T18:08:00,vfh,74.75
2023-09-17T18:09:00,vfh,93.43
2023-09-17T18:10:00,vfh,93.43
2023-09-17T18:11:00,vfh,69.56
2023-09-17T18:12:00,vfh,65.12
2023-09-17T18:13:00,vfh,65.12
2023-09-17T18:14:00,vfh,64.07
2023-09-17T18:15:00,vfh,54.70
2023-09-17T18:16:00,vfh,24.25
2023-09-17T18:17:00,vfh,24.25
2023-09-17T18:18:00,vfh,59.20
2023-09-17T18:19:00,vfh,40.50
2023-09-17T18:20:00,vfh,65.73
2023-09-17T18:21:00,vfh,47.62
2023-09-17T18:22:00,vfh,47.62
2023-09-17T18:23:00,vfh,109.92
2023-09-17T18:24:00,vfh,109.92
2023-09-17T18:25:00,vfh,80.55
2023-09-17T18:26:00,vfh,80.55
2023-09-17T18:27:00,vfh,45.06
2023-09-17T18:28:00,vfh,101.86
2023-09-17T18:29:00,vfh,109.26
2023-09-17T18:30:00,vfh,79.34
2023-09-17T18:31:00,vfh,37.69
2023-09-17T18:32:00,vfh,8.33
2023-09-17T18:33:00,vfh,109.51
2023-09-17T18:34:00,vfh,109.51
2023-09-17T18:35:00,vfh,83.75
2023-09-17T18:36:00,vfh,83.75
2023-09-17T18:37:00,vfh,37.78
2023-09-17T18:38:00,vfh,37.78
2023-09-17T18:39:00,vfh,53.78
2023-09-17T18:40:00,vfh,53.78
2023-09-17T18:41:00,vfh,62.79
2023-09-17T18:42:00,vfh,62.79
2023-09-17T18:43:00,vfh,46.28
2023-09-17T18:44:00,vfh,46.28
2023-09-17T18:45:00,vfh,117.66
2023-09-17T18:46:00,vfh,74.88
2023-09-17T18:47:00,vfh,113.16
2023-09-17T18:48:00,vfh,113.16
2023-09-17T18:49:00,vfh,121.08
2023-09-17T18:50:00,vfh,43.69
2023-09-17T18:51:00,vfh,43.69
2023-09-17T18:52:00,vfh,89.92
2023-09-17T18:53:00,vfh,61.30
2023-09-17T18:54:00,vfh,21.49
2023-09-17T18:55:00,vfh,21.49
2023-09-17T18:56:00,vfh,68.73
2023-09-17T18:57:00,vfh,76.64
2023-09-17T18:58:00,vfh,76.64
2023-09-17T18:59:00,vfh,89.35
2023-09-17T19:00:00,vfh,89.35
2023-09-17T19:01:00,vfh,110.89
2023-09-17T19:02:00,vfh,110.89
2023-09-17T19:03:00,vfh,45.71
2023-09-17T19:04:00,vfh,45.71
2023-09-17T19:05:00,vfh,106.33
2023-09-17T19:06:00,vfh,106.33
2023-09-17T19:07:00,vfh,59.84
2023-09-17T19:08:00,vfh,59.84
2023-09-17T19:09:00,vfh,43.98
2023-09-17T19:10:00,vfh,49.64
2023-09-17T19:11:00,vfh,83.34
2023-09-17T19:12:00,vfh,38.30
2023-09-17T19:13:00,vfh,38.30
2023-09-17T19:14:00,vfh,57.77
2023-09-17T19:15:00,vfh,31.01
2023-09-17T19:16:00,vfh,31.01
2023-09-17T19:17:00,vfh,43.93
2023-09-17T19:18:00,vfh,43.93
2023-09-17T19:19:00,vfh,53.41
2023-09-17T19:20:00,vfh,53.41
2023-09-17T19:21:00,vfh,60.57
2023-09-17T19:22:00,vfh,66.09
2023-09-17T19:23:00,vfh,66.09
2023-09-17T19:24:00,vfh,91.70
2023-09-17T19:25:00,vfh,85.59
2023-09-17T19:26:00,vfh,80.50
2023-09-17T19:27:00,vfh,62.06
2023-09-17T19:28:00,vfh,62.06
2023-09-17T19:29:00,vfh,102.49
2023-09-17T19:30:00,vfh,87.59
2023-09-17T19:31:00,vfh,87.72
2023-09-17T19:32:00,vfh,50.10
2023-09-17T19:33:00,vfh,25.81
2023-09-17T19:34:00,vfh,89.40
2023-09-17T19:35:00,vfh,87.90
2023-09-17T19:36:00,vfh,69.45
2023-09-17T19:37:00,vfh,10.38
2023-09-17T19:38:00,vfh,22.05
2023-09-17T19:39:00,vfh,82.42
2023-09-17T19:40:00,vfh,80.67
2023-09-17T19:41:00,vfh,80.14
2023-09-17T19:42:00,vfh,8.84
2023-09-17T19:43:00,vfh,8.84
2023-09-17T19:44:00,vfh,84.78
2023-09-17T19:45:00,vfh,84.78
2023-09-17T19:46:00,vfh,116.51
2023-09-17T19:47:00,vfh,116.51
2023-09-17T19:48:00,vfh,17.55
2023-09-17T19:49:00,vfh,19.87
2023-09-17T19:50:00,vfh,43.34
2023-09-17T19:51:00,vfh,71.00
2023-09-17T19:52:00,vfh,102.30
2023-09-17T19:53:00,vfh,102.30
2023-09-17T19:54:00,vfh,96.25
2023-09-17T19:55:00,vfh,96.25
2023-09-17T19:56:00,vfh,34.35
2023-09-17T19:57:00,vfh,46.96
2023-09-17T19:58:00,vfh,54.84
2023-09-17T19:59:00,vfh,68.05
2023-09-17T20:00:00,vfh,103.68
2023-09-17T20:01:00,vfh,96.59
2023-09-17T20:02:00,vfh,87.04
2023-09-17T20:03:00,vfh,106.38
2023-09-17T20:04:00,vfh,106.38
2023-09-17T20:05:00,vfh,42.77
2023-09-17T20:06:00,vfh,42.77
2023-09-17T20:07:00,vfh,104.57
2023-09-17T20:08:00,vfh,61.83
2023-09-17T20:09:00,vfh,44.10
2023-09-17T20:10:00,vfh,96.75
2023-09-17T20:11:00,vfh,46.24
2023-09-17T20:12:00,vfh,46.24
2023-09-17T20:13:00,vfh,72.64
2023-09-17T20:14:00,vfh,65.87
2023-09-17T20:15:00,vfh,89.05
2023-09-17T20:16:00,vfh,61.28
2023-09-17T20:17:00,vfh,61.28
2023-09-17T20:18:00,vfh,71.02
2023-09-17T20:19:00,vfh,100.58
2023-09-17T20:20:00,vfh,95.48
2023-09-17T20:21:00,vfh,56.48
2023-09-17T20:22:00,vfh,74.97
2023-09-17T20:23:00,vfh,102.44
2023-09-17T20:24:00,vfh,98.32
2023-09-17T20:25:00,vfh,54.32
2023-09-17T20:26:00,vfh,79.46
2023-09-17T20:27:00,vfh,79.46
2023-09-17T20:28:00,vfh,39.41
2023-09-17T20:29:00,vfh,39.41
2023-09-17T20:30:00,vfh,80.15
2023-09-17T20:31:00,vfh,25.12
2023-09-17T20:32:00,vfh,17.04
2023-09-17T20:33:00,vfh,31.51
2023-09-17T20:34:00,vfh,21.47
2023-09-17T20:35:00,vfh,115.77
2023-09-17T20:36:00,vfh,109.58
2023-09-17T20:37:00,vfh,70.20
2023-09-17T20:38:00,vfh,70.20
2023-09-17T20:39:00,vfh,69.80
2023-09-17T20:40:00,vfh,31.40
2023-09-17T20:41:00,vfh,59.59
2023-09-17T20:42:00,vfh,54.45
2023-09-17T20:43:00,vfh,54.45
2023-09-17T20:44:00,vfh,46.97
2023-09-17T20:45:00,vfh,46.97
2023-09-17T20:46:00,vfh,52.95
2023-09-17T20:47:00,vfh,95.40
2023-09-17T20:48:00,vfh,106.89
2023-09-17T20:49:00,vfh,102.05
2023-09-17T20:50:00,vfh,29.57
2023-09-17T20:51:00,vfh,29.57
2023-09-17T20:52:00,vfh,55.32
2023-09-17T20:53:00,vfh,55.32
2023-09-17T20:54:00,vfh,13.92
2023-09-17T20:55:00,vfh,68.26
2023-09-17T20:56:00,vfh,40.86
2023-09-17T20:57:00,vfh,88.54
2023-09-17T20:58:00,vfh,60.93
2023-09-17T20:59:00,vfh,57.72
2023-09-17T21:00:00,vfh,67.40
2023-09-17T21:01:00,vfh,67.40
2023-09-17T21:02:00,vfh,51.44
2023-09-17T21:03:00,vfh,51.44
2023-09-17T21:04:00,vfh,52.51
2023-09-17T21:05:00,vfh,33.51
2023-09-17T21:06:00,vfh,33.51
2023-09-17T21:07:00,vfh,60.56
2023-09-17T21:08:00,vfh,60.56
2023-09-17T21:09:00,vfh,22.77
2023-09-17T21:10:00,vfh,22.77
2023-09-17T21:11:00,vfh,91.74
2023-09-17T21:12:00,vfh,83.11
2023-09-17T21:13:00,vfh,83.11
2023-09-17T21:14:00,vfh,98.29
2023-09-17T21:15:00,vfh,73.59
2023-09-17T21:16:00,vfh,73.59
2023-09-17T21:17:00,vfh,55.69
2023-09-17T21:18:00,vfh,55.69
2023-09-17T21:19:00,vfh,68.77
2023-09-17T21:20:00,vfh,65.65
2023-09-17T21:21:00,vfh,78.02
2023-09-17T21:22:00,vfh,78.75
2023-09-17T21:23:00,vfh,64.54
2023-09-17T21:24:00,vfh,58.55
2023-09-17T21:25:00,vfh,102.16
2023-09-17T21:26:00,vfh,49.74
2023-09-17T21:27:00,vfh,67.66
2023-09-17T21:28:00,vfh,121.11
2023-09-17T21:29:00,vfh,51.78
2023-09-17T21:30:00,vfh,51.78
2023-09-17T21:31:00,vfh,41.73
2023-09-17T21:32:00,vfh,41.73
2023-09-17T21:33:00,vfh,85.00
2023-09-17T21:34:00,vfh,85.00
2023-09-17T21:35:00,vfh,71.57
2023-09-17T21:36:00,vfh,28.60
2023-09-17T21:37:00,vfh,33.66
2023-09-17T21:38:00,vfh,81.42
2023-09-17T21:39:00,vfh,81.42
2023-09-17T21:40:00,vfh,100.15
2023-09-17T21:41:00,vfh,100.15
2023-09-17T21:42:00,vfh,40.29
2023-09-17T21:43:00,vfh,40.29
2023-09-17T21:44:00,vfh,63.85
2023-09-17T21:45:00,vfh,65.01
2023-09-17T21:46:00,vfh,76.52
2023-09-17T21:47:00,vfh,122.25
2023-09-17T21:48:00,vfh,78.42
2023-09-17T21:49:00,vfh,40.11
2023-09-17T21:50:00,vfh,40.11
2023-09-17T21:51:00,vfh,102.06
2023-09-17T21:52:00,vfh,102.06
2023-09-17T21:53:00,vfh,11.14
2023-09-17T21:54:00,vfh,68.20
2023-09-17T21:55:00,vfh,65.82
2023-09-17T21:56:00,vfh,70.11
2023-09-17T21:57:00,vfh,70.11
2023-09-17T21:58:00,vfh,38.90
2023-09-17T21:59:00,vfh,38.90
2023-09-17T22:00:00,vfh,62.42
2023-09-17T22:01:00,vfh,62.42
2023-09-17T22:02:00,vfh,20.66
2023-09-17T22:03:00,vfh,20.66
2023-09-17T22:04:00,vfh,93.05
2023-09-17T22:05:00,vfh,38.81
2023-09-17T22:06:00,vfh,29.82
2023-09-17T22:07:00,vfh,24.29
2023-09-17T22:08:00,vfh,90.01
2023-09-17T22:09:00,vfh,76.11
2023-09-17T22:10:00,vfh,76.11
2023-09-17T22:11:00,vfh,77.01
