#datetime,building,power
2024-02-06T11:39:00,prt,81.37
2024-02-06T11:40:00,prt,84.13
2024-02-06T11:41:00,prt,86.29
2024-02-06T11:42:00,prt,91.59
2024-02-06T11:43:00,prt,88.22
2024-02-06T11:44:00,prt,89.22
2024-02-06T11:45:00,prt,88.77
2024-02-06T11:46:00,prt,80.24
2024-02-06T11:47:00,prt,77.77
2024-02-06T11:48:00,prt,75.61
2024-02-06T11:49:00,prt,72.17
2024-02-06T11:50:00,prt,76.99
2024-02-06T11:51:00,prt,75.14
2024-02-06T11:52:00,prt,77.53
2024-02-06T11:53:00,prt,74.76
2024-02-06T11:54:00,prt,75.74
2024-02-06T11:55:00,prt,77.68
2024-02-06T11:56:00,prt,76.76
2024-02-06T11:57:00,prt,73.73
2024-02-06T11:58:00,prt,77.98
2024-02-06T11:59:00,prt,100.16
2024-02-06T12:00:00,prt,83.82
2024-02-06T12:01:00,prt,82.64
2024-02-06T12:02:00,prt,91.74
2024-02-06T12:03:00,prt,107.26
2024-02-06T12:04:00,prt,92.51
2024-02-06T12:05:00,prt,95.02
2024-02-06T12:06:00,prt,87.36
2024-02-06T12:07:00,prt,95.78
2024-02-06T12:08:00,prt,88.42
2024-02-06T12:09:00,prt,86.11
2024-02-06T12:10:00,prt,83.55
2024-02-06T12:11:00,prt,76.77
2024-02-06T12:12:00,prt,85.81
2024-02-06T12:13:00,prt,100.93
2024-02-06T12:14:00,prt,96.92
2024-02-06T12:15:00,prt,79.81
2024-02-06T12:16:00,prt,83.05
2024-02-06T12:17:00,prt,85.00
2024-02-06T12:18:00,prt,82.80
2024-02-06T12:19:00,prt,82.42
2024-02-06T12:20:00,prt,82.31
2024-02-06T12:21:00,prt,87.53
2024-02-06T12:22:00,prt,82.27
2024-02-06T12:23:00,prt,81.69
2024-02-06T12:24:00,prt,85.67
2024-02-06T12:25:00,prt,77.84
2024-02-06T12:26:00,prt,77.13
2024-02-06T12:27:00,prt,83.12
2024-02-06T12:28:00,prt,84.63
2024-02-06T12:29:00,prt,86.39
2024-02-06T12:30:00,prt,86.40
2024-02-06T12:31:00,prt,81.31
2024-02-06T12:32:00,prt,94.88
2024-02-06T12:33:00,prt,84.50
2024-02-06T12:34:00,prt,80.34
2024-02-06T12:35:00,prt,77.62
2024-02-06T12:36:00,prt,83.02
2024-02-06T12:37:00,prt,83.40
2024-02-06T12:38:00,prt,86.17
2024-02-06T12:39:00,prt,85.75
2024-02-06T12:40:00,prt,93.81
2024-02-06T12:41:00,prt,85.91
2024-02-06T12:42:00,prt,91.93
2024-02-06T12:43:00,prt,84.82
2024-02-06T12:44:00,prt,88.45
2024-02-06T12:45:00,prt,82.67
2024-02-06T12:46:00,prt,77.98
2024-02-06T12:47:00,prt,77.23
2024-02-06T12:48:00,prt,77.53
2024-02-06T12:49:00,prt,77.43
2024-02-06T12:50:00,prt,88.02
2024-02-06T12:51:00,prt,100.98
2024-02-06T12:52:00,prt,88.44
2024-02-06T12:53:00,prt,86.09
2024-02-06T12:54:00,prt,83.93
2024-02-06T12:55:00,prt,90.06
2024-02-06T12:56:00,prt,89.32
2024-02-06T12:57:00,prt,92.23
2024-02-06T12:58:00,prt,96.11
2024-02-06T12:59:00,prt,87.86
2024-02-06T13:00:00,prt,90.22
2024-02-06T13:01:00,prt,91.73
2024-02-06T13:02:00,prt,95.71
2024-02-06T13:03:00,prt,89.42
2024-02-06T13:04:00,prt,89.88
2024-02-06T13:05:00,prt,92.47
2024-02-06T13:06:00,prt,88.72
2024-02-06T13:07:00,prt,86.60
2024-02-06T13:08:00,prt,81.25
2024-02-06T13:09:00,prt,82.19
2024-02-06T13:10:00,prt,95.27
2024-02-06T13:11:00,prt,95.18
2024-02-06T13:12:00,prt,89.21
2024-02-06T13:13:00,prt,91.37
2024-02-06T13:14:00,prt,87.15
2024-02-06T13:15:00,prt,89.19
2024-02-06T13:16:00,prt,82.63
2024-02-06T13:17:00,prt,87.67
2024-02-06T13:18:00,prt,96.40
2024-02-06T13:19:00,prt,85.16
2024-02-06T13:20:00,prt,91.54
2024-02-06T13:21:00,prt,105.57
2024-02-06T13:22:00,prt,90.48
2024-02-06T13:23:00,prt,86.14
2024-02-06T13:24:00,prt,96.74
2024-02-06T13:25:00,prt,79.79
2024-02-06T13:26:00,prt,87.43
2024-02-06T13:27:00,prt,98.87
2024-02-06T13:28:00,prt,91.82
2024-02-06T13:29:00,prt,88.10
2024-02-06T13:30:00,prt,93.64
2024-02-06T13:31:00,prt,89.92
2024-02-06T13:32:00,prt,88.31
2024-02-06T13:33:00,prt,89.60
2024-02-06T13:34:00,prt,94.01
2024-02-06T13:35:00,prt,93.60
2024-02-06T13:36:00,prt,92.86
2024-02-06T13:37:00,prt,85.42
2024-02-06T13:38:00,prt,96.48
2024-02-06T13:39:00,prt,87.34
2024-02-06T13:40:00,prt,85.68
2024-02-06T13:41:00,prt,81.69
2024-02-06T13:42:00,prt,79.70
2024-02-06T13:43:00,prt,82.01
2024-02-06T13:44:00,prt,81.60
2024-02-06T13:45:00,prt,89.76
2024-02-06T13:46:00,prt,82.41
2024-02-06T13:47:00,prt,80.50
2024-02-06T13:48:00,prt,101.80
2024-02-06T13:49:00,prt,82.16
2024-02-06T13:50:00,prt,84.59
2024-02-06T13:51:00,prt,86.10
2024-02-06T13:52:00,prt,90.88
2024-02-06T13:53:00,prt,84.01
2024-02-06T13:54:00,prt,89.33
2024-02-06T13:55:00,prt,88.41
2024-02-06T13:56:00,prt,81.03
2024-02-06T13:57:00,prt,79.89
2024-02-06T13:58:00,prt,78.60
2024-02-06T13:59:00,prt,77.36
2024-02-06T14:00:00,prt,75.77
2024-02-06T14:01:00,prt,75.83
2024-02-06T14:02:00,prt,78.02
2024-02-06T14:03:00,prt,82.26
2024-02-06T14:04:00,prt,74.11
2024-02-06T14:05:00,prt,82.74
2024-02-06T14:06:00,prt,73.67
2024-02-06T14:07:00,prt,72.64
2024-02-06T14:08:00,prt,76.91
2024-02-06T14:09:00,prt,77.54
2024-02-06T14:10:00,prt,78.27
2024-02-06T14:11:00,prt,85.95
2024-02-06T14:12:00,prt,83.27
2024-02-06T14:13:00,prt,80.54
2024-02-06T14:14:00,prt,83.18
2024-02-06T14:15:00,prt,79.08
2024-02-06T14:16:00,prt,83.92
2024-02-06T14:17:00,prt,78.72
2024-02-06T14:18:00,prt,79.64
2024-02-06T14:19:00,prt,78.36
2024-02-06T14:20:00,prt,77.14
2024-02-06T14:21:00,prt,71.27
2024-02-06T14:22:00,prt,78.05
2024-02-06T14:23:00,prt,73.90
2024-02-06T14:24:00,prt,78.58
2024-02-06T14:25:00,prt,76.89
2024-02-06T14:26:00,prt,73.23
2024-02-06T14:27:00,prt,72.02
2024-02-06T14:28:00,prt,75.62
2024-02-06T14:29:00,prt,75.91
2024-02-06T14:30:00,prt,71.35
2024-02-06T14:31:00,prt,71.67
2024-02-06T14:32:00,prt,60.93
2024-02-06T14:33:00,prt,68.71
2024-02-06T14:34:00,prt,67.81
2024-02-06T14:35:00,prt,68.72
2024-02-06T14:36:00,prt,74.94
2024-02-06T14:37:00,prt,73.81
2024-02-06T14:38:00,prt,79.26
2024-02-06T14:39:00,prt,77.94
2024-02-06T14:40:00,prt,72.52
2024-02-06T14:41:00,prt,64.98
2024-02-06T14:42:00,prt,72.56
2024-02-06T14:43:00,prt,70.15
2024-02-06T14:44:00,prt,77.68
2024-02-06T14:45:00,prt,72.86
2024-02-06T14:46:00,prt,65.14
2024-02-06T14:47:00,prt,80.55
2024-02-06T14:48:00,prt,69.49
2024-02-06T14:49:00,prt,73.96
2024-02-06T14:50:00,prt,68.05
2024-02-06T14:51:00,prt,68.62
2024-02-06T14:52:00,prt,69.65
2024-02-06T14:53:00,prt,71.42
2024-02-06T14:54:00,prt,78.95
2024-02-06T14:55:00,prt,72.20
2024-02-06T14:56:00,prt,79.05
2024-02-06T14:57:00,prt,78.18
2024-02-06T14:58:00,prt,76.80
2024-02-06T14:59:00,prt,71.89
2024-02-06T15:00:00,prt,76.68
2024-02-06T15:01:00,prt,86.89
2024-02-06T15:02:00,prt,76.10
2024-02-06T15:03:00,prt,77.54
2024-02-06T15:04:00,prt,80.02
2024-02-06T15:05:00,prt,71.42
2024-02-06T15:06:00,prt,69.65
2024-02-06T15:07:00,prt,68.43
2024-02-06T15:08:00,prt,67.17
2024-02-06T15:09:00,prt,90.11
2024-02-06T15:10:00,prt,78.42
2024-02-06T15:11:00,prt,74.98
2024-02-06T15:12:00,prt,65.96
2024-02-06T15:13:00,prt,67.46
2024-02-06T15:14:00,prt,69.32
2024-02-06T15:15:00,prt,70.65
2024-02-06T15:16:00,prt,72.67
2024-02-06T15:17:00,prt,75.22
2024-02-06T15:18:00,prt,72.27
2024-02-06T15:19:00,prt,75.30
2024-02-06T15:20:00,prt,72.98
2024-02-06T15:21:00,prt,71.69
2024-02-06T15:22:00,prt,76.41
2024-02-06T15:23:00,prt,76.51
2024-02-06T15:24:00,prt,72.09
2024-02-06T15:25:00,prt,64.58
2024-02-06T15:26:00,prt,74.09
2024-02-06T15:27:00,prt,66.44
2024-02-06T15:28:00,prt,66.68
2024-02-06T15:29:00,prt,68.42
2024-02-06T15:30:00,prt,76.65
2024-02-06T15:31:00,prt,80.08
2024-02-06T15:32:00,prt,77.93
2024-02-06T15:33:00,prt,67.79
2024-02-06T15:34:00,prt,65.42
2024-02-06T15:35:00,prt,71.78
2024-02-06T15:36:00,prt,68.84
2024-02-06T15:37:00,prt,68.90
2024-02-06T15:38:00,prt,78.66
2024-02-06T15:39:00,prt,74.09
2024-02-06T15:40:00,prt,76.66
2024-02-06T15:41:00,prt,77.11
2024-02-06T15:42:00,prt,73.12
2024-02-06T15:43:00,prt,70.31
2024-02-06T15:44:00,prt,75.19
2024-02-06T15:45:00,prt,79.05
2024-02-06T15:46:00,prt,76.41
2024-02-06T15:47:00,prt,74.82
2024-02-06T15:48:00,prt,72.90
2024-02-06T15:49:00,prt,84.21
2024-02-06T15:50:00,prt,67.98
2024-02-06T15:51:00,prt,66.57
2024-02-06T15:52:00,prt,69.16
2024-02-06T15:53:00,prt,74.10
2024-02-06T15:54:00,prt,72.57
2024-02-06T15:55:00,prt,65.94
2024-02-06T15:56:00,prt,68.22
2024-02-06T15:57:00,prt,67.69
2024-02-06T15:58:00,prt,71.54
2024-02-06T15:59:00,prt,67.31
2024-02-06T16:00:00,prt,74.84
2024-02-06T16:01:00,prt,79.37
2024-02-06T16:02:00,prt,80.89
2024-02-06T16:03:00,prt,83.74
2024-02-06T16:04:00,prt,78.10
2024-02-06T16:05:00,prt,70.72
2024-02-06T16:06:00,prt,69.04
2024-02-06T16:07:00,prt,79.46
2024-02-06T16:08:00,prt,78.42
2024-02-06T16:09:00,prt,71.54
2024-02-06T16:10:00,prt,65.08
2024-02-06T16:11:00,prt,65.21
2024-02-06T16:12:00,prt,70.16
2024-02-06T16:13:00,prt,68.88
2024-02-06T16:14:00,prt,69.79
2024-02-06T16:15:00,prt,68.16
2024-02-06T16:16:00,prt,74.74
2024-02-06T16:17:00,prt,73.91
2024-02-06T16:18:00,prt,71.97
2024-02-06T16:19:00,prt,67.67
2024-02-06T16:20:00,prt,74.48
2024-02-06T16:21:00,prt,82.16
2024-02-06T16:22:00,prt,82.41
2024-02-06T16:23:00,prt,78.98
2024-02-06T16:24:00,prt,74.53
2024-02-06T16:25:00,prt,70.56
2024-02-06T16:26:00,prt,72.49
2024-02-06T16:27:00,prt,75.90
2024-02-06T16:28:00,prt,76.66
2024-02-06T16:29:00,prt,78.77
2024-02-06T16:30:00,prt,80.34
2024-02-06T16:31:00,prt,81.70
2024-02-06T16:32:00,prt,75.28
2024-02-06T16:33:00,prt,73.17
2024-02-06T16:34:00,prt,75.41
2024-02-06T16:35:00,prt,69.06
2024-02-06T16:36:00,prt,79.81
2024-02-06T16:37:00,prt,75.50
2024-02-06T16:38:00,prt,71.01
2024-02-06T16:39:00,prt,76.02
2024-02-06T16:40:00,prt,78.06
2024-02-06T16:41:00,prt,83.33
2024-02-06T16:42:00,prt,81.08
2024-02-06T16:43:00,prt,75.43
2024-02-06T16:44:00,prt,79.11
2024-02-06T16:45:00,prt,81.70
2024-02-06T16:46:00,prt,79.38
2024-02-06T16:47:00,prt,72.61
2024-02-06T16:48:00,prt,72.63
2024-02-06T16:49:00,prt,70.47
2024-02-06T16:50:00,prt,71.98
2024-02-06T16:51:00,prt,72.10
2024-02-06T16:52:00,prt,74.53
2024-02-06T16:53:00,prt,71.11
2024-02-06T16:54:00,prt,63.36
2024-02-06T16:55:00,prt,69.85
2024-02-06T16:56:00,prt,68.41
2024-02-06T16:57:00,prt,72.73
2024-02-06T16:58:00,prt,76.70
2024-02-06T16:59:00,prt,68.02
2024-02-06T17:00:00,prt,72.94
2024-02-06T17:01:00,prt,79.86
2024-02-06T17:02:00,prt,72.03
2024-02-06T17:03:00,prt,75.07
2024-02-06T17:04:00,prt,75.46
2024-02-06T17:05:00,prt,70.91
2024-02-06T17:06:00,prt,76.62
2024-02-06T17:07:00,prt,70.25
2024-02-06T17:08:00,prt,75.99
2024-02-06T17:09:00,prt,75.03
2024-02-06T17:10:00,prt,71.88
2024-02-06T17:11:00,prt,72.74
2024-02-06T17:12:00,prt,73.08
2024-02-06T17:13:00,prt,87.64
2024-02-06T17:14:00,prt,73.11
2024-02-06T17:15:00,prt,64.39
2024-02-06T17:16:00,prt,63.89
2024-02-06T17:17:00,prt,70.46
2024-02-06T17:18:00,prt,66.48
2024-02-06T17:19:00,prt,67.86
2024-02-06T17:20:00,prt,69.56
2024-02-06T17:21:00,prt,61.25
2024-02-06T17:22:00,prt,85.88
2024-02-06T17:23:00,prt,95.07
2024-02-06T17:24:00,prt,77.56
2024-02-06T17:25:00,prt,74.56
2024-02-06T17:26:00,prt,67.36
2024-02-06T17:27:00,prt,67.57
2024-02-06T17:28:00,prt,70.45
2024-02-06T17:29:00,prt,75.67
2024-02-06T17:30:00,prt,75.09
2024-02-06T17:31:00,prt,73.31
2024-02-06T17:32:00,prt,73.79
2024-02-06T17:33:00,prt,71.61
2024-02-06T17:34:00,prt,75.09
2024-02-06T17:35:00,prt,70.81
2024-02-06T17:36:00,prt,70.73
2024-02-06T17:37:00,prt,72.48
2024-02-06T17:38:00,prt,75.83
2024-02-06T17:39:00,prt,76.43
2024-02-06T17:40:00,prt,75.84
2024-02-06T17:41:00,prt,68.00
2024-02-06T17:42:00,prt,69.81
2024-02-06T17:43:00,prt,72.81
2024-02-06T17:44:00,prt,75.43
2024-02-06T17:45:00,prt,69.19
2024-02-06T17:46:00,prt,77.30
2024-02-06T17:47:00,prt,73.45
2024-02-06T17:48:00,prt,74.38
2024-02-06T17:49:00,prt,80.15
2024-02-06T17:50:00,prt,77.45
2024-02-06T17:51:00,prt,86.33
2024-02-06T17:52:00,prt,70.10
2024-02-06T17:53:00,prt,71.51
2024-02-06T17:54:00,prt,79.18
2024-02-06T17:55:00,prt,68.15
2024-02-06T17:56:00,prt,69.52
2024-02-06T17:57:00,prt,71.92
2024-02-06T17:58:00,prt,70.40
2024-02-06T17:59:00,prt,76.03
2024-02-06T18:00:00,prt,73.96
2024-02-06T18:01:00,prt,72.67
2024-02-06T18:02:00,prt,71.26
2024-02-06T18:03:00,prt,71.07
2024-02-06T18:04:00,prt,69.80
2024-02-06T18:05:00,prt,73.52
2024-02-06T18:06:00,prt,75.57
2024-02-06T18:07:00,prt,77.56
2024-02-06T18:08:00,prt,78.89
2024-02-06T18:09:00,prt,74.61
2024-02-06T18:10:00,prt,72.45
2024-02-06T18:11:00,prt,69.57
2024-02-06T18:12:00,prt,70.49
2024-02-06T18:13:00,prt,68.40
2024-02-06T18:14:00,prt,71.90
2024-02-06T18:15:00,prt,68.97
2024-02-06T18:16:00,prt,70.45
2024-02-06T18:17:00,prt,70.32
2024-02-06T18:18:00,prt,82.53
2024-02-06T18:19:00,prt,75.11
2024-02-06T18:20:00,prt,73.12
2024-02-06T18:21:00,prt,70.39
2024-02-06T18:22:00,prt,62.49
2024-02-06T18:23:00,prt,64.31
2024-02-06T18:24:00,prt,63.35
2024-02-06T18:25:00,prt,61.46
2024-02-06T18:26:00,prt,74.50
2024-02-06T18:27:00,prt,73.05
2024-02-06T18:28:00,prt,73.57
2024-02-06T18:29:00,prt,76.71
2024-02-06T18:30:00,prt,79.55
2024-02-06T18:31:00,prt,75.04
2024-02-06T18:32:00,prt,78.36
2024-02-06T18:33:00,prt,77.04
2024-02-06T18:34:00,prt,71.98
2024-02-06T18:35:00,prt,77.63
2024-02-06T18:36:00,prt,73.06
2024-02-06T18:37:00,prt,75.03
2024-02-06T18:38:00,prt,71.13
2024-02-06T18:39:00,prt,68.16
2024-02-06T18:40:00,prt,70.14
2024-02-06T18:41:00,prt,72.70
2024-02-06T18:42:00,prt,71.80
2024-02-06T18:43:00,prt,70.21
2024-02-06T18:44:00,prt,69.60
2024-02-06T18:45:00,prt,67.46
2024-02-06T18:46:00,prt,66.02
2024-02-06T18:47:00,prt,68.72
2024-02-06T18:48:00,prt,76.67
2024-02-06T18:49:00,prt,77.94
2024-02-06T18:50:00,prt,76.34
2024-02-06T18:51:00,prt,68.06
2024-02-06T18:52:00,prt,73.37
2024-02-06T18:53:00,prt,71.72
2024-02-06T18:54:00,prt,80.41
2024-02-06T18:55:00,prt,75.31
2024-02-06T18:56:00,prt,72.34
2024-02-06T18:57:00,prt,75.43
2024-02-06T18:58:00,prt,71.44
2024-02-06T18:59:00,prt,74.00
2024-02-06T19:00:00,prt,80.14
2024-02-06T19:01:00,prt,75.93
2024-02-06T19:02:00,prt,76.27
2024-02-06T19:03:00,prt,81.54
2024-02-06T19:04:00,prt,70.94
2024-02-06T19:05:00,prt,73.20
2024-02-06T19:06:00,prt,72.80
2024-02-06T19:07:00,prt,76.25
2024-02-06T19:08:00,prt,73.47
2024-02-06T19:09:00,prt,72.25
2024-02-06T19:10:00,prt,65.64
2024-02-06T19:11:00,prt,70.72
2024-02-06T19:12:00,prt,68.87
2024-02-06T19:13:00,prt,69.43
2024-02-06T19:14:00,prt,71.48
2024-02-06T19:15:00,prt,69.80
2024-02-06T19:16:00,prt,68.57
2024-02-06T19:17:00,prt,72.47
2024-02-06T19:18:00,prt,80.86
2024-02-06T19:19:00,prt,74.70
2024-02-06T19:20:00,prt,64.06
2024-02-06T19:21:00,prt,60.56
2024-02-06T19:22:00,prt,66.20
2024-02-06T19:23:00,prt,69.59
2024-02-06T19:24:00,prt,70.73
2024-02-06T19:25:00,prt,80.38
2024-02-06T19:26:00,prt,77.93
2024-02-06T19:27:00,prt,66.39
2024-02-06T19:28:00,prt,70.69
2024-02-06T19:29:00,prt,67.59
2024-02-06T19:30:00,prt,69.16
2024-02-06T19:31:00,prt,63.07
2024-02-06T19:32:00,prt,61.70
2024-02-06T19:33:00,prt,77.52
2024-02-06T19:34:00,prt,73.51
2024-02-06T19:35:00,prt,61.12
2024-02-06T19:36:00,prt,66.62
2024-02-06T19:37:00,prt,66.00
2024-02-06T19:38:00,prt,65.85
2024-02-06T19:39:00,prt,67.00
2024-02-06T19:40:00,prt,75.26
2024-02-06T19:41:00,prt,68.83
2024-02-06T19:42:00,prt,73.61
2024-02-06T19:43:00,prt,73.94
2024-02-06T19:44:00,prt,66.71
2024-02-06T19:45:00,prt,60.59
2024-02-06T19:46:00,prt,60.39
2024-02-06T19:47:00,prt,63.41
2024-02-06T19:48:00,prt,60.32
2024-02-06T19:49:00,prt,66.10
2024-02-06T19:50:00,prt,57.68
2024-02-06T19:51:00,prt,61.74
2024-02-06T19:52:00,prt,58.07
2024-02-06T19:53:00,prt,59.49
2024-02-06T19:54:00,prt,58.30
2024-02-06T19:55:00,prt,56.77
2024-02-06T19:56:00,prt,55.28
2024-02-06T19:57:00,prt,55.14
2024-02-06T19:58:00,prt,69.53
2024-02-06T19:59:00,prt,64.23
2024-02-06T20:00:00,prt,60.28
2024-02-06T20:01:00,prt,64.92
2024-02-06T20:02:00,prt,55.27
2024-02-06T20:03:00,prt,56.45
2024-02-06T20:04:00,prt,57.59
2024-02-06T20:05:00,prt,56.86
2024-02-06T20:06:00,prt,57.95
2024-02-06T20:07:00,prt,59.27
2024-02-06T20:08:00,prt,54.00
2024-02-06T20:09:00,prt,59.30
2024-02-06T20:10:00,prt,56.27
2024-02-06T20:11:00,prt,57.80
2024-02-06T20:12:00,prt,50.13
2024-02-06T20:13:00,prt,57.68
2024-02-06T20:14:00,prt,45.90
2024-02-06T20:15:00,prt,50.26
2024-02-06T20:16:00,prt,51.32
2024-02-06T20:17:00,prt,50.76
2024-02-06T20:18:00,prt,54.61
2024-02-06T20:19:00,prt,54.08
2024-02-06T20:20:00,prt,53.93
2024-02-06T20:21:00,prt,53.82
2024-02-06T20:22:00,prt,50.26
2024-02-06T20:23:00,prt,50.43
2024-02-06T20:24:00,prt,49.81
2024-02-06T20:25:00,prt,64.52
2024-02-06T20:26:00,prt,53.77
2024-02-06T20:27:00,prt,55.22
2024-02-06T20:28:00,prt,56.43
2024-02-06T20:29:00,prt,51.20
2024-02-06T20:30:00,prt,50.51
2024-02-06T20:31:00,prt,46.71
2024-02-06T20:32:00,prt,44.78
2024-02-06T20:33:00,prt,45.42
2024-02-06T20:34:00,prt,43.86
2024-02-06T20:35:00,prt,44.29
2024-02-06T20:36:00,prt,44.44
2024-02-06T20:37:00,prt,50.82
2024-02-06T20:38:00,prt,48.62
2024-02-06T20:39:00,prt,43.95
2024-02-06T20:40:00,prt,42.69
2024-02-06T20:41:00,prt,45.53
2024-02-06T20:42:00,prt,43.94
2024-02-06T20:43:00,prt,44.70
2024-02-06T20:44:00,prt,44.52
2024-02-06T20:45:00,prt,45.45
2024-02-06T20:46:00,prt,44.62
2024-02-06T20:47:00,prt,47.01
2024-02-06T20:48:00,prt,46.33
2024-02-06T20:49:00,prt,55.97
2024-02-06T20:50:00,prt,44.99
2024-02-06T20:51:00,prt,53.21
2024-02-06T20:52:00,prt,48.74
2024-02-06T20:53:00,prt,45.80
2024-02-06T20:54:00,prt,46.24
2024-02-06T20:55:00,prt,47.52
2024-02-06T20:56:00,prt,45.86
2024-02-06T20:57:00,prt,44.84
2024-02-06T20:58:00,prt,41.08
2024-02-06T20:59:00,prt,40.76
2024-02-06T21:00:00,prt,40.85
2024-02-06T21:01:00,prt,46.45
2024-02-06T21:02:00,prt,26.88
2024-02-06T21:03:00,prt,27.16
2024-02-06T21:04:00,prt,27.04
2024-02-06T21:05:00,prt,27.86
2024-02-06T21:06:00,prt,26.15
2024-02-06T21:07:00,prt,25.91
2024-02-06T21:08:00,prt,24.96
2024-02-06T21:09:00,prt,25.57
2024-02-06T21:10:00,prt,40.66
2024-02-06T21:11:00,prt,27.71
2024-02-06T21:12:00,prt,27.71
2024-02-06T21:13:00,prt,34.42
2024-02-06T21:14:00,prt,34.94
2024-02-06T21:15:00,prt,25.25
2024-02-06T21:16:00,prt,28.95
2024-02-06T21:17:00,prt,32.17
2024-02-06T21:18:00,prt,31.60
2024-02-06T21:19:00,prt,31.86
2024-02-06T21:20:00,prt,34.31
2024-02-06T21:21:00,prt,31.61
2024-02-06T21:22:00,prt,27.40
2024-02-06T21:23:00,prt,25.38
2024-02-06T21:24:00,prt,29.78
2024-02-06T21:25:00,prt,32.52
2024-02-06T21:26:00,prt,27.34
2024-02-06T21:27:00,prt,38.69
2024-02-06T21:28:00,prt,25.13
2024-02-06T21:29:00,prt,25.39
2024-02-06T21:30:00,prt,25.54
2024-02-06T21:31:00,prt,26.31
2024-02-06T21:32:00,prt,24.61
2024-02-06T21:33:00,prt,25.01
2024-02-06T21:34:00,prt,27.53
2024-02-06T21:35:00,prt,28.27
2024-02-06T21:36:00,prt,35.11
2024-02-06T21:37:00,prt,32.95
2024-02-06T21:38:00,prt,23.13
2024-02-06T21:39:00,prt,24.13
2024-02-06T21:40:00,prt,26.21
2024-02-06T21:41:00,prt,26.03
2024-02-06T21:42:00,prt,24.00
2024-02-06T21:43:00,prt,24.37
2024-02-06T21:44:00,prt,24.86
2024-02-06T21:45:00,prt,26.30
2024-02-06T21:46:00,prt,26.39
2024-02-06T21:47:00,prt,25.05
2024-02-06T21:48:00,prt,30.94
2024-02-06T21:49:00,prt,23.93
2024-02-06T21:50:00,prt,28.38
2024-02-06T21:51:00,prt,28.64
2024-02-06T21:52:00,prt,29.30
2024-02-06T21:53:00,prt,30.49
2024-02-06T21:54:00,prt,26.63
2024-02-06T21:55:00,prt,26.80
2024-02-06T21:56:00,prt,26.22
2024-02-06T21:57:00,prt,30.20
2024-02-06T21:58:00,prt,31.06
2024-02-06T21:59:00,prt,36.09
2024-02-06T22:00:00,prt,38.49
2024-02-06T22:01:00,prt,27.61
2024-02-06T22:02:00,prt,26.28
2024-02-06T22:03:00,prt,25.82
2024-02-06T22:04:00,prt,25.17
2024-02-06T22:05:00,prt,23.78
2024-02-06T22:06:00,prt,23.50
2024-02-06T22:07:00,prt,24.23
2024-02-06T22:08:00,prt,25.64
2024-02-06T22:09:00,prt,26.16
2024-02-06T22:10:00,prt,24.93
2024-02-06T22:11:00,prt,31.92
2024-02-06T22:12:00,prt,25.55
2024-02-06T22:13:00,prt,30.22
2024-02-06T22:14:00,prt,22.77
2024-02-06T22:15:00,prt,24.36
2024-02-06T22:16:00,prt,27.30
2024-02-06T22:17:00,prt,27.47
2024-02-06T22:18:00,prt,27.34
2024-02-06T22:19:00,prt,25.67
2024-02-06T22:20:00,prt,29.67
2024-02-06T22:21:00,prt,34.16
2024-02-06T22:22:00,prt,34.64
2024-02-06T22:23:00,prt,42.02
2024-02-06T22:24:00,prt,34.63
2024-02-06T22:25:00,prt,29.19
2024-02-06T22:26:00,prt,27.86
2024-02-06T22:27:00,prt,27.58
2024-02-06T22:28:00,prt,26.71
2024-02-06T22:29:00,prt,26.49
2024-02-06T22:30:00,prt,27.24
2024-02-06T22:31:00,prt,25.50
2024-02-06T22:32:00,prt,26.84
2024-02-06T22:33:00,prt,27.23
2024-02-06T22:34:00,prt,34.64
2024-02-06T22:35:00,prt,29.84
2024-02-06T22:36:00,prt,26.34
2024-02-06T22:37:00,prt,28.34
2024-02-06T22:38:00,prt,27.81
2024-02-06T22:39:00,prt,28.63
2024-02-06T22:40:00,prt,27.37
2024-02-06T22:41:00,prt,27.20
2024-02-06T22:42:00,prt,26.70
2024-02-06T22:43:00,prt,27.89
2024-02-06T22:44:00,prt,27.17
2024-02-06T22:45:00,prt,27.63
2024-02-06T22:46:00,prt,30.61
2024-02-06T22:47:00,prt,29.67
2024-02-06T22:48:00,prt,25.03
2024-02-06T22:49:00,prt,26.19
2024-02-06T22:50:00,prt,25.48
2024-02-06T22:51:00,prt,32.57
2024-02-06T22:52:00,prt,24.34
2024-02-06T22:53:00,prt,28.25
2024-02-06T22:54:00,prt,27.55
2024-02-06T22:55:00,prt,28.39
2024-02-06T22:56:00,prt,27.83
2024-02-06T22:57:00,prt,32.44
2024-02-06T22:58:00,prt,28.47
2024-02-06T22:59:00,prt,22.28
2024-02-06T23:00:00,prt,26.99
2024-02-06T23:01:00,prt,26.74
2024-02-06T23:02:00,prt,28.32
2024-02-06T23:03:00,prt,24.61
2024-02-06T23:04:00,prt,25.41
2024-02-06T23:05:00,prt,29.07
2024-02-06T23:06:00,prt,27.47
2024-02-06T23:07:00,prt,27.20
2024-02-06T23:08:00,prt,30.52
2024-02-06T23:09:00,prt,33.97
2024-02-06T23:10:00,prt,27.70
2024-02-06T23:11:00,prt,25.20
2024-02-06T23:12:00,prt,29.03
2024-02-06T23:13:00,prt,24.41
2024-02-06T23:14:00,prt,23.46
2024-02-06T23:15:00,prt,24.78
2024-02-06T23:16:00,prt,23.78
2024-02-06T23:17:00,prt,23.92
