#datetime,building,power
2022-07-11T19:43:00,ata,57.60
2022-07-11T19:45:00,ata,57.60
2022-07-11T19:46:00,ata,31.20
2022-07-11T19:48:00,ata,64.80
2022-07-11T19:49:00,ata,28.80
2022-07-11T19:51:00,ata,60.00
2022-07-11T19:53:00,ata,62.40
2022-07-11T19:54:00,ata,33.60
2022-07-11T19:56:00,ata,72.01
2022-07-11T19:57:00,ata,28.80
2022-07-11T19:59:00,ata,60.00
2022-07-11T20:00:00,ata,38.38
2022-07-11T20:02:00,ata,60.00
2022-07-11T20:04:00,ata,67.21
2022-07-11T20:06:00,ata,67.21
2022-07-11T20:07:00,ata,38.41
2022-07-11T20:09:00,ata,69.58
2022-07-11T20:10:00,ata,38.41
2022-07-11T20:11:00,ata,33.60
2022-07-11T20:13:00,ata,74.38
2022-07-11T20:15:00,ata,74.41
2022-07-11T20:17:00,ata,69.61
2022-07-11T20:18:00,ata,43.18
2022-07-11T20:20:00,ata,62.40
2022-07-11T20:22:00,ata,60.00
2022-07-11T20:23:00,ata,31.20
2022-07-11T20:25:00,ata,72.01
2022-07-11T20:26:00,ata,31.20
2022-07-11T20:27:00,ata,28.80
2022-07-11T20:28:00,ata,31.20
2022-07-11T20:30:00,ata,62.37
2022-07-11T20:32:00,ata,72.01
2022-07-11T20:34:00,ata,64.80
2022-07-11T20:36:00,ata,62.40
2022-07-11T20:37:00,ata,33.60
2022-07-11T20:39:00,ata,86.40
2022-07-11T20:41:00,ata,64.80
2022-07-11T20:43:00,ata,64.80
2022-07-11T20:44:00,ata,33.57
2022-07-11T20:46:00,ata,79.22
2022-07-11T20:48:00,ata,88.80
2022-07-11T20:50:00,ata,91.20
2022-07-11T20:52:00,ata,91.20
2022-07-11T20:53:00,ata,45.59
2022-07-11T20:55:00,ata,67.21
2022-07-11T20:56:00,ata,33.60
2022-07-11T20:58:00,ata,69.61
2022-07-11T21:00:00,ata,74.38
2022-07-11T21:01:00,ata,36.01
2022-07-11T21:03:00,ata,69.61
2022-07-11T21:05:00,ata,71.98
2022-07-11T21:07:00,ata,69.61
2022-07-11T21:09:00,ata,79.19
2022-07-11T21:11:00,ata,67.21
2022-07-11T21:12:00,ata,36.01
2022-07-11T21:14:00,ata,64.80
2022-07-11T21:15:00,ata,35.98
2022-07-11T21:17:00,ata,79.22
2022-07-11T21:18:00,ata,45.59
2022-07-11T21:20:00,ata,88.80
2022-07-11T21:21:00,ata,45.62
2022-07-11T21:23:00,ata,76.79
2022-07-11T21:25:00,ata,79.22
2022-07-11T21:26:00,ata,38.38
2022-07-11T21:28:00,ata,83.99
2022-07-11T21:30:00,ata,74.41
2022-07-11T21:32:00,ata,76.79
2022-07-11T21:33:00,ata,48.02
2022-07-11T21:35:00,ata,76.79
2022-07-11T21:37:00,ata,76.82
2022-07-11T21:39:00,ata,69.58
2022-07-11T21:41:00,ata,64.80
2022-07-11T21:42:00,ata,33.60
2022-07-11T21:43:00,ata,33.60
2022-07-11T21:45:00,ata,67.21
2022-07-11T21:46:00,ata,33.60
2022-07-11T21:48:00,ata,64.78
2022-07-11T21:49:00,ata,33.60
2022-07-11T21:51:00,ata,69.61
2022-07-11T21:52:00,ata,31.20
2022-07-11T21:54:00,ata,64.80
2022-07-11T21:56:00,ata,62.40
2022-07-11T21:57:00,ata,31.20
2022-07-11T21:59:00,ata,64.80
2022-07-11T22:01:00,ata,62.37
2022-07-11T22:02:00,ata,31.20
2022-07-11T22:03:00,ata,36.01
2022-07-11T22:05:00,ata,62.40
2022-07-11T22:07:00,ata,60.00
2022-07-11T22:09:00,ata,60.00
2022-07-11T22:10:00,ata,28.80
2022-07-11T22:12:00,ata,64.80
2022-07-11T22:14:00,ata,67.21
2022-07-11T22:16:00,ata,60.00
2022-07-11T22:17:00,ata,28.80
2022-07-11T22:19:00,ata,62.40
2022-07-11T22:20:00,ata,31.20
2022-07-11T22:22:00,ata,60.00
2022-07-11T22:24:00,ata,60.00
2022-07-11T22:26:00,ata,60.00
2022-07-11T22:28:00,ata,60.00
2022-07-11T22:30:00,ata,60.00
2022-07-11T22:32:00,ata,57.60
2022-07-11T22:33:00,ata,31.20
2022-07-11T22:35:00,ata,60.00
2022-07-11T22:37:00,ata,62.40
2022-07-11T22:39:00,ata,60.00
2022-07-11T22:40:00,ata,31.20
2022-07-11T22:42:00,ata,60.00
2022-07-11T22:43:00,ata,31.20
2022-07-11T22:45:00,ata,60.00
2022-07-11T22:47:00,ata,60.00
2022-07-11T22:49:00,ata,64.78
2022-07-11T22:51:00,ata,62.40
2022-07-11T22:52:00,ata,28.80
2022-07-11T22:54:00,ata,57.60
2022-07-11T22:55:00,ata,31.20
2022-07-11T22:56:00,ata,28.80
2022-07-11T22:58:00,ata,62.40
2022-07-11T23:01:00,ata,50.39
2022-07-11T23:02:00,ata,52.82
2022-07-11T23:04:00,ata,93.57
2022-07-11T23:06:00,ata,69.61
2022-07-11T23:07:00,ata,28.80
2022-07-11T23:09:00,ata,62.40
2022-07-11T23:10:00,ata,31.20
2022-07-11T23:12:00,ata,62.40
2022-07-11T23:13:00,ata,28.80
2022-07-11T23:15:00,ata,57.60
2022-07-11T23:16:00,ata,31.20
2022-07-11T23:17:00,ata,33.60
2022-07-11T23:19:00,ata,55.20
2022-07-11T23:20:00,ata,28.80
2022-07-11T23:21:00,ata,28.80
2022-07-11T23:23:00,ata,62.40
2022-07-11T23:24:00,ata,28.80
2022-07-11T23:25:00,ata,26.40
2022-07-11T23:27:00,ata,62.40
2022-07-11T23:28:00,ata,26.40
2022-07-11T23:30:00,ata,60.00
2022-07-11T23:32:00,ata,52.82
2022-07-11T23:33:00,ata,28.80
2022-07-11T23:35:00,ata,55.20
2022-07-11T23:36:00,ata,26.40
2022-07-11T23:38:00,ata,52.79
2022-07-11T23:40:00,ata,52.79
2022-07-11T23:42:00,ata,52.82
2022-07-11T23:43:00,ata,26.40
2022-07-11T23:45:00,ata,55.20
2022-07-11T23:46:00,ata,26.40
2022-07-11T23:48:00,ata,52.79
2022-07-11T23:50:00,ata,52.79
2022-07-11T23:52:00,ata,52.82
2022-07-11T23:54:00,ata,55.20
2022-07-11T23:56:00,ata,52.79
2022-07-11T23:58:00,ata,52.79
2022-07-11T23:59:00,ata,26.40
