#datetime,building,power
2022-05-08T21:49:00,atd,38.38
2022-05-08T21:51:00,atd,38.44
2022-05-08T21:52:00,atd,19.16
2022-05-08T21:53:00,atd,24.02
2022-05-08T21:55:00,atd,47.99
2022-05-08T21:57:00,atd,52.79
2022-05-08T21:58:00,atd,19.22
2022-05-08T22:00:00,atd,38.38
2022-05-08T22:01:00,atd,14.41
2022-05-08T22:03:00,atd,38.38
2022-05-08T22:05:00,atd,33.63
2022-05-08T22:06:00,atd,19.22
2022-05-08T22:07:00,atd,19.16
2022-05-08T22:08:00,atd,19.22
2022-05-08T22:10:00,atd,43.18
2022-05-08T22:12:00,atd,47.99
2022-05-08T22:13:00,atd,24.02
2022-05-08T22:15:00,atd,47.99
2022-05-08T22:17:00,atd,52.79
2022-05-08T22:19:00,atd,38.44
2022-05-08T22:20:00,atd,19.16
2022-05-08T22:22:00,atd,33.63
2022-05-08T22:24:00,atd,33.57
2022-05-08T22:25:00,atd,19.22
2022-05-08T22:27:00,atd,38.38
2022-05-08T22:29:00,atd,38.44
2022-05-08T22:31:00,atd,43.18
2022-05-08T22:32:00,atd,19.22
2022-05-08T22:33:00,atd,28.77
2022-05-08T22:35:00,atd,47.99
2022-05-08T22:37:00,atd,43.24
2022-05-08T22:39:00,atd,47.99
2022-05-08T22:41:00,atd,43.18
2022-05-08T22:43:00,atd,43.18
2022-05-08T22:44:00,atd,24.02
2022-05-08T22:46:00,atd,52.79
2022-05-08T22:48:00,atd,47.99
2022-05-08T22:50:00,atd,47.99
2022-05-08T22:52:00,atd,48.05
2022-05-08T22:53:00,atd,19.16
2022-05-08T22:55:00,atd,43.24
2022-05-08T22:56:00,atd,23.96
2022-05-08T22:58:00,atd,38.44
2022-05-08T23:00:00,atd,43.18
2022-05-08T23:01:00,atd,19.22
2022-05-08T23:02:00,atd,19.16
2022-05-08T23:04:00,atd,43.18
2022-05-08T23:05:00,atd,24.02
2022-05-08T23:06:00,atd,38.38
2022-05-08T23:08:00,atd,67.21
2022-05-08T23:10:00,atd,62.40
2022-05-08T23:11:00,atd,19.22
2022-05-08T23:13:00,atd,43.18
2022-05-08T23:15:00,atd,43.24
2022-05-08T23:16:00,atd,23.96
2022-05-08T23:18:00,atd,38.38
2022-05-08T23:20:00,atd,43.24
2022-05-08T23:22:00,atd,47.99
2022-05-08T23:24:00,atd,52.79
2022-05-08T23:26:00,atd,47.99
2022-05-08T23:28:00,atd,47.99
2022-05-08T23:30:00,atd,38.44
2022-05-08T23:32:00,atd,33.57
2022-05-08T23:34:00,atd,33.63
2022-05-08T23:36:00,atd,38.38
2022-05-08T23:37:00,atd,19.22
2022-05-08T23:39:00,atd,33.57
2022-05-08T23:41:00,atd,43.18
2022-05-08T23:42:00,atd,24.02
2022-05-08T23:44:00,atd,52.79
2022-05-08T23:45:00,atd,24.02
2022-05-08T23:46:00,atd,14.41
2022-05-08T23:48:00,atd,38.38
2022-05-08T23:50:00,atd,38.38
