#datetime,building,power
2023-09-23T21:07:00,pth,6.00
2023-09-23T21:10:00,pth,8.40
2023-09-23T21:11:00,pth,2.40
2023-09-23T21:13:00,pth,3.60
2023-09-23T21:16:00,pth,2.40
2023-09-23T21:17:00,pth,2.40
2023-09-23T21:19:00,pth,3.60
2023-09-23T21:22:00,pth,3.60
2023-09-23T21:23:00,pth,2.40
2023-09-23T21:24:00,pth,1.20
2023-09-23T21:26:00,pth,3.60
2023-09-23T21:28:00,pth,2.40
2023-09-23T21:30:00,pth,2.40
2023-09-23T21:32:00,pth,3.60
2023-09-23T21:34:00,pth,2.40
2023-09-23T21:35:00,pth,3.60
2023-09-23T21:37:00,pth,3.60
2023-09-23T21:38:00,pth,1.20
2023-09-23T21:40:00,pth,2.40
2023-09-23T21:41:00,pth,1.20
2023-09-23T21:42:00,pth,2.40
2023-09-23T21:44:00,pth,2.40
2023-09-23T21:46:00,pth,2.40
2023-09-23T21:47:00,pth,2.40
2023-09-23T21:49:00,pth,3.60
2023-09-23T21:50:00,pth,2.40
2023-09-23T21:52:00,pth,3.60
2023-09-23T21:53:00,pth,1.20
2023-09-23T21:55:00,pth,3.60
2023-09-23T21:56:00,pth,1.20
2023-09-23T21:58:00,pth,3.60
2023-09-23T22:00:00,pth,2.40
2023-09-23T22:01:00,pth,1.20
2023-09-23T22:02:00,pth,1.20
2023-09-23T22:04:00,pth,2.40
2023-09-23T22:06:00,pth,3.60
2023-09-23T22:09:00,pth,3.60
2023-09-23T22:10:00,pth,3.60
2023-09-23T22:12:00,pth,2.40
2023-09-23T22:15:00,pth,3.60
2023-09-23T22:16:00,pth,2.40
2023-09-23T22:18:00,pth,2.40
2023-09-23T22:19:00,pth,1.20
2023-09-23T22:21:00,pth,4.80
2023-09-23T22:22:00,pth,2.40
2023-09-23T22:24:00,pth,3.60
2023-09-23T22:25:00,pth,1.20
2023-09-23T22:27:00,pth,2.40
2023-09-23T22:29:00,pth,13.20
2023-09-23T22:30:00,pth,6.00
2023-09-23T22:33:00,pth,14.40
2023-09-23T22:34:00,pth,13.20
2023-09-23T22:35:00,pth,7.20
2023-09-23T22:37:00,pth,13.20
2023-09-23T22:39:00,pth,13.20
2023-09-23T22:40:00,pth,7.20
2023-09-23T22:42:00,pth,14.40
2023-09-23T22:43:00,pth,6.00
2023-09-23T22:45:00,pth,14.40
2023-09-23T22:47:00,pth,13.20
2023-09-23T22:49:00,pth,6.00
2023-09-23T22:51:00,pth,14.40
2023-09-23T22:52:00,pth,3.60
2023-09-23T22:54:00,pth,6.00
2023-09-23T22:55:00,pth,7.20
2023-09-23T22:57:00,pth,6.00
2023-09-23T22:58:00,pth,4.80
2023-09-23T23:00:00,pth,12.00
2023-09-23T23:03:00,pth,9.60
2023-09-23T23:05:00,pth,14.40
2023-09-23T23:06:00,pth,4.80
2023-09-23T23:09:00,pth,4.80
2023-09-23T23:10:00,pth,14.40
2023-09-23T23:12:00,pth,4.80
2023-09-23T23:15:00,pth,12.00
2023-09-23T23:16:00,pth,9.60
2023-09-23T23:18:00,pth,7.20
2023-09-23T23:21:00,pth,15.60
2023-09-23T23:23:00,pth,8.40
2023-09-23T23:26:00,pth,12.00
2023-09-23T23:28:00,pth,2.40
2023-09-23T23:30:00,pth,3.60
2023-09-23T23:32:00,pth,1.20
2023-09-23T23:33:00,pth,3.60
2023-09-23T23:35:00,pth,2.40
2023-09-23T23:38:00,pth,3.60
2023-09-23T23:40:00,pth,3.60
2023-09-23T23:41:00,pth,1.20
2023-09-23T23:44:00,pth,2.40
2023-09-23T23:45:00,pth,3.60
2023-09-23T23:47:00,pth,2.40
2023-09-23T23:50:00,pth,4.80
2023-09-23T23:52:00,pth,3.60
2023-09-23T23:54:00,pth,3.60
2023-09-23T23:56:00,pth,3.60
2023-09-23T23:58:00,pth,2.40
2023-09-23T23:59:00,pth,2.40
