#datetime,building,power
2024-01-05T11:06:00,mcc,84.13
2024-01-05T11:07:00,mcc,75.34
2024-01-05T11:08:00,mcc,68.42
2024-01-05T11:09:00,mcc,71.84
2024-01-05T11:10:00,mcc,86.38
2024-01-05T11:11:00,mcc,81.72
2024-01-05T11:12:00,mcc,83.04
2024-01-05T11:13:00,mcc,95.65
2024-01-05T11:14:00,mcc,69.70
2024-01-05T11:15:00,mcc,66.42
2024-01-05T11:16:00,mcc,79.63
2024-01-05T11:17:00,mcc,89.53
2024-01-05T11:18:00,mcc,73.83
2024-01-05T11:19:00,mcc,71.74
2024-01-05T11:20:00,mcc,71.83
2024-01-05T11:21:00,mcc,72.89
2024-01-05T11:22:00,mcc,72.07
2024-01-05T11:23:00,mcc,80.61
2024-01-05T11:24:00,mcc,87.69
2024-01-05T11:25:00,mcc,71.42
2024-01-05T11:26:00,mcc,75.63
2024-01-05T11:27:00,mcc,71.41
2024-01-05T11:28:00,mcc,77.29
2024-01-05T11:29:00,mcc,74.93
2024-01-05T11:30:00,mcc,71.05
2024-01-05T11:31:00,mcc,82.23
2024-01-05T11:32:00,mcc,73.14
2024-01-05T11:33:00,mcc,75.98
2024-01-05T11:34:00,mcc,72.71
2024-01-05T11:35:00,mcc,70.23
2024-01-05T11:36:00,mcc,71.58
2024-01-05T11:37:00,mcc,66.54
2024-01-05T11:38:00,mcc,70.37
2024-01-05T11:39:00,mcc,71.25
2024-01-05T11:40:00,mcc,73.01
2024-01-05T11:41:00,mcc,73.92
2024-01-05T11:42:00,mcc,75.13
2024-01-05T11:43:00,mcc,73.89
2024-01-05T11:44:00,mcc,75.69
2024-01-05T11:45:00,mcc,75.78
2024-01-05T11:46:00,mcc,72.67
2024-01-05T11:47:00,mcc,81.41
2024-01-05T11:48:00,mcc,73.68
2024-01-05T11:49:00,mcc,71.54
2024-01-05T11:50:00,mcc,81.72
2024-01-05T11:51:00,mcc,75.64
2024-01-05T11:52:00,mcc,77.23
2024-01-05T11:53:00,mcc,66.82
2024-01-05T11:54:00,mcc,65.46
2024-01-05T11:55:00,mcc,74.28
2024-01-05T11:56:00,mcc,74.91
2024-01-05T11:57:00,mcc,76.38
2024-01-05T11:58:00,mcc,73.00
2024-01-05T11:59:00,mcc,71.42
2024-01-05T12:00:00,mcc,72.05
2024-01-05T12:01:00,mcc,69.55
2024-01-05T12:02:00,mcc,69.74
2024-01-05T12:03:00,mcc,70.34
2024-01-05T12:04:00,mcc,69.67
2024-01-05T12:05:00,mcc,72.39
2024-01-05T12:06:00,mcc,71.06
2024-01-05T12:07:00,mcc,75.17
2024-01-05T12:08:00,mcc,72.31
2024-01-05T12:09:00,mcc,76.34
2024-01-05T12:10:00,mcc,75.74
2024-01-05T12:11:00,mcc,74.46
2024-01-05T12:12:00,mcc,81.28
2024-01-05T12:13:00,mcc,76.88
2024-01-05T12:14:00,mcc,71.07
2024-01-05T12:15:00,mcc,72.65
2024-01-05T12:16:00,mcc,77.17
2024-01-05T12:17:00,mcc,69.40
2024-01-05T12:18:00,mcc,65.30
2024-01-05T12:19:00,mcc,63.58
2024-01-05T12:20:00,mcc,67.11
2024-01-05T12:21:00,mcc,70.33
2024-01-05T12:22:00,mcc,62.24
2024-01-05T12:23:00,mcc,71.67
2024-01-05T12:24:00,mcc,76.71
2024-01-05T12:25:00,mcc,73.15
2024-01-05T12:26:00,mcc,70.69
2024-01-05T12:27:00,mcc,65.15
2024-01-05T12:28:00,mcc,62.82
2024-01-05T12:29:00,mcc,68.90
2024-01-05T12:30:00,mcc,62.00
2024-01-05T12:31:00,mcc,68.81
2024-01-05T12:32:00,mcc,63.31
2024-01-05T12:33:00,mcc,67.36
2024-01-05T12:34:00,mcc,68.60
2024-01-05T12:35:00,mcc,68.84
2024-01-05T12:36:00,mcc,71.35
2024-01-05T12:37:00,mcc,66.19
2024-01-05T12:38:00,mcc,66.26
2024-01-05T12:39:00,mcc,64.19
2024-01-05T12:40:00,mcc,74.91
2024-01-05T12:41:00,mcc,77.85
2024-01-05T12:42:00,mcc,71.65
2024-01-05T12:43:00,mcc,67.86
2024-01-05T12:44:00,mcc,69.07
2024-01-05T12:45:00,mcc,80.69
2024-01-05T12:46:00,mcc,71.60
2024-01-05T12:47:00,mcc,73.07
2024-01-05T12:48:00,mcc,79.05
2024-01-05T12:49:00,mcc,78.28
2024-01-05T12:50:00,mcc,78.45
2024-01-05T12:51:00,mcc,70.97
2024-01-05T12:52:00,mcc,70.99
2024-01-05T12:53:00,mcc,69.31
2024-01-05T12:54:00,mcc,67.43
2024-01-05T12:55:00,mcc,74.22
2024-01-05T12:56:00,mcc,70.93
2024-01-05T12:57:00,mcc,69.11
2024-01-05T12:58:00,mcc,68.41
2024-01-05T12:59:00,mcc,67.64
2024-01-05T13:00:00,mcc,71.63
2024-01-05T13:01:00,mcc,68.32
2024-01-05T13:02:00,mcc,69.72
2024-01-05T13:03:00,mcc,71.52
2024-01-05T13:04:00,mcc,71.52
2024-01-05T13:05:00,mcc,70.55
2024-01-05T13:06:00,mcc,75.42
2024-01-05T13:07:00,mcc,69.13
2024-01-05T13:08:00,mcc,70.06
2024-01-05T13:09:00,mcc,72.11
2024-01-05T13:10:00,mcc,66.75
2024-01-05T13:11:00,mcc,70.62
2024-01-05T13:12:00,mcc,69.09
2024-01-05T13:13:00,mcc,70.69
2024-01-05T13:14:00,mcc,64.30
2024-01-05T13:15:00,mcc,66.89
2024-01-05T13:16:00,mcc,70.16
2024-01-05T13:17:00,mcc,66.75
2024-01-05T13:18:00,mcc,66.18
2024-01-05T13:19:00,mcc,68.28
2024-01-05T13:20:00,mcc,68.44
2024-01-05T13:21:00,mcc,69.95
2024-01-05T13:22:00,mcc,68.71
2024-01-05T13:23:00,mcc,68.62
2024-01-05T13:24:00,mcc,77.92
2024-01-05T13:25:00,mcc,69.61
2024-01-05T13:26:00,mcc,70.47
2024-01-05T13:27:00,mcc,72.12
2024-01-05T13:28:00,mcc,72.51
2024-01-05T13:29:00,mcc,72.69
2024-01-05T13:30:00,mcc,78.51
2024-01-05T13:31:00,mcc,73.40
2024-01-05T13:32:00,mcc,72.81
2024-01-05T13:33:00,mcc,72.03
2024-01-05T13:34:00,mcc,69.77
2024-01-05T13:35:00,mcc,67.67
2024-01-05T13:36:00,mcc,67.05
2024-01-05T13:37:00,mcc,66.96
2024-01-05T13:38:00,mcc,69.56
2024-01-05T13:39:00,mcc,69.34
2024-01-05T13:40:00,mcc,64.99
2024-01-05T13:41:00,mcc,68.55
2024-01-05T13:42:00,mcc,74.41
2024-01-05T13:43:00,mcc,69.38
2024-01-05T13:44:00,mcc,66.60
2024-01-05T13:45:00,mcc,66.23
2024-01-05T13:46:00,mcc,69.25
2024-01-05T13:47:00,mcc,67.69
2024-01-05T13:48:00,mcc,62.43
2024-01-05T13:49:00,mcc,65.03
2024-01-05T13:50:00,mcc,66.59
2024-01-05T13:51:00,mcc,65.62
2024-01-05T13:52:00,mcc,66.80
2024-01-05T13:53:00,mcc,64.65
2024-01-05T13:54:00,mcc,70.69
2024-01-05T13:55:00,mcc,65.92
2024-01-05T13:56:00,mcc,67.89
2024-01-05T13:57:00,mcc,64.49
2024-01-05T13:58:00,mcc,63.90
2024-01-05T13:59:00,mcc,60.70
2024-01-05T14:00:00,mcc,58.54
2024-01-05T14:01:00,mcc,68.11
2024-01-05T14:02:00,mcc,61.18
2024-01-05T14:03:00,mcc,63.42
2024-01-05T14:04:00,mcc,64.22
2024-01-05T14:05:00,mcc,67.15
2024-01-05T14:06:00,mcc,62.94
2024-01-05T14:07:00,mcc,63.59
2024-01-05T14:08:00,mcc,65.32
2024-01-05T14:09:00,mcc,63.08
2024-01-05T14:10:00,mcc,63.78
2024-01-05T14:11:00,mcc,61.99
2024-01-05T14:12:00,mcc,59.62
2024-01-05T14:13:00,mcc,63.66
2024-01-05T14:14:00,mcc,61.54
2024-01-05T14:15:00,mcc,58.79
2024-01-05T14:16:00,mcc,59.38
2024-01-05T14:17:00,mcc,74.03
2024-01-05T14:18:00,mcc,63.28
2024-01-05T14:19:00,mcc,70.17
2024-01-05T14:20:00,mcc,63.71
2024-01-05T14:21:00,mcc,67.08
2024-01-05T14:22:00,mcc,64.74
2024-01-05T14:23:00,mcc,61.89
2024-01-05T14:24:00,mcc,62.00
2024-01-05T14:25:00,mcc,70.11
2024-01-05T14:26:00,mcc,71.62
2024-01-05T14:27:00,mcc,75.29
2024-01-05T14:28:00,mcc,68.54
2024-01-05T14:29:00,mcc,63.39
2024-01-05T14:30:00,mcc,60.10
2024-01-05T14:31:00,mcc,61.44
2024-01-05T14:32:00,mcc,60.57
2024-01-05T14:33:00,mcc,59.69
2024-01-05T14:34:00,mcc,62.61
2024-01-05T14:35:00,mcc,60.79
2024-01-05T14:36:00,mcc,61.91
2024-01-05T14:37:00,mcc,62.98
2024-01-05T14:38:00,mcc,73.02
2024-01-05T14:39:00,mcc,66.03
2024-01-05T14:40:00,mcc,63.59
2024-01-05T14:41:00,mcc,60.28
2024-01-05T14:42:00,mcc,64.30
2024-01-05T14:43:00,mcc,59.25
2024-01-05T14:44:00,mcc,57.68
2024-01-05T14:45:00,mcc,60.56
2024-01-05T14:46:00,mcc,61.51
2024-01-05T14:47:00,mcc,62.73
2024-01-05T14:48:00,mcc,61.64
2024-01-05T14:49:00,mcc,60.70
2024-01-05T14:50:00,mcc,63.45
2024-01-05T14:51:00,mcc,59.26
2024-01-05T14:52:00,mcc,61.11
2024-01-05T14:53:00,mcc,63.95
2024-01-05T14:54:00,mcc,60.92
2024-01-05T14:55:00,mcc,62.78
2024-01-05T14:56:00,mcc,69.66
2024-01-05T14:57:00,mcc,58.60
2024-01-05T14:58:00,mcc,57.91
2024-01-05T14:59:00,mcc,58.33
2024-01-05T15:00:00,mcc,60.03
2024-01-05T15:01:00,mcc,68.10
2024-01-05T15:02:00,mcc,58.84
2024-01-05T15:03:00,mcc,60.75
2024-01-05T15:04:00,mcc,61.35
2024-01-05T15:05:00,mcc,59.53
2024-01-05T15:06:00,mcc,60.12
2024-01-05T15:07:00,mcc,56.92
2024-01-05T15:08:00,mcc,60.55
2024-01-05T15:09:00,mcc,63.04
2024-01-05T15:10:00,mcc,62.98
2024-01-05T15:11:00,mcc,64.16
2024-01-05T15:12:00,mcc,62.55
2024-01-05T15:13:00,mcc,61.48
2024-01-05T15:14:00,mcc,71.21
2024-01-05T15:15:00,mcc,65.14
2024-01-05T15:16:00,mcc,62.99
2024-01-05T15:17:00,mcc,64.26
2024-01-05T15:18:00,mcc,61.22
2024-01-05T15:19:00,mcc,61.40
2024-01-05T15:20:00,mcc,63.14
2024-01-05T15:21:00,mcc,60.87
2024-01-05T15:22:00,mcc,61.79
2024-01-05T15:23:00,mcc,66.29
2024-01-05T15:24:00,mcc,61.58
2024-01-05T15:25:00,mcc,61.78
2024-01-05T15:26:00,mcc,57.81
2024-01-05T15:27:00,mcc,56.58
2024-01-05T15:28:00,mcc,58.55
2024-01-05T15:29:00,mcc,55.73
2024-01-05T15:30:00,mcc,72.96
2024-01-05T15:31:00,mcc,58.23
2024-01-05T15:32:00,mcc,56.43
2024-01-05T15:33:00,mcc,58.19
2024-01-05T15:34:00,mcc,60.70
2024-01-05T15:35:00,mcc,57.60
2024-01-05T15:36:00,mcc,62.37
2024-01-05T15:37:00,mcc,61.56
2024-01-05T15:38:00,mcc,62.88
2024-01-05T15:39:00,mcc,59.90
2024-01-05T15:40:00,mcc,57.47
2024-01-05T15:41:00,mcc,57.74
2024-01-05T15:42:00,mcc,61.22
2024-01-05T15:43:00,mcc,60.96
2024-01-05T15:44:00,mcc,63.12
2024-01-05T15:45:00,mcc,66.05
2024-01-05T15:46:00,mcc,64.64
2024-01-05T15:47:00,mcc,64.45
2024-01-05T15:48:00,mcc,67.65
2024-01-05T15:49:00,mcc,64.59
2024-01-05T15:50:00,mcc,60.89
2024-01-05T15:51:00,mcc,61.60
2024-01-05T15:52:00,mcc,63.03
2024-01-05T15:53:00,mcc,60.09
2024-01-05T15:54:00,mcc,57.84
2024-01-05T15:55:00,mcc,61.53
2024-01-05T15:56:00,mcc,58.14
2024-01-05T15:57:00,mcc,69.64
2024-01-05T15:58:00,mcc,69.62
2024-01-05T15:59:00,mcc,69.34
2024-01-05T16:00:00,mcc,60.24
2024-01-05T16:01:00,mcc,63.16
2024-01-05T16:02:00,mcc,62.15
2024-01-05T16:03:00,mcc,56.29
2024-01-05T16:04:00,mcc,56.85
2024-01-05T16:05:00,mcc,57.28
2024-01-05T16:06:00,mcc,55.90
2024-01-05T16:07:00,mcc,56.04
2024-01-05T16:08:00,mcc,64.19
2024-01-05T16:09:00,mcc,73.23
2024-01-05T16:10:00,mcc,73.08
2024-01-05T16:11:00,mcc,66.12
2024-01-05T16:12:00,mcc,70.29
2024-01-05T16:13:00,mcc,71.81
2024-01-05T16:14:00,mcc,68.83
2024-01-05T16:15:00,mcc,81.46
2024-01-05T16:16:00,mcc,66.78
2024-01-05T16:17:00,mcc,64.67
2024-01-05T16:18:00,mcc,64.98
2024-01-05T16:19:00,mcc,62.88
2024-01-05T16:20:00,mcc,63.01
2024-01-05T16:21:00,mcc,64.00
2024-01-05T16:22:00,mcc,61.17
2024-01-05T16:23:00,mcc,64.08
2024-01-05T16:24:00,mcc,62.57
2024-01-05T16:25:00,mcc,64.23
2024-01-05T16:26:00,mcc,64.53
2024-01-05T16:27:00,mcc,72.71
2024-01-05T16:28:00,mcc,66.72
2024-01-05T16:29:00,mcc,66.63
2024-01-05T16:30:00,mcc,65.67
2024-01-05T16:31:00,mcc,65.41
2024-01-05T16:32:00,mcc,67.52
2024-01-05T16:33:00,mcc,68.15
2024-01-05T16:34:00,mcc,68.17
2024-01-05T16:35:00,mcc,64.55
2024-01-05T16:36:00,mcc,58.01
2024-01-05T16:37:00,mcc,60.98
2024-01-05T16:38:00,mcc,59.83
2024-01-05T16:39:00,mcc,59.13
2024-01-05T16:40:00,mcc,81.84
2024-01-05T16:41:00,mcc,56.44
2024-01-05T16:42:00,mcc,58.76
2024-01-05T16:43:00,mcc,65.26
2024-01-05T16:44:00,mcc,58.13
2024-01-05T16:45:00,mcc,57.02
2024-01-05T16:46:00,mcc,56.81
2024-01-05T16:47:00,mcc,66.51
2024-01-05T16:48:00,mcc,63.75
2024-01-05T16:49:00,mcc,58.91
2024-01-05T16:50:00,mcc,66.18
2024-01-05T16:51:00,mcc,61.74
2024-01-05T16:52:00,mcc,58.63
2024-01-05T16:53:00,mcc,66.44
2024-01-05T16:54:00,mcc,64.89
2024-01-05T16:55:00,mcc,58.06
2024-01-05T16:56:00,mcc,61.51
2024-01-05T16:57:00,mcc,58.42
2024-01-05T16:58:00,mcc,57.78
2024-01-05T16:59:00,mcc,66.52
2024-01-05T17:00:00,mcc,63.54
2024-01-05T17:01:00,mcc,58.97
2024-01-05T17:02:00,mcc,65.94
2024-01-05T17:03:00,mcc,59.58
2024-01-05T17:04:00,mcc,50.62
2024-01-05T17:05:00,mcc,50.10
2024-01-05T17:06:00,mcc,50.50
2024-01-05T17:07:00,mcc,59.96
2024-01-05T17:08:00,mcc,50.42
2024-01-05T17:09:00,mcc,49.30
2024-01-05T17:10:00,mcc,53.16
2024-01-05T17:11:00,mcc,51.71
2024-01-05T17:12:00,mcc,58.38
2024-01-05T17:13:00,mcc,51.00
2024-01-05T17:14:00,mcc,51.18
2024-01-05T17:15:00,mcc,52.07
2024-01-05T17:16:00,mcc,51.19
2024-01-05T17:17:00,mcc,50.42
2024-01-05T17:18:00,mcc,53.51
2024-01-05T17:19:00,mcc,51.85
2024-01-05T17:20:00,mcc,51.66
2024-01-05T17:21:00,mcc,64.27
2024-01-05T17:22:00,mcc,55.26
2024-01-05T17:23:00,mcc,56.83
2024-01-05T17:24:00,mcc,56.04
2024-01-05T17:25:00,mcc,53.89
2024-01-05T17:26:00,mcc,53.12
2024-01-05T17:27:00,mcc,51.26
2024-01-05T17:28:00,mcc,53.27
2024-01-05T17:29:00,mcc,54.04
2024-01-05T17:30:00,mcc,51.34
2024-01-05T17:31:00,mcc,59.44
2024-01-05T17:32:00,mcc,61.91
2024-01-05T17:33:00,mcc,51.44
2024-01-05T17:34:00,mcc,48.89
2024-01-05T17:35:00,mcc,64.14
2024-01-05T17:36:00,mcc,58.66
2024-01-05T17:37:00,mcc,53.52
2024-01-05T17:38:00,mcc,53.16
2024-01-05T17:39:00,mcc,51.03
2024-01-05T17:40:00,mcc,52.41
2024-01-05T17:41:00,mcc,63.15
2024-01-05T17:42:00,mcc,53.24
2024-01-05T17:43:00,mcc,55.05
2024-01-05T17:44:00,mcc,52.79
2024-01-05T17:45:00,mcc,53.83
2024-01-05T17:46:00,mcc,63.07
2024-01-05T17:47:00,mcc,52.92
2024-01-05T17:48:00,mcc,51.79
2024-01-05T17:49:00,mcc,52.09
2024-01-05T17:50:00,mcc,51.78
2024-01-05T17:51:00,mcc,66.64
2024-01-05T17:52:00,mcc,55.43
2024-01-05T17:53:00,mcc,55.94
2024-01-05T17:54:00,mcc,58.02
2024-01-05T17:55:00,mcc,55.12
2024-01-05T17:56:00,mcc,61.91
2024-01-05T17:57:00,mcc,55.31
2024-01-05T17:58:00,mcc,60.69
2024-01-05T17:59:00,mcc,56.07
2024-01-05T18:00:00,mcc,54.11
2024-01-05T18:01:00,mcc,55.20
2024-01-05T18:02:00,mcc,56.15
2024-01-05T18:03:00,mcc,54.45
2024-01-05T18:04:00,mcc,55.10
2024-01-05T18:05:00,mcc,62.38
2024-01-05T18:06:00,mcc,54.61
2024-01-05T18:07:00,mcc,53.97
2024-01-05T18:08:00,mcc,55.90
2024-01-05T18:09:00,mcc,55.03
2024-01-05T18:10:00,mcc,60.26
2024-01-05T18:11:00,mcc,52.00
2024-01-05T18:12:00,mcc,48.98
2024-01-05T18:13:00,mcc,51.97
2024-01-05T18:14:00,mcc,51.04
2024-01-05T18:15:00,mcc,59.05
2024-01-05T18:16:00,mcc,70.55
2024-01-05T18:17:00,mcc,51.26
2024-01-05T18:18:00,mcc,51.49
2024-01-05T18:19:00,mcc,52.89
2024-01-05T18:20:00,mcc,61.75
2024-01-05T18:21:00,mcc,55.11
2024-01-05T18:22:00,mcc,56.48
2024-01-05T18:23:00,mcc,57.11
2024-01-05T18:24:00,mcc,52.59
2024-01-05T18:25:00,mcc,59.55
2024-01-05T18:26:00,mcc,50.65
2024-01-05T18:27:00,mcc,54.30
2024-01-05T18:28:00,mcc,51.39
2024-01-05T18:29:00,mcc,50.99
2024-01-05T18:30:00,mcc,60.18
2024-01-05T18:31:00,mcc,64.62
2024-01-05T18:32:00,mcc,50.70
2024-01-05T18:33:00,mcc,55.58
2024-01-05T18:34:00,mcc,49.55
2024-01-05T18:35:00,mcc,59.45
2024-01-05T18:36:00,mcc,59.10
2024-01-05T18:37:00,mcc,48.45
2024-01-05T18:38:00,mcc,49.10
2024-01-05T18:39:00,mcc,49.55
2024-01-05T18:40:00,mcc,51.14
2024-01-05T18:41:00,mcc,51.12
2024-01-05T18:42:00,mcc,50.77
2024-01-05T18:43:00,mcc,53.20
2024-01-05T18:44:00,mcc,51.99
2024-01-05T18:45:00,mcc,50.38
2024-01-05T18:46:00,mcc,67.50
2024-01-05T18:47:00,mcc,56.03
2024-01-05T18:48:00,mcc,50.25
2024-01-05T18:49:00,mcc,59.43
2024-01-05T18:50:00,mcc,53.51
2024-01-05T18:51:00,mcc,51.15
2024-01-05T18:52:00,mcc,54.76
2024-01-05T18:53:00,mcc,56.59
2024-01-05T18:54:00,mcc,60.65
2024-01-05T18:55:00,mcc,62.23
2024-01-05T18:56:00,mcc,51.66
2024-01-05T18:57:00,mcc,49.86
2024-01-05T18:58:00,mcc,51.72
2024-01-05T18:59:00,mcc,59.87
2024-01-05T19:00:00,mcc,52.36
2024-01-05T19:01:00,mcc,51.61
2024-01-05T19:02:00,mcc,67.38
2024-01-05T19:03:00,mcc,51.18
2024-01-05T19:04:00,mcc,57.57
2024-01-05T19:05:00,mcc,49.25
2024-01-05T19:06:00,mcc,48.21
2024-01-05T19:07:00,mcc,50.56
2024-01-05T19:08:00,mcc,64.87
2024-01-05T19:09:00,mcc,61.22
2024-01-05T19:10:00,mcc,50.20
2024-01-05T19:11:00,mcc,51.08
2024-01-05T19:12:00,mcc,53.24
2024-01-05T19:13:00,mcc,52.00
2024-01-05T19:14:00,mcc,59.83
2024-01-05T19:15:00,mcc,52.78
2024-01-05T19:16:00,mcc,53.77
2024-01-05T19:17:00,mcc,52.13
2024-01-05T19:18:00,mcc,51.52
2024-01-05T19:19:00,mcc,49.61
2024-01-05T19:20:00,mcc,49.77
2024-01-05T19:21:00,mcc,51.99
2024-01-05T19:22:00,mcc,52.23
2024-01-05T19:23:00,mcc,51.61
2024-01-05T19:24:00,mcc,52.88
2024-01-05T19:25:00,mcc,50.87
2024-01-05T19:26:00,mcc,50.82
2024-01-05T19:27:00,mcc,50.14
2024-01-05T19:28:00,mcc,51.01
2024-01-05T19:29:00,mcc,70.49
2024-01-05T19:30:00,mcc,53.16
2024-01-05T19:31:00,mcc,52.32
2024-01-05T19:32:00,mcc,61.12
2024-01-05T19:33:00,mcc,61.20
2024-01-05T19:34:00,mcc,60.27
2024-01-05T19:35:00,mcc,63.94
2024-01-05T19:36:00,mcc,52.55
2024-01-05T19:37:00,mcc,53.35
2024-01-05T19:38:00,mcc,56.17
2024-01-05T19:39:00,mcc,54.00
2024-01-05T19:40:00,mcc,58.29
2024-01-05T19:41:00,mcc,54.54
2024-01-05T19:42:00,mcc,54.24
2024-01-05T19:43:00,mcc,51.48
2024-01-05T19:44:00,mcc,50.89
2024-01-05T19:45:00,mcc,50.45
2024-01-05T19:46:00,mcc,52.63
2024-01-05T19:47:00,mcc,50.65
2024-01-05T19:48:00,mcc,51.15
2024-01-05T19:49:00,mcc,50.29
2024-01-05T19:50:00,mcc,49.85
2024-01-05T19:51:00,mcc,57.24
2024-01-05T19:52:00,mcc,52.15
2024-01-05T19:53:00,mcc,50.00
2024-01-05T19:54:00,mcc,48.58
2024-01-05T19:55:00,mcc,52.00
2024-01-05T19:56:00,mcc,49.18
2024-01-05T19:57:00,mcc,48.30
2024-01-05T19:58:00,mcc,48.84
2024-01-05T19:59:00,mcc,48.36
2024-01-05T20:00:00,mcc,50.05
2024-01-05T20:01:00,mcc,46.88
2024-01-05T20:02:00,mcc,46.87
2024-01-05T20:03:00,mcc,48.36
2024-01-05T20:04:00,mcc,48.84
2024-01-05T20:05:00,mcc,49.27
2024-01-05T20:06:00,mcc,65.51
2024-01-05T20:07:00,mcc,47.07
2024-01-05T20:08:00,mcc,47.08
2024-01-05T20:09:00,mcc,50.81
2024-01-05T20:10:00,mcc,45.27
2024-01-05T20:11:00,mcc,45.51
2024-01-05T20:12:00,mcc,47.77
2024-01-05T20:13:00,mcc,44.06
2024-01-05T20:14:00,mcc,43.23
2024-01-05T20:15:00,mcc,44.10
2024-01-05T20:16:00,mcc,44.87
2024-01-05T20:17:00,mcc,44.14
2024-01-05T20:18:00,mcc,43.61
2024-01-05T20:19:00,mcc,43.16
2024-01-05T20:20:00,mcc,46.12
2024-01-05T20:21:00,mcc,46.30
2024-01-05T20:22:00,mcc,44.98
2024-01-05T20:23:00,mcc,46.66
2024-01-05T20:24:00,mcc,43.60
2024-01-05T20:25:00,mcc,44.41
2024-01-05T20:26:00,mcc,45.53
2024-01-05T20:27:00,mcc,44.83
2024-01-05T20:28:00,mcc,46.09
2024-01-05T20:29:00,mcc,50.49
2024-01-05T20:30:00,mcc,45.98
2024-01-05T20:31:00,mcc,45.82
2024-01-05T20:32:00,mcc,48.97
2024-01-05T20:33:00,mcc,49.42
2024-01-05T20:34:00,mcc,49.00
2024-01-05T20:35:00,mcc,48.35
2024-01-05T20:36:00,mcc,47.18
2024-01-05T20:37:00,mcc,45.66
2024-01-05T20:38:00,mcc,45.80
2024-01-05T20:39:00,mcc,47.31
2024-01-05T20:40:00,mcc,47.75
2024-01-05T20:41:00,mcc,47.00
2024-01-05T20:42:00,mcc,48.65
2024-01-05T20:43:00,mcc,49.40
2024-01-05T20:44:00,mcc,51.79
2024-01-05T20:45:00,mcc,51.89
2024-01-05T20:46:00,mcc,53.77
2024-01-05T20:47:00,mcc,56.24
2024-01-05T20:48:00,mcc,47.62
2024-01-05T20:49:00,mcc,50.20
2024-01-05T20:50:00,mcc,53.27
2024-01-05T20:51:00,mcc,53.82
2024-01-05T20:52:00,mcc,58.49
2024-01-05T20:53:00,mcc,49.17
2024-01-05T20:54:00,mcc,47.90
2024-01-05T20:55:00,mcc,52.06
2024-01-05T20:56:00,mcc,49.04
2024-01-05T20:57:00,mcc,47.78
2024-01-05T20:58:00,mcc,48.68
2024-01-05T20:59:00,mcc,46.24
2024-01-05T21:00:00,mcc,48.78
2024-01-05T21:01:00,mcc,47.29
2024-01-05T21:02:00,mcc,44.01
2024-01-05T21:03:00,mcc,45.63
2024-01-05T21:04:00,mcc,41.61
2024-01-05T21:05:00,mcc,41.43
2024-01-05T21:06:00,mcc,44.55
2024-01-05T21:07:00,mcc,42.65
2024-01-05T21:08:00,mcc,42.72
2024-01-05T21:09:00,mcc,46.41
2024-01-05T21:10:00,mcc,43.48
2024-01-05T21:11:00,mcc,42.09
2024-01-05T21:12:00,mcc,44.44
2024-01-05T21:13:00,mcc,43.21
2024-01-05T21:14:00,mcc,46.44
2024-01-05T21:15:00,mcc,44.57
2024-01-05T21:16:00,mcc,44.93
2024-01-05T21:17:00,mcc,44.34
2024-01-05T21:18:00,mcc,42.98
2024-01-05T21:19:00,mcc,43.45
2024-01-05T21:20:00,mcc,45.42
2024-01-05T21:21:00,mcc,44.77
2024-01-05T21:22:00,mcc,45.36
2024-01-05T21:23:00,mcc,48.65
2024-01-05T21:24:00,mcc,53.81
2024-01-05T21:25:00,mcc,45.78
2024-01-05T21:26:00,mcc,45.02
2024-01-05T21:27:00,mcc,43.69
2024-01-05T21:28:00,mcc,43.52
2024-01-05T21:29:00,mcc,46.52
2024-01-05T21:30:00,mcc,42.18
2024-01-05T21:31:00,mcc,41.10
2024-01-05T21:32:00,mcc,43.56
2024-01-05T21:33:00,mcc,40.98
2024-01-05T21:34:00,mcc,41.22
2024-01-05T21:35:00,mcc,42.73
2024-01-05T21:36:00,mcc,43.62
2024-01-05T21:37:00,mcc,43.55
2024-01-05T21:38:00,mcc,42.19
2024-01-05T21:39:00,mcc,43.58
2024-01-05T21:40:00,mcc,46.45
2024-01-05T21:41:00,mcc,42.81
2024-01-05T21:42:00,mcc,42.01
2024-01-05T21:43:00,mcc,53.51
2024-01-05T21:44:00,mcc,43.33
2024-01-05T21:45:00,mcc,41.54
2024-01-05T21:46:00,mcc,44.31
2024-01-05T21:47:00,mcc,43.13
2024-01-05T21:48:00,mcc,45.09
2024-01-05T21:49:00,mcc,47.24
2024-01-05T21:50:00,mcc,46.13
2024-01-05T21:51:00,mcc,44.80
2024-01-05T21:52:00,mcc,48.42
2024-01-05T21:53:00,mcc,47.16
2024-01-05T21:54:00,mcc,48.47
2024-01-05T21:55:00,mcc,49.68
2024-01-05T21:56:00,mcc,44.81
2024-01-05T21:57:00,mcc,49.47
2024-01-05T21:58:00,mcc,46.99
2024-01-05T21:59:00,mcc,44.77
2024-01-05T22:00:00,mcc,43.98
2024-01-05T22:01:00,mcc,44.15
2024-01-05T22:02:00,mcc,51.99
2024-01-05T22:03:00,mcc,43.63
2024-01-05T22:04:00,mcc,42.09
2024-01-05T22:05:00,mcc,41.52
2024-01-05T22:06:00,mcc,44.44
2024-01-05T22:07:00,mcc,44.81
2024-01-05T22:08:00,mcc,43.28
2024-01-05T22:09:00,mcc,45.80
2024-01-05T22:10:00,mcc,42.95
2024-01-05T22:11:00,mcc,42.25
