#datetime,building,power
2023-02-23T11:39:00,prt,95.16
2023-02-23T11:40:00,prt,84.52
2023-02-23T11:41:00,prt,87.24
2023-02-23T11:42:00,prt,87.39
2023-02-23T11:43:00,prt,96.02
2023-02-23T11:44:00,prt,97.29
2023-02-23T11:45:00,prt,100.85
2023-02-23T11:46:00,prt,107.14
2023-02-23T11:47:00,prt,100.87
2023-02-23T11:48:00,prt,100.61
2023-02-23T11:49:00,prt,104.22
2023-02-23T11:50:00,prt,109.64
2023-02-23T11:51:00,prt,97.62
2023-02-23T11:52:00,prt,101.23
2023-02-23T11:53:00,prt,100.22
2023-02-23T11:54:00,prt,95.55
2023-02-23T11:55:00,prt,90.25
2023-02-23T11:56:00,prt,98.20
2023-02-23T11:57:00,prt,93.74
2023-02-23T11:58:00,prt,97.27
2023-02-23T11:59:00,prt,98.86
2023-02-23T12:00:00,prt,103.81
2023-02-23T12:01:00,prt,102.14
2023-02-23T12:02:00,prt,98.98
2023-02-23T12:03:00,prt,100.60
2023-02-23T12:04:00,prt,97.08
2023-02-23T12:05:00,prt,107.74
2023-02-23T12:06:00,prt,97.05
2023-02-23T12:07:00,prt,99.18
2023-02-23T12:08:00,prt,93.08
2023-02-23T12:09:00,prt,96.84
2023-02-23T12:10:00,prt,100.38
2023-02-23T12:11:00,prt,94.06
2023-02-23T12:12:00,prt,91.94
2023-02-23T12:13:00,prt,90.12
2023-02-23T12:14:00,prt,95.63
2023-02-23T12:15:00,prt,95.89
2023-02-23T12:16:00,prt,93.54
2023-02-23T12:17:00,prt,98.01
2023-02-23T12:18:00,prt,100.45
2023-02-23T12:19:00,prt,94.69
2023-02-23T12:20:00,prt,97.43
2023-02-23T12:21:00,prt,94.23
2023-02-23T12:22:00,prt,97.32
2023-02-23T12:23:00,prt,101.97
2023-02-23T12:24:00,prt,99.96
2023-02-23T12:25:00,prt,98.30
2023-02-23T12:26:00,prt,103.93
2023-02-23T12:27:00,prt,103.81
2023-02-23T12:28:00,prt,105.38
2023-02-23T12:29:00,prt,99.69
2023-02-23T12:30:00,prt,102.16
2023-02-23T12:31:00,prt,106.01
2023-02-23T12:32:00,prt,102.70
2023-02-23T12:33:00,prt,103.50
2023-02-23T12:34:00,prt,102.48
2023-02-23T12:35:00,prt,88.45
2023-02-23T12:36:00,prt,92.84
2023-02-23T12:37:00,prt,102.20
2023-02-23T12:38:00,prt,107.62
2023-02-23T12:39:00,prt,119.67
2023-02-23T12:40:00,prt,106.80
2023-02-23T12:41:00,prt,99.23
2023-02-23T12:42:00,prt,100.03
2023-02-23T12:43:00,prt,99.43
2023-02-23T12:44:00,prt,97.65
2023-02-23T12:45:00,prt,93.25
2023-02-23T12:46:00,prt,96.60
2023-02-23T12:47:00,prt,91.05
2023-02-23T12:48:00,prt,96.36
2023-02-23T12:49:00,prt,96.07
2023-02-23T12:50:00,prt,94.63
2023-02-23T12:51:00,prt,93.26
2023-02-23T12:52:00,prt,88.88
2023-02-23T12:53:00,prt,111.04
2023-02-23T12:54:00,prt,104.62
2023-02-23T12:55:00,prt,101.98
2023-02-23T12:56:00,prt,100.25
2023-02-23T12:57:00,prt,103.02
2023-02-23T12:58:00,prt,118.69
2023-02-23T12:59:00,prt,107.44
2023-02-23T13:00:00,prt,104.50
2023-02-23T13:01:00,prt,120.17
2023-02-23T13:02:00,prt,110.72
2023-02-23T13:03:00,prt,107.05
2023-02-23T13:04:00,prt,111.10
2023-02-23T13:05:00,prt,116.33
2023-02-23T13:06:00,prt,110.84
2023-02-23T13:07:00,prt,104.65
2023-02-23T13:08:00,prt,109.26
2023-02-23T13:09:00,prt,115.23
2023-02-23T13:10:00,prt,104.44
2023-02-23T13:11:00,prt,112.28
2023-02-23T13:12:00,prt,112.51
2023-02-23T13:13:00,prt,120.97
2023-02-23T13:14:00,prt,112.31
2023-02-23T13:15:00,prt,114.49
2023-02-23T13:16:00,prt,98.70
2023-02-23T13:17:00,prt,99.61
2023-02-23T13:18:00,prt,109.11
2023-02-23T13:19:00,prt,122.80
2023-02-23T13:20:00,prt,119.59
2023-02-23T13:21:00,prt,116.62
2023-02-23T13:22:00,prt,115.92
2023-02-23T13:23:00,prt,106.04
2023-02-23T13:24:00,prt,95.89
2023-02-23T13:25:00,prt,94.40
2023-02-23T13:26:00,prt,112.45
2023-02-23T13:27:00,prt,121.55
2023-02-23T13:28:00,prt,112.26
2023-02-23T13:29:00,prt,113.93
2023-02-23T13:30:00,prt,106.60
2023-02-23T13:31:00,prt,113.16
2023-02-23T13:32:00,prt,118.48
2023-02-23T13:33:00,prt,108.14
2023-02-23T13:34:00,prt,105.42
2023-02-23T13:35:00,prt,115.19
2023-02-23T13:36:00,prt,104.12
2023-02-23T13:37:00,prt,95.85
2023-02-23T13:38:00,prt,111.47
2023-02-23T13:39:00,prt,106.84
2023-02-23T13:40:00,prt,95.09
2023-02-23T13:41:00,prt,104.92
2023-02-23T13:42:00,prt,99.36
2023-02-23T13:43:00,prt,101.11
2023-02-23T13:44:00,prt,115.85
2023-02-23T13:45:00,prt,105.50
2023-02-23T13:46:00,prt,110.92
2023-02-23T13:47:00,prt,116.95
2023-02-23T13:48:00,prt,107.73
2023-02-23T13:49:00,prt,112.76
2023-02-23T13:50:00,prt,125.37
2023-02-23T13:51:00,prt,100.67
2023-02-23T13:52:00,prt,96.79
2023-02-23T13:53:00,prt,95.33
2023-02-23T13:54:00,prt,101.76
2023-02-23T13:55:00,prt,116.78
2023-02-23T13:56:00,prt,113.63
2023-02-23T13:57:00,prt,100.09
2023-02-23T13:58:00,prt,96.21
2023-02-23T13:59:00,prt,100.25
2023-02-23T14:00:00,prt,87.76
2023-02-23T14:01:00,prt,98.73
2023-02-23T14:02:00,prt,101.78
2023-02-23T14:03:00,prt,89.27
2023-02-23T14:04:00,prt,83.45
2023-02-23T14:05:00,prt,89.00
2023-02-23T14:06:00,prt,85.88
2023-02-23T14:07:00,prt,83.25
2023-02-23T14:08:00,prt,91.06
2023-02-23T14:09:00,prt,92.19
2023-02-23T14:10:00,prt,90.72
2023-02-23T14:11:00,prt,91.58
2023-02-23T14:12:00,prt,91.52
2023-02-23T14:13:00,prt,83.97
2023-02-23T14:14:00,prt,82.52
2023-02-23T14:15:00,prt,97.24
2023-02-23T14:16:00,prt,82.93
2023-02-23T14:17:00,prt,81.11
2023-02-23T14:18:00,prt,81.24
2023-02-23T14:19:00,prt,96.86
2023-02-23T14:20:00,prt,89.11
2023-02-23T14:21:00,prt,96.46
2023-02-23T14:22:00,prt,97.42
2023-02-23T14:23:00,prt,96.95
2023-02-23T14:24:00,prt,87.92
2023-02-23T14:25:00,prt,83.85
2023-02-23T14:26:00,prt,78.71
2023-02-23T14:27:00,prt,96.53
2023-02-23T14:28:00,prt,81.34
2023-02-23T14:29:00,prt,82.34
2023-02-23T14:30:00,prt,79.81
2023-02-23T14:31:00,prt,88.98
2023-02-23T14:32:00,prt,92.73
2023-02-23T14:33:00,prt,95.73
2023-02-23T14:34:00,prt,96.06
2023-02-23T14:35:00,prt,90.01
2023-02-23T14:36:00,prt,87.62
2023-02-23T14:37:00,prt,94.04
2023-02-23T14:38:00,prt,86.21
2023-02-23T14:39:00,prt,90.21
2023-02-23T14:40:00,prt,87.36
2023-02-23T14:41:00,prt,80.96
2023-02-23T14:42:00,prt,80.53
2023-02-23T14:43:00,prt,79.28
2023-02-23T14:44:00,prt,84.64
2023-02-23T14:45:00,prt,80.76
2023-02-23T14:46:00,prt,72.63
2023-02-23T14:47:00,prt,81.82
2023-02-23T14:48:00,prt,85.64
2023-02-23T14:49:00,prt,89.07
2023-02-23T14:50:00,prt,89.32
2023-02-23T14:51:00,prt,80.84
2023-02-23T14:52:00,prt,84.16
2023-02-23T14:53:00,prt,92.12
2023-02-23T14:54:00,prt,76.04
2023-02-23T14:55:00,prt,86.15
2023-02-23T14:56:00,prt,84.01
2023-02-23T14:57:00,prt,96.02
2023-02-23T14:58:00,prt,85.16
2023-02-23T14:59:00,prt,75.64
2023-02-23T15:00:00,prt,75.88
2023-02-23T15:01:00,prt,97.24
2023-02-23T15:02:00,prt,74.59
2023-02-23T15:03:00,prt,87.12
2023-02-23T15:04:00,prt,79.11
2023-02-23T15:05:00,prt,90.07
2023-02-23T15:06:00,prt,102.33
2023-02-23T15:07:00,prt,79.99
2023-02-23T15:08:00,prt,82.55
2023-02-23T15:09:00,prt,93.05
2023-02-23T15:10:00,prt,95.40
2023-02-23T15:11:00,prt,92.62
2023-02-23T15:12:00,prt,89.86
2023-02-23T15:13:00,prt,78.49
2023-02-23T15:14:00,prt,76.41
2023-02-23T15:15:00,prt,91.81
2023-02-23T15:16:00,prt,81.42
2023-02-23T15:17:00,prt,91.64
2023-02-23T15:18:00,prt,77.64
2023-02-23T15:19:00,prt,77.09
2023-02-23T15:20:00,prt,85.82
2023-02-23T15:21:00,prt,77.88
2023-02-23T15:22:00,prt,92.28
2023-02-23T15:23:00,prt,89.62
2023-02-23T15:24:00,prt,78.49
2023-02-23T15:25:00,prt,80.90
2023-02-23T15:26:00,prt,83.22
2023-02-23T15:27:00,prt,83.01
2023-02-23T15:28:00,prt,77.75
2023-02-23T15:29:00,prt,73.67
2023-02-23T15:30:00,prt,79.47
2023-02-23T15:31:00,prt,78.65
2023-02-23T15:32:00,prt,79.59
2023-02-23T15:33:00,prt,79.71
2023-02-23T15:34:00,prt,89.88
2023-02-23T15:35:00,prt,76.41
2023-02-23T15:36:00,prt,79.78
2023-02-23T15:37:00,prt,73.15
2023-02-23T15:38:00,prt,72.90
2023-02-23T15:39:00,prt,71.82
2023-02-23T15:40:00,prt,72.23
2023-02-23T15:41:00,prt,73.23
2023-02-23T15:42:00,prt,74.45
2023-02-23T15:43:00,prt,90.15
2023-02-23T15:44:00,prt,77.08
2023-02-23T15:45:00,prt,75.75
2023-02-23T15:46:00,prt,83.27
2023-02-23T15:47:00,prt,88.41
2023-02-23T15:48:00,prt,85.03
2023-02-23T15:49:00,prt,88.86
2023-02-23T15:50:00,prt,84.25
2023-02-23T15:51:00,prt,81.11
2023-02-23T15:52:00,prt,82.92
2023-02-23T15:53:00,prt,79.51
2023-02-23T15:54:00,prt,79.43
2023-02-23T15:55:00,prt,76.89
2023-02-23T15:56:00,prt,76.23
2023-02-23T15:57:00,prt,77.72
2023-02-23T15:58:00,prt,83.43
2023-02-23T15:59:00,prt,86.56
2023-02-23T16:00:00,prt,85.28
2023-02-23T16:01:00,prt,86.94
2023-02-23T16:02:00,prt,82.37
2023-02-23T16:03:00,prt,74.36
2023-02-23T16:04:00,prt,72.95
2023-02-23T16:05:00,prt,74.68
2023-02-23T16:06:00,prt,79.94
2023-02-23T16:07:00,prt,79.19
2023-02-23T16:08:00,prt,74.67
2023-02-23T16:09:00,prt,74.50
2023-02-23T16:10:00,prt,79.97
2023-02-23T16:11:00,prt,78.16
2023-02-23T16:12:00,prt,75.23
2023-02-23T16:13:00,prt,76.01
2023-02-23T16:14:00,prt,75.61
2023-02-23T16:15:00,prt,75.75
2023-02-23T16:16:00,prt,73.98
2023-02-23T16:17:00,prt,74.74
2023-02-23T16:18:00,prt,69.94
2023-02-23T16:19:00,prt,71.42
2023-02-23T16:20:00,prt,74.20
2023-02-23T16:21:00,prt,76.37
2023-02-23T16:22:00,prt,79.70
2023-02-23T16:23:00,prt,77.06
2023-02-23T16:24:00,prt,76.89
2023-02-23T16:25:00,prt,81.38
2023-02-23T16:26:00,prt,77.43
2023-02-23T16:27:00,prt,75.73
2023-02-23T16:28:00,prt,79.83
2023-02-23T16:29:00,prt,74.59
2023-02-23T16:30:00,prt,74.14
2023-02-23T16:31:00,prt,74.66
2023-02-23T16:32:00,prt,75.12
2023-02-23T16:33:00,prt,76.31
2023-02-23T16:34:00,prt,76.23
2023-02-23T16:35:00,prt,89.55
2023-02-23T16:36:00,prt,81.41
2023-02-23T16:37:00,prt,87.12
2023-02-23T16:38:00,prt,80.56
2023-02-23T16:39:00,prt,79.64
2023-02-23T16:40:00,prt,76.66
2023-02-23T16:41:00,prt,79.86
2023-02-23T16:42:00,prt,79.00
2023-02-23T16:43:00,prt,72.03
2023-02-23T16:44:00,prt,70.57
2023-02-23T16:45:00,prt,72.80
2023-02-23T16:46:00,prt,78.92
2023-02-23T16:47:00,prt,86.31
2023-02-23T16:48:00,prt,85.57
2023-02-23T16:49:00,prt,93.61
2023-02-23T16:50:00,prt,87.57
2023-02-23T16:51:00,prt,83.45
2023-02-23T16:52:00,prt,88.04
2023-02-23T16:53:00,prt,89.56
2023-02-23T16:54:00,prt,91.87
2023-02-23T16:55:00,prt,83.33
2023-02-23T16:56:00,prt,79.46
2023-02-23T16:57:00,prt,79.68
2023-02-23T16:58:00,prt,79.28
2023-02-23T16:59:00,prt,91.66
2023-02-23T17:00:00,prt,81.45
2023-02-23T17:01:00,prt,83.34
2023-02-23T17:02:00,prt,80.30
2023-02-23T17:03:00,prt,75.34
2023-02-23T17:04:00,prt,71.40
2023-02-23T17:05:00,prt,71.16
2023-02-23T17:06:00,prt,76.60
2023-02-23T17:07:00,prt,82.63
2023-02-23T17:08:00,prt,83.04
2023-02-23T17:09:00,prt,81.27
2023-02-23T17:10:00,prt,73.04
2023-02-23T17:11:00,prt,87.18
2023-02-23T17:12:00,prt,80.29
2023-02-23T17:13:00,prt,87.97
2023-02-23T17:14:00,prt,76.07
2023-02-23T17:15:00,prt,94.23
2023-02-23T17:16:00,prt,79.06
2023-02-23T17:17:00,prt,75.12
2023-02-23T17:18:00,prt,81.82
2023-02-23T17:19:00,prt,78.51
2023-02-23T17:20:00,prt,81.06
2023-02-23T17:21:00,prt,78.57
2023-02-23T17:22:00,prt,79.42
2023-02-23T17:23:00,prt,90.47
2023-02-23T17:24:00,prt,77.67
2023-02-23T17:25:00,prt,80.64
2023-02-23T17:26:00,prt,74.32
2023-02-23T17:27:00,prt,75.52
2023-02-23T17:28:00,prt,76.93
2023-02-23T17:29:00,prt,83.60
2023-02-23T17:30:00,prt,72.84
2023-02-23T17:31:00,prt,78.47
2023-02-23T17:32:00,prt,84.32
2023-02-23T17:33:00,prt,84.80
2023-02-23T17:34:00,prt,82.62
2023-02-23T17:35:00,prt,86.25
2023-02-23T17:36:00,prt,73.59
2023-02-23T17:37:00,prt,85.10
2023-02-23T17:38:00,prt,74.45
2023-02-23T17:39:00,prt,78.46
2023-02-23T17:40:00,prt,80.77
2023-02-23T17:41:00,prt,82.83
2023-02-23T17:42:00,prt,76.11
2023-02-23T17:43:00,prt,81.49
2023-02-23T17:44:00,prt,76.34
2023-02-23T17:45:00,prt,75.69
2023-02-23T17:46:00,prt,79.88
2023-02-23T17:47:00,prt,86.08
2023-02-23T17:48:00,prt,78.82
2023-02-23T17:49:00,prt,77.37
2023-02-23T17:50:00,prt,79.78
2023-02-23T17:51:00,prt,81.31
2023-02-23T17:52:00,prt,84.14
2023-02-23T17:53:00,prt,76.53
2023-02-23T17:54:00,prt,76.43
2023-02-23T17:55:00,prt,77.33
2023-02-23T17:56:00,prt,80.94
2023-02-23T17:57:00,prt,78.35
2023-02-23T17:58:00,prt,80.26
2023-02-23T17:59:00,prt,84.39
2023-02-23T18:00:00,prt,79.27
2023-02-23T18:01:00,prt,78.80
2023-02-23T18:02:00,prt,78.38
2023-02-23T18:03:00,prt,81.82
2023-02-23T18:04:00,prt,82.86
2023-02-23T18:05:00,prt,77.97
2023-02-23T18:06:00,prt,74.64
2023-02-23T18:07:00,prt,79.40
2023-02-23T18:08:00,prt,78.14
2023-02-23T18:09:00,prt,78.95
2023-02-23T18:10:00,prt,84.34
2023-02-23T18:11:00,prt,90.25
2023-02-23T18:12:00,prt,87.19
2023-02-23T18:13:00,prt,75.77
2023-02-23T18:14:00,prt,74.72
2023-02-23T18:15:00,prt,73.42
2023-02-23T18:16:00,prt,79.86
2023-02-23T18:17:00,prt,90.26
2023-02-23T18:18:00,prt,80.74
2023-02-23T18:19:00,prt,80.15
2023-02-23T18:20:00,prt,71.03
2023-02-23T18:21:00,prt,81.85
2023-02-23T18:22:00,prt,84.43
2023-02-23T18:23:00,prt,86.53
2023-02-23T18:24:00,prt,76.52
2023-02-23T18:25:00,prt,73.21
2023-02-23T18:26:00,prt,71.47
2023-02-23T18:27:00,prt,75.30
2023-02-23T18:28:00,prt,80.32
2023-02-23T18:29:00,prt,69.22
2023-02-23T18:30:00,prt,74.24
2023-02-23T18:31:00,prt,72.23
2023-02-23T18:32:00,prt,78.45
2023-02-23T18:33:00,prt,75.56
2023-02-23T18:34:00,prt,68.83
2023-02-23T18:35:00,prt,70.54
2023-02-23T18:36:00,prt,66.15
2023-02-23T18:37:00,prt,66.53
2023-02-23T18:38:00,prt,75.87
2023-02-23T18:39:00,prt,79.33
2023-02-23T18:40:00,prt,85.34
2023-02-23T18:41:00,prt,84.38
2023-02-23T18:42:00,prt,73.06
2023-02-23T18:43:00,prt,69.23
2023-02-23T18:44:00,prt,68.94
2023-02-23T18:45:00,prt,70.62
2023-02-23T18:46:00,prt,77.73
2023-02-23T18:47:00,prt,73.12
2023-02-23T18:48:00,prt,75.28
2023-02-23T18:49:00,prt,74.45
2023-02-23T18:50:00,prt,84.54
2023-02-23T18:51:00,prt,82.31
2023-02-23T18:52:00,prt,80.74
2023-02-23T18:53:00,prt,80.08
2023-02-23T18:54:00,prt,84.64
2023-02-23T18:55:00,prt,82.69
2023-02-23T18:56:00,prt,80.29
2023-02-23T18:57:00,prt,76.27
2023-02-23T18:58:00,prt,76.19
2023-02-23T18:59:00,prt,79.01
2023-02-23T19:00:00,prt,73.47
2023-02-23T19:01:00,prt,79.34
2023-02-23T19:02:00,prt,75.74
2023-02-23T19:03:00,prt,75.93
2023-02-23T19:04:00,prt,76.38
2023-02-23T19:05:00,prt,77.74
2023-02-23T19:06:00,prt,77.41
2023-02-23T19:07:00,prt,76.41
2023-02-23T19:08:00,prt,72.21
2023-02-23T19:09:00,prt,73.28
2023-02-23T19:10:00,prt,79.08
2023-02-23T19:11:00,prt,80.38
2023-02-23T19:12:00,prt,71.59
2023-02-23T19:13:00,prt,67.69
2023-02-23T19:14:00,prt,67.76
2023-02-23T19:15:00,prt,70.65
2023-02-23T19:16:00,prt,78.87
2023-02-23T19:17:00,prt,65.95
2023-02-23T19:18:00,prt,65.99
2023-02-23T19:19:00,prt,67.97
2023-02-23T19:20:00,prt,72.65
2023-02-23T19:21:00,prt,70.07
2023-02-23T19:22:00,prt,65.34
2023-02-23T19:23:00,prt,64.50
2023-02-23T19:24:00,prt,69.60
2023-02-23T19:25:00,prt,71.38
2023-02-23T19:26:00,prt,72.28
2023-02-23T19:27:00,prt,72.66
2023-02-23T19:28:00,prt,71.28
2023-02-23T19:29:00,prt,73.33
2023-02-23T19:30:00,prt,74.32
2023-02-23T19:31:00,prt,73.45
2023-02-23T19:32:00,prt,78.38
2023-02-23T19:33:00,prt,70.30
2023-02-23T19:34:00,prt,77.27
2023-02-23T19:35:00,prt,82.47
2023-02-23T19:36:00,prt,76.08
2023-02-23T19:37:00,prt,89.81
2023-02-23T19:38:00,prt,78.59
2023-02-23T19:39:00,prt,71.48
2023-02-23T19:40:00,prt,68.64
2023-02-23T19:41:00,prt,68.27
2023-02-23T19:42:00,prt,64.63
2023-02-23T19:43:00,prt,62.98
2023-02-23T19:44:00,prt,60.03
2023-02-23T19:45:00,prt,62.65
2023-02-23T19:46:00,prt,74.07
2023-02-23T19:47:00,prt,66.53
2023-02-23T19:48:00,prt,73.90
2023-02-23T19:49:00,prt,66.04
2023-02-23T19:50:00,prt,72.51
2023-02-23T19:51:00,prt,77.67
2023-02-23T19:52:00,prt,75.61
2023-02-23T19:53:00,prt,71.75
2023-02-23T19:54:00,prt,71.17
2023-02-23T19:55:00,prt,67.18
2023-02-23T19:56:00,prt,75.35
2023-02-23T19:57:00,prt,72.62
2023-02-23T19:58:00,prt,65.80
2023-02-23T19:59:00,prt,66.08
2023-02-23T20:00:00,prt,62.88
2023-02-23T20:01:00,prt,65.76
2023-02-23T20:02:00,prt,72.62
2023-02-23T20:03:00,prt,68.27
2023-02-23T20:04:00,prt,63.73
2023-02-23T20:05:00,prt,62.11
2023-02-23T20:06:00,prt,61.58
2023-02-23T20:07:00,prt,70.90
2023-02-23T20:08:00,prt,70.11
2023-02-23T20:09:00,prt,69.66
2023-02-23T20:10:00,prt,58.70
2023-02-23T20:11:00,prt,60.87
2023-02-23T20:12:00,prt,57.13
2023-02-23T20:13:00,prt,60.14
2023-02-23T20:14:00,prt,69.19
2023-02-23T20:15:00,prt,63.75
2023-02-23T20:16:00,prt,56.10
2023-02-23T20:17:00,prt,51.04
2023-02-23T20:18:00,prt,52.97
2023-02-23T20:19:00,prt,48.60
2023-02-23T20:20:00,prt,56.94
2023-02-23T20:21:00,prt,57.17
2023-02-23T20:22:00,prt,52.05
2023-02-23T20:23:00,prt,55.29
2023-02-23T20:24:00,prt,55.57
2023-02-23T20:25:00,prt,55.34
2023-02-23T20:26:00,prt,51.59
2023-02-23T20:27:00,prt,57.06
2023-02-23T20:28:00,prt,65.74
2023-02-23T20:29:00,prt,59.34
2023-02-23T20:30:00,prt,58.08
2023-02-23T20:31:00,prt,55.29
2023-02-23T20:32:00,prt,53.64
2023-02-23T20:33:00,prt,55.53
2023-02-23T20:34:00,prt,57.34
2023-02-23T20:35:00,prt,65.71
2023-02-23T20:36:00,prt,63.43
2023-02-23T20:37:00,prt,60.32
2023-02-23T20:38:00,prt,51.02
2023-02-23T20:39:00,prt,55.25
2023-02-23T20:40:00,prt,51.88
2023-02-23T20:41:00,prt,51.61
2023-02-23T20:42:00,prt,50.84
2023-02-23T20:43:00,prt,56.60
2023-02-23T20:44:00,prt,48.35
2023-02-23T20:45:00,prt,48.05
2023-02-23T20:46:00,prt,57.95
2023-02-23T20:47:00,prt,42.40
2023-02-23T20:48:00,prt,42.25
2023-02-23T20:49:00,prt,43.92
2023-02-23T20:50:00,prt,44.51
2023-02-23T20:51:00,prt,53.54
2023-02-23T20:52:00,prt,54.64
2023-02-23T20:53:00,prt,48.98
2023-02-23T20:54:00,prt,47.04
2023-02-23T20:55:00,prt,47.99
2023-02-23T20:56:00,prt,47.75
2023-02-23T20:57:00,prt,49.24
2023-02-23T20:58:00,prt,49.44
2023-02-23T20:59:00,prt,43.00
2023-02-23T21:00:00,prt,51.08
2023-02-23T21:01:00,prt,34.56
2023-02-23T21:02:00,prt,40.93
2023-02-23T21:03:00,prt,46.86
2023-02-23T21:04:00,prt,30.07
2023-02-23T21:05:00,prt,30.20
2023-02-23T21:06:00,prt,30.04
2023-02-23T21:07:00,prt,29.03
2023-02-23T21:08:00,prt,28.35
2023-02-23T21:09:00,prt,34.76
2023-02-23T21:10:00,prt,32.22
2023-02-23T21:11:00,prt,29.24
2023-02-23T21:12:00,prt,30.80
2023-02-23T21:13:00,prt,30.57
2023-02-23T21:14:00,prt,31.02
2023-02-23T21:15:00,prt,28.82
2023-02-23T21:16:00,prt,26.37
2023-02-23T21:17:00,prt,26.40
2023-02-23T21:18:00,prt,28.38
2023-02-23T21:19:00,prt,34.22
2023-02-23T21:20:00,prt,32.93
2023-02-23T21:21:00,prt,28.65
2023-02-23T21:22:00,prt,31.13
2023-02-23T21:23:00,prt,31.32
2023-02-23T21:24:00,prt,31.58
2023-02-23T21:25:00,prt,31.81
2023-02-23T21:26:00,prt,30.30
2023-02-23T21:27:00,prt,29.92
2023-02-23T21:28:00,prt,33.62
2023-02-23T21:29:00,prt,37.17
2023-02-23T21:30:00,prt,34.52
2023-02-23T21:31:00,prt,35.44
2023-02-23T21:32:00,prt,35.46
2023-02-23T21:33:00,prt,32.00
2023-02-23T21:34:00,prt,32.89
2023-02-23T21:35:00,prt,29.55
2023-02-23T21:36:00,prt,29.29
2023-02-23T21:37:00,prt,27.42
2023-02-23T21:38:00,prt,28.67
2023-02-23T21:39:00,prt,34.67
2023-02-23T21:40:00,prt,32.32
2023-02-23T21:41:00,prt,27.96
2023-02-23T21:42:00,prt,25.78
2023-02-23T21:43:00,prt,27.23
2023-02-23T21:44:00,prt,28.43
2023-02-23T21:45:00,prt,28.14
2023-02-23T21:46:00,prt,26.39
2023-02-23T21:47:00,prt,26.13
2023-02-23T21:48:00,prt,26.94
2023-02-23T21:49:00,prt,34.78
2023-02-23T21:50:00,prt,27.96
2023-02-23T21:51:00,prt,30.72
2023-02-23T21:52:00,prt,29.24
2023-02-23T21:53:00,prt,27.31
2023-02-23T21:54:00,prt,27.54
2023-02-23T21:55:00,prt,33.41
2023-02-23T21:56:00,prt,33.30
2023-02-23T21:57:00,prt,34.24
2023-02-23T21:58:00,prt,30.68
2023-02-23T21:59:00,prt,30.47
2023-02-23T22:00:00,prt,35.81
2023-02-23T22:01:00,prt,31.45
2023-02-23T22:02:00,prt,27.89
2023-02-23T22:03:00,prt,27.55
2023-02-23T22:04:00,prt,30.51
2023-02-23T22:05:00,prt,28.70
2023-02-23T22:06:00,prt,28.34
2023-02-23T22:07:00,prt,28.35
2023-02-23T22:08:00,prt,29.20
2023-02-23T22:09:00,prt,27.87
2023-02-23T22:10:00,prt,30.99
2023-02-23T22:11:00,prt,32.35
2023-02-23T22:12:00,prt,25.49
2023-02-23T22:13:00,prt,28.65
2023-02-23T22:14:00,prt,31.47
2023-02-23T22:15:00,prt,24.76
2023-02-23T22:16:00,prt,28.04
2023-02-23T22:17:00,prt,32.42
2023-02-23T22:18:00,prt,33.23
2023-02-23T22:19:00,prt,28.68
2023-02-23T22:20:00,prt,32.42
2023-02-23T22:21:00,prt,43.65
2023-02-23T22:22:00,prt,43.75
2023-02-23T22:23:00,prt,39.23
2023-02-23T22:24:00,prt,31.45
2023-02-23T22:25:00,prt,28.32
2023-02-23T22:26:00,prt,27.29
2023-02-23T22:27:00,prt,26.24
2023-02-23T22:28:00,prt,27.50
2023-02-23T22:29:00,prt,28.84
2023-02-23T22:30:00,prt,26.35
2023-02-23T22:31:00,prt,28.53
2023-02-23T22:32:00,prt,28.43
2023-02-23T22:33:00,prt,32.43
2023-02-23T22:34:00,prt,22.36
2023-02-23T22:35:00,prt,23.20
2023-02-23T22:36:00,prt,23.54
2023-02-23T22:37:00,prt,25.07
2023-02-23T22:38:00,prt,23.84
2023-02-23T22:39:00,prt,24.14
2023-02-23T22:40:00,prt,26.37
2023-02-23T22:41:00,prt,24.88
2023-02-23T22:42:00,prt,23.31
2023-02-23T22:43:00,prt,23.08
2023-02-23T22:44:00,prt,30.03
2023-02-23T22:45:00,prt,33.02
2023-02-23T22:46:00,prt,27.53
2023-02-23T22:47:00,prt,27.98
2023-02-23T22:48:00,prt,26.79
2023-02-23T22:49:00,prt,23.58
2023-02-23T22:50:00,prt,28.86
2023-02-23T22:51:00,prt,36.77
2023-02-23T22:52:00,prt,34.68
2023-02-23T22:53:00,prt,34.28
2023-02-23T22:54:00,prt,27.63
2023-02-23T22:55:00,prt,30.05
2023-02-23T22:56:00,prt,31.93
2023-02-23T22:57:00,prt,24.09
2023-02-23T22:58:00,prt,24.03
2023-02-23T22:59:00,prt,27.41
2023-02-23T23:00:00,prt,27.70
2023-02-23T23:01:00,prt,26.86
2023-02-23T23:02:00,prt,28.26
2023-02-23T23:03:00,prt,26.38
2023-02-23T23:04:00,prt,25.72
2023-02-23T23:05:00,prt,25.90
2023-02-23T23:06:00,prt,25.89
2023-02-23T23:07:00,prt,31.02
2023-02-23T23:08:00,prt,24.14
2023-02-23T23:09:00,prt,25.65
2023-02-23T23:10:00,prt,28.77
2023-02-23T23:11:00,prt,29.36
2023-02-23T23:12:00,prt,27.72
2023-02-23T23:13:00,prt,24.45
2023-02-23T23:14:00,prt,25.31
2023-02-23T23:15:00,prt,23.88
2023-02-23T23:16:00,prt,25.86
2023-02-23T23:17:00,prt,26.41
