#datetime,building,power
2023-11-30T19:02:00,pkn,2.40
2023-11-30T19:04:00,pkn,1.20
2023-11-30T19:06:00,pkn,2.40
2023-11-30T19:08:00,pkn,2.40
2023-11-30T19:10:00,pkn,2.40
2023-11-30T19:12:00,pkn,2.40
2023-11-30T19:14:00,pkn,1.20
2023-11-30T19:16:00,pkn,2.40
2023-11-30T19:18:00,pkn,2.40
2023-11-30T19:20:00,pkn,2.40
2023-11-30T19:21:00,pkn,1.20
2023-11-30T19:23:00,pkn,1.20
2023-11-30T19:24:00,pkn,2.40
2023-11-30T19:26:00,pkn,1.20
2023-11-30T19:27:00,pkn,1.20
2023-11-30T19:29:00,pkn,2.40
2023-11-30T19:30:00,pkn,2.40
2023-11-30T19:31:00,pkn,4.80
2023-11-30T19:33:00,pkn,10.80
2023-11-30T19:35:00,pkn,9.60
2023-11-30T19:36:00,pkn,4.80
2023-11-30T19:37:00,pkn,4.80
2023-11-30T19:38:00,pkn,3.60
2023-11-30T19:40:00,pkn,2.40
2023-11-30T19:42:00,pkn,2.40
2023-11-30T19:44:00,pkn,2.40
2023-11-30T19:46:00,pkn,2.40
2023-11-30T19:47:00,pkn,1.20
2023-11-30T19:49:00,pkn,2.40
2023-11-30T19:51:00,pkn,2.40
2023-11-30T19:53:00,pkn,2.40
2023-11-30T19:55:00,pkn,2.40
2023-11-30T19:56:00,pkn,1.20
2023-11-30T19:58:00,pkn,2.40
2023-11-30T19:59:00,pkn,1.20
2023-11-30T20:01:00,pkn,1.20
2023-11-30T20:03:00,pkn,2.40
2023-11-30T20:04:00,pkn,1.20
2023-11-30T20:05:00,pkn,1.20
2023-11-30T20:07:00,pkn,2.40
2023-11-30T20:09:00,pkn,2.40
2023-11-30T20:11:00,pkn,2.40
2023-11-30T20:14:00,pkn,2.40
2023-11-30T20:15:00,pkn,1.20
2023-11-30T20:17:00,pkn,3.60
2023-11-30T20:19:00,pkn,2.40
2023-11-30T20:21:00,pkn,2.40
2023-11-30T20:23:00,pkn,3.60
2023-11-30T20:25:00,pkn,2.40
2023-11-30T20:27:00,pkn,2.40
2023-11-30T20:29:00,pkn,6.00
2023-11-30T20:31:00,pkn,12.00
2023-11-30T20:33:00,pkn,10.80
2023-11-30T20:35:00,pkn,9.60
2023-11-30T20:37:00,pkn,6.00
2023-11-30T20:39:00,pkn,2.40
2023-11-30T20:40:00,pkn,1.20
2023-11-30T20:41:00,pkn,2.40
2023-11-30T20:43:00,pkn,1.20
2023-11-30T20:45:00,pkn,2.40
2023-11-30T20:46:00,pkn,1.20
2023-11-30T20:47:00,pkn,2.40
2023-11-30T20:49:00,pkn,1.20
2023-11-30T20:50:00,pkn,1.20
2023-11-30T20:52:00,pkn,2.40
2023-11-30T20:53:00,pkn,3.60
2023-11-30T20:56:00,pkn,2.40
2023-11-30T20:58:00,pkn,2.40
2023-11-30T20:59:00,pkn,2.40
2023-11-30T21:01:00,pkn,1.20
2023-11-30T21:03:00,pkn,3.60
2023-11-30T21:05:00,pkn,2.40
2023-11-30T21:07:00,pkn,2.40
2023-11-30T21:09:00,pkn,2.40
2023-11-30T21:11:00,pkn,2.40
2023-11-30T21:12:00,pkn,1.20
2023-11-30T21:13:00,pkn,1.20
2023-11-30T21:15:00,pkn,2.40
2023-11-30T21:16:00,pkn,1.20
2023-11-30T21:18:00,pkn,6.00
2023-11-30T21:19:00,pkn,4.80
2023-11-30T21:21:00,pkn,10.80
2023-11-30T21:22:00,pkn,6.00
2023-11-30T21:24:00,pkn,9.60
2023-11-30T21:26:00,pkn,10.80
2023-11-30T21:27:00,pkn,2.40
2023-11-30T21:28:00,pkn,2.40
2023-11-30T21:30:00,pkn,1.20
2023-11-30T21:32:00,pkn,2.40
2023-11-30T21:34:00,pkn,3.60
2023-11-30T21:36:00,pkn,1.20
2023-11-30T21:38:00,pkn,2.40
2023-11-30T21:39:00,pkn,1.20
2023-11-30T21:40:00,pkn,2.40
2023-11-30T21:42:00,pkn,1.20
2023-11-30T21:44:00,pkn,2.40
2023-11-30T21:45:00,pkn,1.20
2023-11-30T21:46:00,pkn,1.20
2023-11-30T21:48:00,pkn,2.40
2023-11-30T21:50:00,pkn,2.40
2023-11-30T21:52:00,pkn,2.40
2023-11-30T21:54:00,pkn,3.60
2023-11-30T21:55:00,pkn,1.20
2023-11-30T21:57:00,pkn,2.40
2023-11-30T21:58:00,pkn,2.40
2023-11-30T21:59:00,pkn,1.20
2023-11-30T22:00:00,pkn,4.80
2023-11-30T22:01:00,pkn,6.00
2023-11-30T22:03:00,pkn,9.60
2023-11-30T22:04:00,pkn,2.40
2023-11-30T22:05:00,pkn,7.20
2023-11-30T22:07:00,pkn,10.80
2023-11-30T22:09:00,pkn,2.40
2023-11-30T22:10:00,pkn,1.20
2023-11-30T22:12:00,pkn,1.20
2023-11-30T22:13:00,pkn,1.20
2023-11-30T22:15:00,pkn,2.40
2023-11-30T22:16:00,pkn,1.20
2023-11-30T22:18:00,pkn,2.40
2023-11-30T22:20:00,pkn,1.20
2023-11-30T22:22:00,pkn,2.40
2023-11-30T22:24:00,pkn,2.40
2023-11-30T22:27:00,pkn,2.40
2023-11-30T22:28:00,pkn,2.40
2023-11-30T22:31:00,pkn,1.20
2023-11-30T22:32:00,pkn,1.20
2023-11-30T22:34:00,pkn,2.40
2023-11-30T22:36:00,pkn,2.40
2023-11-30T22:38:00,pkn,1.20
2023-11-30T22:40:00,pkn,2.40
2023-11-30T22:42:00,pkn,2.40
2023-11-30T22:43:00,pkn,3.60
2023-11-30T22:44:00,pkn,1.20
2023-11-30T22:45:00,pkn,9.60
2023-11-30T22:46:00,pkn,4.80
2023-11-30T22:47:00,pkn,4.80
2023-11-30T22:49:00,pkn,10.80
2023-11-30T22:51:00,pkn,9.60
2023-11-30T22:53:00,pkn,9.60
2023-11-30T22:54:00,pkn,4.80
2023-11-30T22:56:00,pkn,9.60
2023-11-30T22:57:00,pkn,6.00
2023-11-30T22:58:00,pkn,4.80
2023-11-30T23:00:00,pkn,9.60
2023-11-30T23:02:00,pkn,10.80
2023-11-30T23:03:00,pkn,2.40
2023-11-30T23:05:00,pkn,2.40
2023-11-30T23:07:00,pkn,1.20
2023-11-30T23:09:00,pkn,2.40
2023-11-30T23:11:00,pkn,1.20
2023-11-30T23:13:00,pkn,2.40
2023-11-30T23:15:00,pkn,2.40
2023-11-30T23:18:00,pkn,1.20
2023-11-30T23:20:00,pkn,7.20
2023-11-30T23:21:00,pkn,6.00
2023-11-30T23:23:00,pkn,9.60
2023-11-30T23:25:00,pkn,9.60
2023-11-30T23:27:00,pkn,10.80
2023-11-30T23:28:00,pkn,4.80
2023-11-30T23:30:00,pkn,10.80
2023-11-30T23:32:00,pkn,1.20
2023-11-30T23:33:00,pkn,2.40
2023-11-30T23:36:00,pkn,1.20
2023-11-30T23:38:00,pkn,2.40
2023-11-30T23:39:00,pkn,1.20
2023-11-30T23:42:00,pkn,2.40
2023-11-30T23:44:00,pkn,2.40
2023-11-30T23:47:00,pkn,2.40
2023-11-30T23:49:00,pkn,2.40
2023-11-30T23:51:00,pkn,1.20
2023-11-30T23:53:00,pkn,2.40
2023-11-30T23:54:00,pkn,1.20
2023-11-30T23:56:00,pkn,8.40
2023-11-30T23:57:00,pkn,1.20
2023-11-30T23:58:00,pkn,7.20
