#datetime,building,power
2022-11-24T11:06:00,vfh,61.08
2022-11-24T11:07:00,vfh,73.43
2022-11-24T11:08:00,vfh,82.27
2022-11-24T11:09:00,vfh,64.60
2022-11-24T11:10:00,vfh,43.11
2022-11-24T11:11:00,vfh,43.11
2022-11-24T11:12:00,vfh,46.08
2022-11-24T11:13:00,vfh,54.52
2022-11-24T11:14:00,vfh,60.56
2022-11-24T11:15:00,vfh,81.72
2022-11-24T11:16:00,vfh,65.62
2022-11-24T11:17:00,vfh,48.84
2022-11-24T11:18:00,vfh,62.37
2022-11-24T11:19:00,vfh,108.11
2022-11-24T11:20:00,vfh,117.33
2022-11-24T11:21:00,vfh,117.33
2022-11-24T11:22:00,vfh,65.68
2022-11-24T11:23:00,vfh,65.68
2022-11-24T11:24:00,vfh,96.73
2022-11-24T11:25:00,vfh,96.73
2022-11-24T11:26:00,vfh,76.26
2022-11-24T11:27:00,vfh,20.78
2022-11-24T11:28:00,vfh,51.87
2022-11-24T11:29:00,vfh,65.13
2022-11-24T11:30:00,vfh,70.48
2022-11-24T11:31:00,vfh,85.34
2022-11-24T11:32:00,vfh,33.55
2022-11-24T11:33:00,vfh,29.16
2022-11-24T11:34:00,vfh,3.40
2022-11-24T11:35:00,vfh,81.42
2022-11-24T11:36:00,vfh,76.43
2022-11-24T11:37:00,vfh,95.99
2022-11-24T11:38:00,vfh,94.69
2022-11-24T11:39:00,vfh,97.48
2022-11-24T11:40:00,vfh,97.48
2022-11-24T11:41:00,vfh,72.05
2022-11-24T11:42:00,vfh,105.38
2022-11-24T11:43:00,vfh,101.51
2022-11-24T11:44:00,vfh,76.78
2022-11-24T11:45:00,vfh,76.78
2022-11-24T11:46:00,vfh,112.84
2022-11-24T11:47:00,vfh,112.84
2022-11-24T11:48:00,vfh,59.37
2022-11-24T11:49:00,vfh,59.37
2022-11-24T11:50:00,vfh,87.61
2022-11-24T11:51:00,vfh,87.03
2022-11-24T11:52:00,vfh,31.50
2022-11-24T11:53:00,vfh,31.50
2022-11-24T11:54:00,vfh,68.54
2022-11-24T11:55:00,vfh,70.42
2022-11-24T11:56:00,vfh,70.42
2022-11-24T11:57:00,vfh,2.88
2022-11-24T11:58:00,vfh,2.88
2022-11-24T11:59:00,vfh,104.43
2022-11-24T12:00:00,vfh,111.78
2022-11-24T12:01:00,vfh,107.47
2022-11-24T12:02:00,vfh,103.71
2022-11-24T12:03:00,vfh,86.60
2022-11-24T12:04:00,vfh,86.60
2022-11-24T12:05:00,vfh,83.24
2022-11-24T12:06:00,vfh,55.65
2022-11-24T12:07:00,vfh,74.54
2022-11-24T12:08:00,vfh,68.06
2022-11-24T12:09:00,vfh,58.09
2022-11-24T12:10:00,vfh,50.97
2022-11-24T12:11:00,vfh,31.36
2022-11-24T12:12:00,vfh,52.02
2022-11-24T12:13:00,vfh,60.80
2022-11-24T12:14:00,vfh,60.80
2022-11-24T12:15:00,vfh,87.65
2022-11-24T12:16:00,vfh,66.51
2022-11-24T12:17:00,vfh,66.51
2022-11-24T12:18:00,vfh,89.69
2022-11-24T12:19:00,vfh,89.69
2022-11-24T12:20:00,vfh,78.61
2022-11-24T12:21:00,vfh,60.02
2022-11-24T12:22:00,vfh,46.01
2022-11-24T12:23:00,vfh,86.84
2022-11-24T12:24:00,vfh,109.55
2022-11-24T12:25:00,vfh,102.09
2022-11-24T12:26:00,vfh,102.09
2022-11-24T12:27:00,vfh,45.69
2022-11-24T12:28:00,vfh,45.69
2022-11-24T12:29:00,vfh,92.39
2022-11-24T12:30:00,vfh,91.55
2022-11-24T12:31:00,vfh,110.37
2022-11-24T12:32:00,vfh,102.83
2022-11-24T12:33:00,vfh,29.85
2022-11-24T12:34:00,vfh,68.12
2022-11-24T12:35:00,vfh,63.44
2022-11-24T12:36:00,vfh,118.14
2022-11-24T12:37:00,vfh,118.14
2022-11-24T12:38:00,vfh,48.08
2022-11-24T12:39:00,vfh,29.79
2022-11-24T12:40:00,vfh,68.61
2022-11-24T12:41:00,vfh,121.28
2022-11-24T12:42:00,vfh,67.17
2022-11-24T12:43:00,vfh,67.17
2022-11-24T12:44:00,vfh,65.02
2022-11-24T12:45:00,vfh,74.08
2022-11-24T12:46:00,vfh,74.08
2022-11-24T12:47:00,vfh,68.16
2022-11-24T12:48:00,vfh,58.38
2022-11-24T12:49:00,vfh,58.38
2022-11-24T12:50:00,vfh,52.48
2022-11-24T12:51:00,vfh,78.09
2022-11-24T12:52:00,vfh,78.09
2022-11-24T12:53:00,vfh,80.83
2022-11-24T12:54:00,vfh,89.90
2022-11-24T12:55:00,vfh,52.57
2022-11-24T12:56:00,vfh,62.97
2022-11-24T12:57:00,vfh,123.33
2022-11-24T12:58:00,vfh,99.83
2022-11-24T12:59:00,vfh,83.20
2022-11-24T13:00:00,vfh,57.64
2022-11-24T13:01:00,vfh,79.07
2022-11-24T13:02:00,vfh,71.32
2022-11-24T13:03:00,vfh,71.32
2022-11-24T13:04:00,vfh,78.87
2022-11-24T13:05:00,vfh,78.87
2022-11-24T13:06:00,vfh,91.91
2022-11-24T13:07:00,vfh,50.89
2022-11-24T13:08:00,vfh,37.20
2022-11-24T13:09:00,vfh,66.16
2022-11-24T13:10:00,vfh,64.48
2022-11-24T13:11:00,vfh,65.37
2022-11-24T13:12:00,vfh,65.37
2022-11-24T13:13:00,vfh,82.41
2022-11-24T13:14:00,vfh,82.41
2022-11-24T13:15:00,vfh,41.60
2022-11-24T13:16:00,vfh,55.18
2022-11-24T13:17:00,vfh,109.68
2022-11-24T13:18:00,vfh,60.30
2022-11-24T13:19:00,vfh,32.36
2022-11-24T13:20:00,vfh,121.42
2022-11-24T13:21:00,vfh,120.71
2022-11-24T13:22:00,vfh,88.39
2022-11-24T13:23:00,vfh,52.34
2022-11-24T13:24:00,vfh,46.12
2022-11-24T13:25:00,vfh,68.25
2022-11-24T13:26:00,vfh,55.39
2022-11-24T13:27:00,vfh,31.98
2022-11-24T13:28:00,vfh,31.98
2022-11-24T13:29:00,vfh,75.64
2022-11-24T13:30:00,vfh,75.64
2022-11-24T13:31:00,vfh,75.74
2022-11-24T13:32:00,vfh,75.74
2022-11-24T13:33:00,vfh,56.37
2022-11-24T13:34:00,vfh,56.37
2022-11-24T13:35:00,vfh,106.58
2022-11-24T13:36:00,vfh,73.37
2022-11-24T13:37:00,vfh,62.40
2022-11-24T13:38:00,vfh,59.28
2022-11-24T13:39:00,vfh,56.95
2022-11-24T13:40:00,vfh,58.28
2022-11-24T13:41:00,vfh,55.88
2022-11-24T13:42:00,vfh,86.83
2022-11-24T13:43:00,vfh,43.72
2022-11-24T13:44:00,vfh,14.78
2022-11-24T13:45:00,vfh,28.50
2022-11-24T13:46:00,vfh,113.20
2022-11-24T13:47:00,vfh,113.20
2022-11-24T13:48:00,vfh,62.62
2022-11-24T13:49:00,vfh,94.42
2022-11-24T13:50:00,vfh,78.39
2022-11-24T13:51:00,vfh,102.50
2022-11-24T13:52:00,vfh,127.71
2022-11-24T13:53:00,vfh,127.13
2022-11-24T13:54:00,vfh,78.61
2022-11-24T13:55:00,vfh,67.40
2022-11-24T13:56:00,vfh,91.03
2022-11-24T13:57:00,vfh,46.90
2022-11-24T13:58:00,vfh,58.43
2022-11-24T13:59:00,vfh,54.79
2022-11-24T14:00:00,vfh,114.57
2022-11-24T14:01:00,vfh,114.57
2022-11-24T14:02:00,vfh,50.43
2022-11-24T14:03:00,vfh,83.97
2022-11-24T14:04:00,vfh,110.18
2022-11-24T14:05:00,vfh,90.37
2022-11-24T14:06:00,vfh,90.37
2022-11-24T14:07:00,vfh,100.89
2022-11-24T14:08:00,vfh,109.56
2022-11-24T14:09:00,vfh,55.80
2022-11-24T14:10:00,vfh,43.77
2022-11-24T14:11:00,vfh,96.47
2022-11-24T14:12:00,vfh,102.57
2022-11-24T14:13:00,vfh,44.97
2022-11-24T14:14:00,vfh,27.46
2022-11-24T14:15:00,vfh,52.50
2022-11-24T14:16:00,vfh,68.72
2022-11-24T14:17:00,vfh,52.98
2022-11-24T14:18:00,vfh,71.49
2022-11-24T14:19:00,vfh,71.49
2022-11-24T14:20:00,vfh,54.77
2022-11-24T14:21:00,vfh,60.37
2022-11-24T14:22:00,vfh,72.57
2022-11-24T14:23:00,vfh,96.04
2022-11-24T14:24:00,vfh,68.26
2022-11-24T14:25:00,vfh,82.09
2022-11-24T14:26:00,vfh,100.85
2022-11-24T14:27:00,vfh,100.85
2022-11-24T14:28:00,vfh,23.61
2022-11-24T14:29:00,vfh,29.35
2022-11-24T14:30:00,vfh,34.10
2022-11-24T14:31:00,vfh,62.65
2022-11-24T14:32:00,vfh,105.40
2022-11-24T14:33:00,vfh,82.45
2022-11-24T14:34:00,vfh,71.87
2022-11-24T14:35:00,vfh,71.87
2022-11-24T14:36:00,vfh,71.62
2022-11-24T14:37:00,vfh,45.00
2022-11-24T14:38:00,vfh,45.00
2022-11-24T14:39:00,vfh,56.43
2022-11-24T14:40:00,vfh,56.43
2022-11-24T14:41:00,vfh,49.05
2022-11-24T14:42:00,vfh,19.14
2022-11-24T14:43:00,vfh,41.65
2022-11-24T14:44:00,vfh,80.50
2022-11-24T14:45:00,vfh,50.38
2022-11-24T14:46:00,vfh,60.88
2022-11-24T14:47:00,vfh,105.32
2022-11-24T14:48:00,vfh,105.32
2022-11-24T14:49:00,vfh,80.14
2022-11-24T14:50:00,vfh,40.23
2022-11-24T14:51:00,vfh,47.83
2022-11-24T14:52:00,vfh,55.47
2022-11-24T14:53:00,vfh,65.87
2022-11-24T14:54:00,vfh,37.75
2022-11-24T14:55:00,vfh,37.75
2022-11-24T14:56:00,vfh,55.17
2022-11-24T14:57:00,vfh,55.17
2022-11-24T14:58:00,vfh,93.58
2022-11-24T14:59:00,vfh,93.58
2022-11-24T15:00:00,vfh,68.23
2022-11-24T15:01:00,vfh,68.23
2022-11-24T15:02:00,vfh,58.54
2022-11-24T15:03:00,vfh,37.35
2022-11-24T15:04:00,vfh,50.57
2022-11-24T15:05:00,vfh,101.42
2022-11-24T15:06:00,vfh,93.56
2022-11-24T15:07:00,vfh,72.21
2022-11-24T15:08:00,vfh,103.23
2022-11-24T15:09:00,vfh,62.69
2022-11-24T15:10:00,vfh,84.85
2022-11-24T15:11:00,vfh,97.31
2022-11-24T15:12:00,vfh,99.26
2022-11-24T15:13:00,vfh,88.61
2022-11-24T15:14:00,vfh,65.82
2022-11-24T15:15:00,vfh,63.82
2022-11-24T15:16:00,vfh,74.83
2022-11-24T15:17:00,vfh,74.83
2022-11-24T15:18:00,vfh,76.90
2022-11-24T15:19:00,vfh,76.90
2022-11-24T15:20:00,vfh,72.71
2022-11-24T15:21:00,vfh,72.71
2022-11-24T15:22:00,vfh,78.90
2022-11-24T15:23:00,vfh,78.90
2022-11-24T15:24:00,vfh,121.01
2022-11-24T15:25:00,vfh,121.01
2022-11-24T15:26:00,vfh,23.80
2022-11-24T15:27:00,vfh,73.68
2022-11-24T15:28:00,vfh,20.39
2022-11-24T15:29:00,vfh,30.66
2022-11-24T15:30:00,vfh,42.37
2022-11-24T15:31:00,vfh,28.70
2022-11-24T15:32:00,vfh,10.45
2022-11-24T15:33:00,vfh,106.73
2022-11-24T15:34:00,vfh,108.61
2022-11-24T15:35:00,vfh,110.18
2022-11-24T15:36:00,vfh,61.00
2022-11-24T15:37:00,vfh,75.47
2022-11-24T15:38:00,vfh,97.35
2022-11-24T15:39:00,vfh,78.60
2022-11-24T15:40:00,vfh,51.46
2022-11-24T15:41:00,vfh,55.40
2022-11-24T15:42:00,vfh,120.51
2022-11-24T15:43:00,vfh,120.51
2022-11-24T15:44:00,vfh,47.55
2022-11-24T15:45:00,vfh,87.85
2022-11-24T15:46:00,vfh,120.15
2022-11-24T15:47:00,vfh,111.03
2022-11-24T15:48:00,vfh,97.35
2022-11-24T15:49:00,vfh,58.09
2022-11-24T15:50:00,vfh,11.83
2022-11-24T15:51:00,vfh,60.18
2022-11-24T15:52:00,vfh,65.25
2022-11-24T15:53:00,vfh,67.19
2022-11-24T15:54:00,vfh,68.97
2022-11-24T15:55:00,vfh,71.44
2022-11-24T15:56:00,vfh,61.56
2022-11-24T15:57:00,vfh,83.95
2022-11-24T15:58:00,vfh,83.95
2022-11-24T15:59:00,vfh,81.79
2022-11-24T16:00:00,vfh,55.36
2022-11-24T16:01:00,vfh,94.79
2022-11-24T16:02:00,vfh,78.50
2022-11-24T16:03:00,vfh,32.53
2022-11-24T16:04:00,vfh,3.06
2022-11-24T16:05:00,vfh,8.03
2022-11-24T16:06:00,vfh,40.29
2022-11-24T16:07:00,vfh,61.87
2022-11-24T16:08:00,vfh,61.87
2022-11-24T16:09:00,vfh,8.12
2022-11-24T16:10:00,vfh,8.12
2022-11-24T16:11:00,vfh,59.92
2022-11-24T16:12:00,vfh,59.92
2022-11-24T16:13:00,vfh,17.72
2022-11-24T16:14:00,vfh,28.54
2022-11-24T16:15:00,vfh,65.17
2022-11-24T16:16:00,vfh,71.95
2022-11-24T16:17:00,vfh,93.09
2022-11-24T16:18:00,vfh,49.00
2022-11-24T16:19:00,vfh,87.57
2022-11-24T16:20:00,vfh,67.95
2022-11-24T16:21:00,vfh,25.04
2022-11-24T16:22:00,vfh,61.07
2022-11-24T16:23:00,vfh,61.07
2022-11-24T16:24:00,vfh,78.57
2022-11-24T16:25:00,vfh,78.57
2022-11-24T16:26:00,vfh,63.30
2022-11-24T16:27:00,vfh,83.15
2022-11-24T16:28:00,vfh,83.15
2022-11-24T16:29:00,vfh,94.12
2022-11-24T16:30:00,vfh,67.82
2022-11-24T16:31:00,vfh,95.77
2022-11-24T16:32:00,vfh,91.67
2022-11-24T16:33:00,vfh,33.70
2022-11-24T16:34:00,vfh,55.27
2022-11-24T16:35:00,vfh,53.43
2022-11-24T16:36:00,vfh,72.65
2022-11-24T16:37:00,vfh,77.95
2022-11-24T16:38:00,vfh,38.19
2022-11-24T16:39:00,vfh,68.02
2022-11-24T16:40:00,vfh,70.30
2022-11-24T16:41:00,vfh,88.30
2022-11-24T16:42:00,vfh,53.74
2022-11-24T16:43:00,vfh,57.64
2022-11-24T16:44:00,vfh,89.59
2022-11-24T16:45:00,vfh,48.23
2022-11-24T16:46:00,vfh,35.65
2022-11-24T16:47:00,vfh,51.56
2022-11-24T16:48:00,vfh,51.56
2022-11-24T16:49:00,vfh,54.50
2022-11-24T16:50:00,vfh,54.50
2022-11-24T16:51:00,vfh,82.25
2022-11-24T16:52:00,vfh,61.63
2022-11-24T16:53:00,vfh,21.27
2022-11-24T16:54:00,vfh,35.12
2022-11-24T16:55:00,vfh,106.93
2022-11-24T16:56:00,vfh,106.93
2022-11-24T16:57:00,vfh,50.23
2022-11-24T16:58:00,vfh,92.36
2022-11-24T16:59:00,vfh,42.33
2022-11-24T17:00:00,vfh,42.33
2022-11-24T17:01:00,vfh,81.77
2022-11-24T17:02:00,vfh,81.77
2022-11-24T17:03:00,vfh,99.24
2022-11-24T17:04:00,vfh,99.24
2022-11-24T17:05:00,vfh,56.55
2022-11-24T17:06:00,vfh,56.55
2022-11-24T17:07:00,vfh,106.45
2022-11-24T17:08:00,vfh,66.27
2022-11-24T17:09:00,vfh,99.52
2022-11-24T17:10:00,vfh,99.52
2022-11-24T17:11:00,vfh,48.86
2022-11-24T17:12:00,vfh,45.03
2022-11-24T17:13:00,vfh,77.38
2022-11-24T17:14:00,vfh,66.54
2022-11-24T17:15:00,vfh,96.12
2022-11-24T17:16:00,vfh,96.12
2022-11-24T17:17:00,vfh,70.51
2022-11-24T17:18:00,vfh,69.20
2022-11-24T17:19:00,vfh,36.24
2022-11-24T17:20:00,vfh,72.06
2022-11-24T17:21:00,vfh,72.06
2022-11-24T17:22:00,vfh,77.93
2022-11-24T17:23:00,vfh,47.86
2022-11-24T17:24:00,vfh,74.61
2022-11-24T17:25:00,vfh,79.41
2022-11-24T17:26:00,vfh,33.33
2022-11-24T17:27:00,vfh,64.78
2022-11-24T17:28:00,vfh,84.44
2022-11-24T17:29:00,vfh,84.44
2022-11-24T17:30:00,vfh,65.79
2022-11-24T17:31:00,vfh,91.17
2022-11-24T17:32:00,vfh,105.41
2022-11-24T17:33:00,vfh,52.54
2022-11-24T17:34:00,vfh,48.22
2022-11-24T17:35:00,vfh,42.64
2022-11-24T17:36:00,vfh,42.64
2022-11-24T17:37:00,vfh,63.78
2022-11-24T17:38:00,vfh,63.78
2022-11-24T17:39:00,vfh,76.60
2022-11-24T17:40:00,vfh,71.69
2022-11-24T17:41:00,vfh,81.05
2022-11-24T17:42:00,vfh,102.46
2022-11-24T17:43:00,vfh,102.38
2022-11-24T17:44:00,vfh,88.71
2022-11-24T17:45:00,vfh,79.40
2022-11-24T17:46:00,vfh,62.97
2022-11-24T17:47:00,vfh,77.77
2022-11-24T17:48:00,vfh,38.06
2022-11-24T17:49:00,vfh,43.32
2022-11-24T17:50:00,vfh,48.93
2022-11-24T17:51:00,vfh,39.36
2022-11-24T17:52:00,vfh,39.36
2022-11-24T17:53:00,vfh,57.16
2022-11-24T17:54:00,vfh,57.16
2022-11-24T17:55:00,vfh,47.06
2022-11-24T17:56:00,vfh,47.06
2022-11-24T17:57:00,vfh,16.82
2022-11-24T17:58:00,vfh,16.82
2022-11-24T17:59:00,vfh,61.47
2022-11-24T18:00:00,vfh,61.61
2022-11-24T18:01:00,vfh,69.19
2022-11-24T18:02:00,vfh,19.32
2022-11-24T18:03:00,vfh,28.29
2022-11-24T18:04:00,vfh,109.03
2022-11-24T18:05:00,vfh,109.03
2022-11-24T18:06:00,vfh,46.99
2022-11-24T18:07:00,vfh,119.15
2022-11-24T18:08:00,vfh,109.99
2022-11-24T18:09:00,vfh,115.29
2022-11-24T18:10:00,vfh,65.45
2022-11-24T18:11:00,vfh,65.45
2022-11-24T18:12:00,vfh,115.30
2022-11-24T18:13:00,vfh,104.02
2022-11-24T18:14:00,vfh,83.59
2022-11-24T18:15:00,vfh,71.74
2022-11-24T18:16:00,vfh,50.13
2022-11-24T18:17:00,vfh,95.55
2022-11-24T18:18:00,vfh,95.55
2022-11-24T18:19:00,vfh,34.97
2022-11-24T18:20:00,vfh,34.97
2022-11-24T18:21:00,vfh,65.22
2022-11-24T18:22:00,vfh,65.22
2022-11-24T18:23:00,vfh,56.78
2022-11-24T18:24:00,vfh,84.48
2022-11-24T18:25:00,vfh,84.48
2022-11-24T18:26:00,vfh,57.02
2022-11-24T18:27:00,vfh,57.02
2022-11-24T18:28:00,vfh,92.08
2022-11-24T18:29:00,vfh,43.02
2022-11-24T18:30:00,vfh,9.44
2022-11-24T18:31:00,vfh,61.21
2022-11-24T18:32:00,vfh,61.21
2022-11-24T18:33:00,vfh,34.33
2022-11-24T18:34:00,vfh,108.05
2022-11-24T18:35:00,vfh,106.63
2022-11-24T18:36:00,vfh,73.12
2022-11-24T18:37:00,vfh,35.54
2022-11-24T18:38:00,vfh,98.48
2022-11-24T18:39:00,vfh,98.48
2022-11-24T18:40:00,vfh,29.91
2022-11-24T18:41:00,vfh,27.94
2022-11-24T18:42:00,vfh,30.11
2022-11-24T18:43:00,vfh,37.37
2022-11-24T18:44:00,vfh,28.55
2022-11-24T18:45:00,vfh,33.42
2022-11-24T18:46:00,vfh,27.47
2022-11-24T18:47:00,vfh,27.47
2022-11-24T18:48:00,vfh,29.29
2022-11-24T18:49:00,vfh,29.29
2022-11-24T18:50:00,vfh,33.00
2022-11-24T18:51:00,vfh,33.00
2022-11-24T18:52:00,vfh,30.16
2022-11-24T18:53:00,vfh,22.85
2022-11-24T18:54:00,vfh,23.10
2022-11-24T18:55:00,vfh,40.30
2022-11-24T18:56:00,vfh,35.58
2022-11-24T18:57:00,vfh,35.13
2022-11-24T18:58:00,vfh,35.13
2022-11-24T18:59:00,vfh,30.91
2022-11-24T19:00:00,vfh,33.24
2022-11-24T19:01:00,vfh,31.75
2022-11-24T19:02:00,vfh,72.50
2022-11-24T19:03:00,vfh,89.75
2022-11-24T19:04:00,vfh,51.49
2022-11-24T19:05:00,vfh,65.93
2022-11-24T19:06:00,vfh,65.93
2022-11-24T19:07:00,vfh,37.18
2022-11-24T19:08:00,vfh,37.18
2022-11-24T19:09:00,vfh,15.48
2022-11-24T19:10:00,vfh,15.35
2022-11-24T19:11:00,vfh,17.27
2022-11-24T19:12:00,vfh,27.97
2022-11-24T19:13:00,vfh,27.97
2022-11-24T19:14:00,vfh,79.49
2022-11-24T19:15:00,vfh,24.06
2022-11-24T19:16:00,vfh,25.01
2022-11-24T19:17:00,vfh,26.03
2022-11-24T19:18:00,vfh,26.03
2022-11-24T19:19:00,vfh,64.79
2022-11-24T19:20:00,vfh,64.79
2022-11-24T19:21:00,vfh,30.06
2022-11-24T19:22:00,vfh,31.99
2022-11-24T19:23:00,vfh,38.92
2022-11-24T19:24:00,vfh,45.55
2022-11-24T19:25:00,vfh,52.52
2022-11-24T19:26:00,vfh,47.23
2022-11-24T19:27:00,vfh,31.26
2022-11-24T19:28:00,vfh,27.73
2022-11-24T19:29:00,vfh,34.52
2022-11-24T19:30:00,vfh,38.44
2022-11-24T19:31:00,vfh,59.01
2022-11-24T19:32:00,vfh,61.65
2022-11-24T19:33:00,vfh,58.73
2022-11-24T19:34:00,vfh,56.44
2022-11-24T19:35:00,vfh,33.09
2022-11-24T19:36:00,vfh,33.09
2022-11-24T19:37:00,vfh,50.07
2022-11-24T19:38:00,vfh,50.07
2022-11-24T19:39:00,vfh,50.16
2022-11-24T19:40:00,vfh,41.77
2022-11-24T19:41:00,vfh,45.21
2022-11-24T19:42:00,vfh,43.07
2022-11-24T19:43:00,vfh,98.55
2022-11-24T19:44:00,vfh,113.31
2022-11-24T19:45:00,vfh,52.32
2022-11-24T19:46:00,vfh,29.48
2022-11-24T19:47:00,vfh,43.68
2022-11-24T19:48:00,vfh,45.15
2022-11-24T19:49:00,vfh,37.07
2022-11-24T19:50:00,vfh,107.54
2022-11-24T19:51:00,vfh,107.54
2022-11-24T19:52:00,vfh,79.61
2022-11-24T19:53:00,vfh,79.61
2022-11-24T19:54:00,vfh,93.92
2022-11-24T19:55:00,vfh,83.68
2022-11-24T19:56:00,vfh,83.68
2022-11-24T19:57:00,vfh,77.89
2022-11-24T19:58:00,vfh,84.12
2022-11-24T19:59:00,vfh,87.82
2022-11-24T20:00:00,vfh,79.26
2022-11-24T20:01:00,vfh,78.04
2022-11-24T20:02:00,vfh,88.86
2022-11-24T20:03:00,vfh,86.73
2022-11-24T20:04:00,vfh,79.57
2022-11-24T20:05:00,vfh,64.40
2022-11-24T20:06:00,vfh,70.55
2022-11-24T20:07:00,vfh,73.00
2022-11-24T20:08:00,vfh,69.61
2022-11-24T20:09:00,vfh,82.06
2022-11-24T20:10:00,vfh,82.06
2022-11-24T20:11:00,vfh,74.67
2022-11-24T20:12:00,vfh,73.08
2022-11-24T20:13:00,vfh,72.38
2022-11-24T20:14:00,vfh,68.84
2022-11-24T20:15:00,vfh,50.84
2022-11-24T20:16:00,vfh,59.11
2022-11-24T20:17:00,vfh,113.89
2022-11-24T20:18:00,vfh,113.89
2022-11-24T20:19:00,vfh,66.61
2022-11-24T20:20:00,vfh,108.18
2022-11-24T20:21:00,vfh,108.18
2022-11-24T20:22:00,vfh,87.45
2022-11-24T20:23:00,vfh,87.45
2022-11-24T20:24:00,vfh,63.43
2022-11-24T20:25:00,vfh,60.56
2022-11-24T20:26:00,vfh,6.41
2022-11-24T20:27:00,vfh,62.78
2022-11-24T20:28:00,vfh,121.63
2022-11-24T20:29:00,vfh,111.20
2022-11-24T20:30:00,vfh,108.15
2022-11-24T20:31:00,vfh,108.15
2022-11-24T20:32:00,vfh,49.56
2022-11-24T20:33:00,vfh,49.56
2022-11-24T20:34:00,vfh,113.56
2022-11-24T20:35:00,vfh,113.56
2022-11-24T20:36:00,vfh,63.37
2022-11-24T20:37:00,vfh,115.45
2022-11-24T20:38:00,vfh,57.80
2022-11-24T20:39:00,vfh,7.54
2022-11-24T20:40:00,vfh,12.11
2022-11-24T20:41:00,vfh,62.49
2022-11-24T20:42:00,vfh,73.54
2022-11-24T20:43:00,vfh,73.54
2022-11-24T20:44:00,vfh,111.32
2022-11-24T20:45:00,vfh,117.57
2022-11-24T20:46:00,vfh,69.22
2022-11-24T20:47:00,vfh,68.17
2022-11-24T20:48:00,vfh,88.10
2022-11-24T20:49:00,vfh,122.79
2022-11-24T20:50:00,vfh,122.79
2022-11-24T20:51:00,vfh,123.73
2022-11-24T20:52:00,vfh,123.73
2022-11-24T20:53:00,vfh,70.95
2022-11-24T20:54:00,vfh,115.01
2022-11-24T20:55:00,vfh,109.00
2022-11-24T20:56:00,vfh,54.08
2022-11-24T20:57:00,vfh,47.21
2022-11-24T20:58:00,vfh,95.08
2022-11-24T20:59:00,vfh,66.82
2022-11-24T21:00:00,vfh,63.97
2022-11-24T21:01:00,vfh,63.97
2022-11-24T21:02:00,vfh,59.46
2022-11-24T21:03:00,vfh,53.84
2022-11-24T21:04:00,vfh,53.23
2022-11-24T21:05:00,vfh,61.47
2022-11-24T21:06:00,vfh,67.47
2022-11-24T21:07:00,vfh,54.30
2022-11-24T21:08:00,vfh,63.71
2022-11-24T21:09:00,vfh,121.24
2022-11-24T21:10:00,vfh,121.24
2022-11-24T21:11:00,vfh,63.72
2022-11-24T21:12:00,vfh,61.06
2022-11-24T21:13:00,vfh,105.98
2022-11-24T21:14:00,vfh,99.67
2022-11-24T21:15:00,vfh,104.77
2022-11-24T21:16:00,vfh,106.72
2022-11-24T21:17:00,vfh,108.66
2022-11-24T21:18:00,vfh,103.27
2022-11-24T21:19:00,vfh,103.27
2022-11-24T21:20:00,vfh,114.01
2022-11-24T21:21:00,vfh,75.98
2022-11-24T21:22:00,vfh,75.98
2022-11-24T21:23:00,vfh,96.62
2022-11-24T21:24:00,vfh,96.62
2022-11-24T21:25:00,vfh,76.59
2022-11-24T21:26:00,vfh,104.67
2022-11-24T21:27:00,vfh,109.06
2022-11-24T21:28:00,vfh,80.11
2022-11-24T21:29:00,vfh,80.11
2022-11-24T21:30:00,vfh,74.67
2022-11-24T21:31:00,vfh,85.85
2022-11-24T21:32:00,vfh,97.47
2022-11-24T21:33:00,vfh,115.03
2022-11-24T21:34:00,vfh,120.46
2022-11-24T21:35:00,vfh,118.61
2022-11-24T21:36:00,vfh,118.71
2022-11-24T21:37:00,vfh,120.23
2022-11-24T21:38:00,vfh,56.92
2022-11-24T21:39:00,vfh,103.01
2022-11-24T21:40:00,vfh,102.33
2022-11-24T21:41:00,vfh,124.30
2022-11-24T21:42:00,vfh,119.41
2022-11-24T21:43:00,vfh,86.09
2022-11-24T21:44:00,vfh,86.09
2022-11-24T21:45:00,vfh,72.20
2022-11-24T21:46:00,vfh,75.25
2022-11-24T21:47:00,vfh,73.14
2022-11-24T21:48:00,vfh,77.25
2022-11-24T21:49:00,vfh,69.39
2022-11-24T21:50:00,vfh,69.39
2022-11-24T21:51:00,vfh,60.80
2022-11-24T21:52:00,vfh,57.57
2022-11-24T21:53:00,vfh,57.57
2022-11-24T21:54:00,vfh,63.11
2022-11-24T21:55:00,vfh,62.78
2022-11-24T21:56:00,vfh,84.78
2022-11-24T21:57:00,vfh,78.67
2022-11-24T21:58:00,vfh,41.38
2022-11-24T21:59:00,vfh,79.62
2022-11-24T22:00:00,vfh,46.40
2022-11-24T22:01:00,vfh,46.40
2022-11-24T22:02:00,vfh,83.84
2022-11-24T22:03:00,vfh,83.84
2022-11-24T22:04:00,vfh,78.07
2022-11-24T22:05:00,vfh,78.07
2022-11-24T22:06:00,vfh,95.62
2022-11-24T22:07:00,vfh,95.62
2022-11-24T22:08:00,vfh,32.92
2022-11-24T22:09:00,vfh,35.23
2022-11-24T22:10:00,vfh,98.48
2022-11-24T22:11:00,vfh,23.44
