#datetime,building,power
2022-02-03T19:26:00,ptr,8.40
2022-02-03T19:28:00,ptr,14.40
2022-02-03T19:30:00,ptr,17.40
2022-02-03T19:32:00,ptr,17.40
2022-02-03T19:33:00,ptr,8.40
2022-02-03T19:35:00,ptr,14.40
2022-02-03T19:36:00,ptr,8.40
2022-02-03T19:38:00,ptr,14.40
2022-02-03T19:40:00,ptr,17.40
2022-02-03T19:41:00,ptr,9.00
2022-02-03T19:43:00,ptr,16.79
2022-02-03T19:45:00,ptr,14.40
2022-02-03T19:47:00,ptr,17.40
2022-02-03T19:49:00,ptr,17.40
2022-02-03T19:51:00,ptr,17.40
2022-02-03T19:53:00,ptr,19.80
2022-02-03T19:55:00,ptr,17.40
2022-02-03T19:57:00,ptr,17.40
2022-02-03T19:59:00,ptr,14.40
2022-02-03T20:01:00,ptr,17.40
2022-02-03T20:02:00,ptr,8.40
2022-02-03T20:04:00,ptr,17.40
2022-02-03T20:05:00,ptr,11.40
2022-02-03T20:06:00,ptr,9.00
2022-02-03T20:08:00,ptr,19.80
2022-02-03T20:09:00,ptr,9.00
2022-02-03T20:11:00,ptr,19.80
2022-02-03T20:12:00,ptr,14.40
2022-02-03T20:13:00,ptr,14.40
2022-02-03T20:15:00,ptr,25.80
2022-02-03T20:17:00,ptr,26.40
2022-02-03T20:19:00,ptr,25.80
2022-02-03T20:21:00,ptr,25.80
2022-02-03T20:23:00,ptr,22.80
2022-02-03T20:25:00,ptr,26.40
2022-02-03T20:27:00,ptr,25.80
2022-02-03T20:29:00,ptr,25.80
2022-02-03T20:31:00,ptr,25.80
2022-02-03T20:32:00,ptr,11.40
2022-02-03T20:34:00,ptr,26.40
2022-02-03T20:36:00,ptr,25.80
2022-02-03T20:38:00,ptr,25.80
2022-02-03T20:40:00,ptr,28.80
2022-02-03T20:42:00,ptr,28.80
2022-02-03T20:43:00,ptr,14.40
2022-02-03T20:45:00,ptr,25.80
2022-02-03T20:47:00,ptr,17.40
2022-02-03T20:48:00,ptr,11.40
2022-02-03T20:50:00,ptr,28.80
2022-02-03T20:51:00,ptr,11.40
2022-02-03T20:53:00,ptr,23.39
2022-02-03T20:55:00,ptr,19.80
2022-02-03T20:57:00,ptr,26.40
2022-02-03T20:58:00,ptr,14.40
2022-02-03T21:00:00,ptr,22.80
2022-02-03T21:02:00,ptr,20.41
2022-02-03T21:04:00,ptr,25.80
2022-02-03T21:05:00,ptr,14.40
2022-02-03T21:07:00,ptr,19.80
2022-02-03T21:08:00,ptr,12.00
2022-02-03T21:10:00,ptr,19.80
2022-02-03T21:12:00,ptr,17.40
2022-02-03T21:13:00,ptr,8.40
2022-02-03T21:15:00,ptr,20.40
2022-02-03T21:16:00,ptr,8.40
2022-02-03T21:18:00,ptr,17.40
2022-02-03T21:20:00,ptr,17.40
2022-02-03T21:21:00,ptr,8.40
2022-02-03T21:23:00,ptr,17.40
2022-02-03T21:25:00,ptr,17.40
2022-02-03T21:27:00,ptr,17.40
2022-02-03T21:29:00,ptr,17.40
2022-02-03T21:31:00,ptr,16.80
2022-02-03T21:33:00,ptr,17.40
2022-02-03T21:34:00,ptr,8.99
2022-02-03T21:36:00,ptr,16.80
2022-02-03T21:38:00,ptr,17.40
2022-02-03T21:39:00,ptr,9.00
2022-02-03T21:41:00,ptr,16.79
2022-02-03T21:43:00,ptr,17.40
2022-02-03T21:45:00,ptr,17.40
2022-02-03T21:47:00,ptr,14.40
2022-02-03T21:49:00,ptr,17.40
2022-02-03T21:51:00,ptr,17.40
2022-02-03T21:53:00,ptr,16.80
2022-02-03T21:55:00,ptr,17.40
2022-02-03T21:57:00,ptr,17.40
2022-02-03T21:59:00,ptr,17.40
2022-02-03T22:01:00,ptr,17.40
2022-02-03T22:03:00,ptr,16.79
2022-02-03T22:04:00,ptr,9.00
2022-02-03T22:06:00,ptr,14.40
2022-02-03T22:08:00,ptr,17.40
2022-02-03T22:09:00,ptr,8.40
2022-02-03T22:11:00,ptr,17.40
2022-02-03T22:13:00,ptr,17.40
2022-02-03T22:15:00,ptr,19.80
2022-02-03T22:17:00,ptr,17.40
2022-02-03T22:19:00,ptr,17.40
2022-02-03T22:20:00,ptr,8.40
2022-02-03T22:22:00,ptr,17.40
2022-02-03T22:24:00,ptr,17.40
2022-02-03T22:26:00,ptr,17.40
2022-02-03T22:28:00,ptr,16.80
2022-02-03T22:30:00,ptr,17.40
2022-02-03T22:31:00,ptr,9.00
2022-02-03T22:33:00,ptr,16.80
2022-02-03T22:34:00,ptr,9.00
2022-02-03T22:36:00,ptr,17.40
2022-02-03T22:38:00,ptr,16.80
2022-02-03T22:40:00,ptr,17.40
2022-02-03T22:42:00,ptr,20.40
2022-02-03T22:43:00,ptr,8.40
2022-02-03T22:45:00,ptr,17.40
2022-02-03T22:47:00,ptr,17.40
2022-02-03T22:49:00,ptr,17.40
2022-02-03T22:50:00,ptr,8.40
2022-02-03T22:52:00,ptr,17.40
2022-02-03T22:54:00,ptr,17.40
2022-02-03T22:56:00,ptr,16.80
2022-02-03T22:58:00,ptr,17.40
2022-02-03T22:59:00,ptr,8.99
2022-02-03T23:00:00,ptr,8.40
2022-02-03T23:02:00,ptr,17.40
2022-02-03T23:04:00,ptr,17.40
2022-02-03T23:06:00,ptr,16.79
2022-02-03T23:08:00,ptr,17.40
2022-02-03T23:10:00,ptr,14.40
2022-02-03T23:12:00,ptr,17.40
2022-02-03T23:14:00,ptr,14.40
2022-02-03T23:15:00,ptr,8.40
2022-02-03T23:17:00,ptr,14.40
2022-02-03T23:19:00,ptr,17.40
2022-02-03T23:21:00,ptr,14.40
2022-02-03T23:23:00,ptr,17.40
2022-02-03T23:25:00,ptr,17.40
2022-02-03T23:27:00,ptr,17.40
2022-02-03T23:28:00,ptr,5.40
2022-02-03T23:30:00,ptr,17.40
2022-02-03T23:31:00,ptr,8.40
2022-02-03T23:33:00,ptr,14.40
2022-02-03T23:34:00,ptr,8.99
2022-02-03T23:36:00,ptr,17.40
2022-02-03T23:38:00,ptr,14.40
2022-02-03T23:40:00,ptr,16.80
2022-02-03T23:42:00,ptr,17.40
2022-02-03T23:44:00,ptr,17.40
2022-02-03T23:45:00,ptr,8.40
2022-02-03T23:47:00,ptr,17.40
2022-02-03T23:49:00,ptr,14.40
2022-02-03T23:51:00,ptr,17.40
2022-02-03T23:53:00,ptr,17.40
2022-02-03T23:55:00,ptr,14.40
2022-02-03T23:57:00,ptr,17.40
2022-02-03T23:58:00,ptr,8.40
