#datetime,building,power
2022-07-16T11:39:00,prt,131.99
2022-07-16T11:40:00,prt,125.05
2022-07-16T11:41:00,prt,132.26
2022-07-16T11:42:00,prt,139.67
2022-07-16T11:43:00,prt,150.47
2022-07-16T11:44:00,prt,146.68
2022-07-16T11:45:00,prt,155.23
2022-07-16T11:46:00,prt,151.45
2022-07-16T11:47:00,prt,152.58
2022-07-16T11:48:00,prt,141.65
2022-07-16T11:49:00,prt,144.48
2022-07-16T11:50:00,prt,141.84
2022-07-16T11:51:00,prt,118.71
2022-07-16T11:52:00,prt,131.80
2022-07-16T11:53:00,prt,140.51
2022-07-16T11:54:00,prt,143.49
2022-07-16T11:55:00,prt,136.15
2022-07-16T11:56:00,prt,129.90
2022-07-16T11:57:00,prt,141.41
2022-07-16T11:58:00,prt,139.00
2022-07-16T11:59:00,prt,143.81
2022-07-16T12:00:00,prt,140.41
2022-07-16T12:01:00,prt,139.32
2022-07-16T12:02:00,prt,144.88
2022-07-16T12:03:00,prt,152.98
2022-07-16T12:04:00,prt,142.66
2022-07-16T12:05:00,prt,163.13
2022-07-16T12:06:00,prt,159.70
2022-07-16T12:07:00,prt,166.47
2022-07-16T12:08:00,prt,172.47
2022-07-16T12:09:00,prt,160.62
2022-07-16T12:10:00,prt,164.13
2022-07-16T12:11:00,prt,157.00
2022-07-16T12:12:00,prt,166.25
2022-07-16T12:13:00,prt,174.77
2022-07-16T12:14:00,prt,156.08
2022-07-16T12:15:00,prt,155.59
2022-07-16T12:16:00,prt,139.73
2022-07-16T12:17:00,prt,147.45
2022-07-16T12:18:00,prt,130.46
2022-07-16T12:19:00,prt,131.40
2022-07-16T12:20:00,prt,129.12
2022-07-16T12:21:00,prt,129.58
2022-07-16T12:22:00,prt,137.67
2022-07-16T12:23:00,prt,148.99
2022-07-16T12:24:00,prt,150.03
2022-07-16T12:25:00,prt,142.95
2022-07-16T12:26:00,prt,141.51
2022-07-16T12:27:00,prt,154.34
2022-07-16T12:28:00,prt,165.53
2022-07-16T12:29:00,prt,181.27
2022-07-16T12:30:00,prt,162.21
2022-07-16T12:31:00,prt,169.51
2022-07-16T12:32:00,prt,147.96
2022-07-16T12:33:00,prt,146.84
2022-07-16T12:34:00,prt,145.87
2022-07-16T12:35:00,prt,151.41
2022-07-16T12:36:00,prt,156.65
2022-07-16T12:37:00,prt,142.11
2022-07-16T12:38:00,prt,151.58
2022-07-16T12:39:00,prt,163.99
2022-07-16T12:40:00,prt,171.61
2022-07-16T12:41:00,prt,159.34
2022-07-16T12:42:00,prt,151.89
2022-07-16T12:43:00,prt,134.82
2022-07-16T12:44:00,prt,139.25
2022-07-16T12:45:00,prt,127.81
2022-07-16T12:46:00,prt,124.68
2022-07-16T12:47:00,prt,119.38
2022-07-16T12:48:00,prt,138.45
2022-07-16T12:49:00,prt,141.38
2022-07-16T12:50:00,prt,148.65
2022-07-16T12:51:00,prt,162.53
2022-07-16T12:52:00,prt,149.56
2022-07-16T12:53:00,prt,155.16
2022-07-16T12:54:00,prt,152.85
2022-07-16T12:55:00,prt,167.39
2022-07-16T12:56:00,prt,175.42
2022-07-16T12:57:00,prt,156.13
2022-07-16T12:58:00,prt,148.89
2022-07-16T12:59:00,prt,148.77
2022-07-16T13:00:00,prt,148.69
2022-07-16T13:01:00,prt,153.04
2022-07-16T13:02:00,prt,159.84
2022-07-16T13:03:00,prt,160.08
2022-07-16T13:04:00,prt,149.41
2022-07-16T13:05:00,prt,126.07
2022-07-16T13:06:00,prt,118.41
2022-07-16T13:07:00,prt,120.30
2022-07-16T13:08:00,prt,119.57
2022-07-16T13:09:00,prt,124.67
2022-07-16T13:10:00,prt,121.56
2022-07-16T13:11:00,prt,121.65
2022-07-16T13:12:00,prt,112.50
2022-07-16T13:13:00,prt,130.33
2022-07-16T13:14:00,prt,126.80
2022-07-16T13:15:00,prt,127.09
2022-07-16T13:16:00,prt,135.86
2022-07-16T13:17:00,prt,147.07
2022-07-16T13:18:00,prt,143.12
2022-07-16T13:19:00,prt,140.03
2022-07-16T13:20:00,prt,140.48
2022-07-16T13:21:00,prt,131.91
2022-07-16T13:22:00,prt,128.43
2022-07-16T13:23:00,prt,127.30
2022-07-16T13:24:00,prt,124.03
2022-07-16T13:25:00,prt,102.94
2022-07-16T13:26:00,prt,101.09
2022-07-16T13:27:00,prt,107.31
2022-07-16T13:28:00,prt,115.22
2022-07-16T13:29:00,prt,111.74
2022-07-16T13:30:00,prt,109.27
2022-07-16T13:31:00,prt,109.46
2022-07-16T13:32:00,prt,110.22
2022-07-16T13:33:00,prt,114.06
2022-07-16T13:34:00,prt,119.50
2022-07-16T13:35:00,prt,118.43
2022-07-16T13:36:00,prt,117.12
2022-07-16T13:37:00,prt,130.84
2022-07-16T13:38:00,prt,134.48
2022-07-16T13:39:00,prt,129.23
2022-07-16T13:40:00,prt,128.29
2022-07-16T13:41:00,prt,128.99
2022-07-16T13:42:00,prt,126.80
2022-07-16T13:43:00,prt,120.84
2022-07-16T13:44:00,prt,122.02
2022-07-16T13:45:00,prt,122.51
2022-07-16T13:46:00,prt,114.66
2022-07-16T13:47:00,prt,111.63
2022-07-16T13:48:00,prt,114.73
2022-07-16T13:49:00,prt,112.15
2022-07-16T13:50:00,prt,114.90
2022-07-16T13:51:00,prt,111.42
2022-07-16T13:52:00,prt,111.12
2022-07-16T13:53:00,prt,98.15
2022-07-16T13:54:00,prt,97.80
2022-07-16T13:55:00,prt,100.21
2022-07-16T13:56:00,prt,107.52
2022-07-16T13:57:00,prt,105.69
2022-07-16T13:58:00,prt,108.25
2022-07-16T13:59:00,prt,116.70
2022-07-16T14:00:00,prt,128.46
2022-07-16T14:01:00,prt,124.74
2022-07-16T14:02:00,prt,125.21
2022-07-16T14:03:00,prt,122.02
2022-07-16T14:04:00,prt,119.78
2022-07-16T14:05:00,prt,122.14
2022-07-16T14:06:00,prt,121.62
2022-07-16T14:07:00,prt,119.66
2022-07-16T14:08:00,prt,108.49
2022-07-16T14:09:00,prt,87.77
2022-07-16T14:10:00,prt,86.14
2022-07-16T14:11:00,prt,90.37
2022-07-16T14:12:00,prt,92.97
2022-07-16T14:13:00,prt,89.82
2022-07-16T14:14:00,prt,89.47
2022-07-16T14:15:00,prt,92.77
2022-07-16T14:16:00,prt,94.41
2022-07-16T14:17:00,prt,94.41
2022-07-16T14:18:00,prt,93.50
2022-07-16T14:19:00,prt,96.22
2022-07-16T14:20:00,prt,105.17
2022-07-16T14:21:00,prt,100.28
2022-07-16T14:22:00,prt,103.35
2022-07-16T14:23:00,prt,109.28
2022-07-16T14:24:00,prt,109.91
2022-07-16T14:25:00,prt,114.04
2022-07-16T14:26:00,prt,113.90
2022-07-16T14:27:00,prt,112.16
2022-07-16T14:28:00,prt,113.27
2022-07-16T14:29:00,prt,115.53
2022-07-16T14:30:00,prt,113.23
2022-07-16T14:31:00,prt,112.87
2022-07-16T14:32:00,prt,95.41
2022-07-16T14:33:00,prt,93.91
2022-07-16T14:34:00,prt,94.81
2022-07-16T14:35:00,prt,96.76
2022-07-16T14:36:00,prt,94.06
2022-07-16T14:37:00,prt,107.97
2022-07-16T14:38:00,prt,98.06
2022-07-16T14:39:00,prt,94.52
2022-07-16T14:40:00,prt,89.69
2022-07-16T14:41:00,prt,79.95
2022-07-16T14:42:00,prt,79.89
2022-07-16T14:43:00,prt,83.27
2022-07-16T14:44:00,prt,86.90
2022-07-16T14:45:00,prt,89.33
2022-07-16T14:46:00,prt,100.91
2022-07-16T14:47:00,prt,111.53
2022-07-16T14:48:00,prt,108.79
2022-07-16T14:49:00,prt,117.79
2022-07-16T14:50:00,prt,127.44
2022-07-16T14:51:00,prt,131.90
2022-07-16T14:52:00,prt,131.40
2022-07-16T14:53:00,prt,131.62
2022-07-16T14:54:00,prt,118.35
2022-07-16T14:55:00,prt,114.55
2022-07-16T14:56:00,prt,93.52
2022-07-16T14:57:00,prt,90.12
2022-07-16T14:58:00,prt,81.40
2022-07-16T14:59:00,prt,82.49
2022-07-16T15:00:00,prt,83.29
2022-07-16T15:01:00,prt,86.53
2022-07-16T15:02:00,prt,94.90
2022-07-16T15:03:00,prt,97.63
2022-07-16T15:04:00,prt,99.07
2022-07-16T15:05:00,prt,103.35
2022-07-16T15:06:00,prt,107.99
2022-07-16T15:07:00,prt,110.19
2022-07-16T15:08:00,prt,109.05
2022-07-16T15:09:00,prt,118.37
2022-07-16T15:10:00,prt,100.79
2022-07-16T15:11:00,prt,100.59
2022-07-16T15:12:00,prt,110.36
2022-07-16T15:13:00,prt,105.20
2022-07-16T15:14:00,prt,105.16
2022-07-16T15:15:00,prt,109.73
2022-07-16T15:16:00,prt,108.30
2022-07-16T15:17:00,prt,129.43
2022-07-16T15:18:00,prt,128.31
2022-07-16T15:19:00,prt,129.65
2022-07-16T15:20:00,prt,118.89
2022-07-16T15:21:00,prt,117.28
2022-07-16T15:22:00,prt,122.37
2022-07-16T15:23:00,prt,120.07
2022-07-16T15:24:00,prt,106.23
2022-07-16T15:25:00,prt,108.26
2022-07-16T15:26:00,prt,94.06
2022-07-16T15:27:00,prt,99.78
2022-07-16T15:28:00,prt,90.23
2022-07-16T15:29:00,prt,88.91
2022-07-16T15:30:00,prt,98.64
2022-07-16T15:31:00,prt,109.37
2022-07-16T15:32:00,prt,110.36
2022-07-16T15:33:00,prt,109.55
2022-07-16T15:34:00,prt,132.75
2022-07-16T15:35:00,prt,133.13
2022-07-16T15:36:00,prt,132.71
2022-07-16T15:37:00,prt,136.73
2022-07-16T15:38:00,prt,127.85
2022-07-16T15:39:00,prt,125.77
2022-07-16T15:40:00,prt,123.54
2022-07-16T15:41:00,prt,122.72
2022-07-16T15:42:00,prt,123.63
2022-07-16T15:43:00,prt,100.79
2022-07-16T15:44:00,prt,99.36
2022-07-16T15:45:00,prt,101.64
2022-07-16T15:46:00,prt,96.74
2022-07-16T15:47:00,prt,96.74
2022-07-16T15:48:00,prt,97.97
2022-07-16T15:49:00,prt,110.36
2022-07-16T15:50:00,prt,102.04
2022-07-16T15:51:00,prt,98.24
2022-07-16T15:52:00,prt,101.26
2022-07-16T15:53:00,prt,111.63
2022-07-16T15:54:00,prt,105.68
2022-07-16T15:55:00,prt,117.25
2022-07-16T15:56:00,prt,135.48
2022-07-16T15:57:00,prt,129.67
2022-07-16T15:58:00,prt,135.94
2022-07-16T15:59:00,prt,131.63
2022-07-16T16:00:00,prt,128.49
2022-07-16T16:01:00,prt,130.37
2022-07-16T16:02:00,prt,129.56
2022-07-16T16:03:00,prt,133.83
2022-07-16T16:04:00,prt,129.28
2022-07-16T16:05:00,prt,104.74
2022-07-16T16:06:00,prt,112.08
2022-07-16T16:07:00,prt,111.49
2022-07-16T16:08:00,prt,113.31
2022-07-16T16:09:00,prt,108.14
2022-07-16T16:10:00,prt,118.66
2022-07-16T16:11:00,prt,116.57
2022-07-16T16:12:00,prt,114.93
2022-07-16T16:13:00,prt,109.55
2022-07-16T16:14:00,prt,104.09
2022-07-16T16:15:00,prt,117.75
2022-07-16T16:16:00,prt,117.25
2022-07-16T16:17:00,prt,114.39
2022-07-16T16:18:00,prt,120.88
2022-07-16T16:19:00,prt,119.94
2022-07-16T16:20:00,prt,119.44
2022-07-16T16:21:00,prt,118.82
2022-07-16T16:22:00,prt,121.28
2022-07-16T16:23:00,prt,117.19
2022-07-16T16:24:00,prt,118.32
2022-07-16T16:25:00,prt,120.99
2022-07-16T16:26:00,prt,121.62
2022-07-16T16:27:00,prt,98.47
2022-07-16T16:28:00,prt,114.83
2022-07-16T16:29:00,prt,98.44
2022-07-16T16:30:00,prt,102.26
2022-07-16T16:31:00,prt,107.59
2022-07-16T16:32:00,prt,102.95
2022-07-16T16:33:00,prt,106.34
2022-07-16T16:34:00,prt,104.59
2022-07-16T16:35:00,prt,108.96
2022-07-16T16:36:00,prt,104.95
2022-07-16T16:37:00,prt,102.41
2022-07-16T16:38:00,prt,102.31
2022-07-16T16:39:00,prt,111.02
2022-07-16T16:40:00,prt,112.31
2022-07-16T16:41:00,prt,109.99
2022-07-16T16:42:00,prt,120.81
2022-07-16T16:43:00,prt,123.57
2022-07-16T16:44:00,prt,118.25
2022-07-16T16:45:00,prt,120.91
2022-07-16T16:46:00,prt,122.52
2022-07-16T16:47:00,prt,122.09
2022-07-16T16:48:00,prt,120.58
2022-07-16T16:49:00,prt,124.96
2022-07-16T16:50:00,prt,122.57
2022-07-16T16:51:00,prt,104.45
2022-07-16T16:52:00,prt,105.32
2022-07-16T16:53:00,prt,107.29
2022-07-16T16:54:00,prt,104.42
2022-07-16T16:55:00,prt,104.26
2022-07-16T16:56:00,prt,107.27
2022-07-16T16:57:00,prt,107.64
2022-07-16T16:58:00,prt,110.44
2022-07-16T16:59:00,prt,102.91
2022-07-16T17:00:00,prt,101.73
2022-07-16T17:01:00,prt,110.61
2022-07-16T17:02:00,prt,109.48
2022-07-16T17:03:00,prt,110.18
2022-07-16T17:04:00,prt,115.25
2022-07-16T17:05:00,prt,117.81
2022-07-16T17:06:00,prt,120.48
2022-07-16T17:07:00,prt,121.55
2022-07-16T17:08:00,prt,123.15
2022-07-16T17:09:00,prt,122.96
2022-07-16T17:10:00,prt,128.17
2022-07-16T17:11:00,prt,124.36
2022-07-16T17:12:00,prt,123.78
2022-07-16T17:13:00,prt,124.14
2022-07-16T17:14:00,prt,102.06
2022-07-16T17:15:00,prt,102.28
2022-07-16T17:16:00,prt,101.45
2022-07-16T17:17:00,prt,104.49
2022-07-16T17:18:00,prt,103.62
2022-07-16T17:19:00,prt,116.92
2022-07-16T17:20:00,prt,127.30
2022-07-16T17:21:00,prt,116.32
2022-07-16T17:22:00,prt,124.81
2022-07-16T17:23:00,prt,122.15
2022-07-16T17:24:00,prt,121.81
2022-07-16T17:25:00,prt,119.71
2022-07-16T17:26:00,prt,123.29
2022-07-16T17:27:00,prt,141.05
2022-07-16T17:28:00,prt,141.90
2022-07-16T17:29:00,prt,136.88
2022-07-16T17:30:00,prt,133.10
2022-07-16T17:31:00,prt,131.81
2022-07-16T17:32:00,prt,144.93
2022-07-16T17:33:00,prt,147.82
2022-07-16T17:34:00,prt,127.11
2022-07-16T17:35:00,prt,130.59
2022-07-16T17:36:00,prt,133.29
2022-07-16T17:37:00,prt,125.78
2022-07-16T17:38:00,prt,114.54
2022-07-16T17:39:00,prt,117.66
2022-07-16T17:40:00,prt,107.04
2022-07-16T17:41:00,prt,107.93
2022-07-16T17:42:00,prt,107.63
2022-07-16T17:43:00,prt,121.30
2022-07-16T17:44:00,prt,117.62
2022-07-16T17:45:00,prt,122.56
2022-07-16T17:46:00,prt,121.28
2022-07-16T17:47:00,prt,123.45
2022-07-16T17:48:00,prt,129.45
2022-07-16T17:49:00,prt,125.94
2022-07-16T17:50:00,prt,133.56
2022-07-16T17:51:00,prt,123.70
2022-07-16T17:52:00,prt,124.68
2022-07-16T17:53:00,prt,127.07
2022-07-16T17:54:00,prt,125.02
2022-07-16T17:55:00,prt,127.65
2022-07-16T17:56:00,prt,135.97
2022-07-16T17:57:00,prt,131.99
2022-07-16T17:58:00,prt,125.87
2022-07-16T17:59:00,prt,127.53
2022-07-16T18:00:00,prt,128.26
2022-07-16T18:01:00,prt,120.76
2022-07-16T18:02:00,prt,123.20
2022-07-16T18:03:00,prt,132.66
2022-07-16T18:04:00,prt,135.11
2022-07-16T18:05:00,prt,129.95
2022-07-16T18:06:00,prt,131.06
2022-07-16T18:07:00,prt,144.47
2022-07-16T18:08:00,prt,149.31
2022-07-16T18:09:00,prt,144.55
2022-07-16T18:10:00,prt,144.44
2022-07-16T18:11:00,prt,147.30
2022-07-16T18:12:00,prt,134.15
2022-07-16T18:13:00,prt,115.16
2022-07-16T18:14:00,prt,113.31
2022-07-16T18:15:00,prt,114.33
2022-07-16T18:16:00,prt,121.10
2022-07-16T18:17:00,prt,126.08
2022-07-16T18:18:00,prt,128.58
2022-07-16T18:19:00,prt,126.35
2022-07-16T18:20:00,prt,129.47
2022-07-16T18:21:00,prt,135.81
2022-07-16T18:22:00,prt,138.98
2022-07-16T18:23:00,prt,138.27
2022-07-16T18:24:00,prt,148.17
2022-07-16T18:25:00,prt,138.81
2022-07-16T18:26:00,prt,140.79
2022-07-16T18:27:00,prt,141.81
2022-07-16T18:28:00,prt,138.15
2022-07-16T18:29:00,prt,135.56
2022-07-16T18:30:00,prt,137.00
2022-07-16T18:31:00,prt,148.38
2022-07-16T18:32:00,prt,139.52
2022-07-16T18:33:00,prt,145.08
2022-07-16T18:34:00,prt,147.32
2022-07-16T18:35:00,prt,152.07
2022-07-16T18:36:00,prt,152.54
2022-07-16T18:37:00,prt,147.35
2022-07-16T18:38:00,prt,157.26
2022-07-16T18:39:00,prt,141.04
2022-07-16T18:40:00,prt,144.99
2022-07-16T18:41:00,prt,132.33
2022-07-16T18:42:00,prt,140.06
2022-07-16T18:43:00,prt,139.12
2022-07-16T18:44:00,prt,135.06
2022-07-16T18:45:00,prt,138.59
2022-07-16T18:46:00,prt,139.04
2022-07-16T18:47:00,prt,141.11
2022-07-16T18:48:00,prt,136.38
2022-07-16T18:49:00,prt,146.28
2022-07-16T18:50:00,prt,144.03
2022-07-16T18:51:00,prt,146.78
2022-07-16T18:52:00,prt,150.88
2022-07-16T18:53:00,prt,128.94
2022-07-16T18:54:00,prt,134.30
2022-07-16T18:55:00,prt,134.94
2022-07-16T18:56:00,prt,131.20
2022-07-16T18:57:00,prt,113.92
2022-07-16T18:58:00,prt,130.59
2022-07-16T18:59:00,prt,141.39
2022-07-16T19:00:00,prt,131.75
2022-07-16T19:01:00,prt,136.36
2022-07-16T19:02:00,prt,136.94
2022-07-16T19:03:00,prt,135.14
2022-07-16T19:04:00,prt,133.98
2022-07-16T19:05:00,prt,133.10
2022-07-16T19:06:00,prt,132.72
2022-07-16T19:07:00,prt,141.80
2022-07-16T19:08:00,prt,150.57
2022-07-16T19:09:00,prt,141.90
2022-07-16T19:10:00,prt,139.97
2022-07-16T19:11:00,prt,139.31
2022-07-16T19:12:00,prt,120.35
2022-07-16T19:13:00,prt,122.60
2022-07-16T19:14:00,prt,109.41
2022-07-16T19:15:00,prt,117.23
2022-07-16T19:16:00,prt,128.16
2022-07-16T19:17:00,prt,132.81
2022-07-16T19:18:00,prt,113.26
2022-07-16T19:19:00,prt,113.25
2022-07-16T19:20:00,prt,123.28
2022-07-16T19:21:00,prt,124.90
2022-07-16T19:22:00,prt,127.09
2022-07-16T19:23:00,prt,127.54
2022-07-16T19:24:00,prt,132.18
2022-07-16T19:25:00,prt,149.90
2022-07-16T19:26:00,prt,138.58
2022-07-16T19:27:00,prt,141.90
2022-07-16T19:28:00,prt,143.68
2022-07-16T19:29:00,prt,137.28
2022-07-16T19:30:00,prt,133.61
2022-07-16T19:31:00,prt,145.54
2022-07-16T19:32:00,prt,132.03
2022-07-16T19:33:00,prt,134.16
2022-07-16T19:34:00,prt,134.93
2022-07-16T19:35:00,prt,127.36
2022-07-16T19:36:00,prt,129.71
2022-07-16T19:37:00,prt,131.77
2022-07-16T19:38:00,prt,112.44
2022-07-16T19:39:00,prt,114.83
2022-07-16T19:40:00,prt,114.11
2022-07-16T19:41:00,prt,111.17
2022-07-16T19:42:00,prt,113.18
2022-07-16T19:43:00,prt,114.32
2022-07-16T19:44:00,prt,122.94
2022-07-16T19:45:00,prt,114.44
2022-07-16T19:46:00,prt,127.38
2022-07-16T19:47:00,prt,128.91
2022-07-16T19:48:00,prt,133.15
2022-07-16T19:49:00,prt,132.80
2022-07-16T19:50:00,prt,126.18
2022-07-16T19:51:00,prt,119.73
2022-07-16T19:52:00,prt,131.78
2022-07-16T19:53:00,prt,127.18
2022-07-16T19:54:00,prt,124.50
2022-07-16T19:55:00,prt,126.66
2022-07-16T19:56:00,prt,123.38
2022-07-16T19:57:00,prt,121.61
2022-07-16T19:58:00,prt,120.25
2022-07-16T19:59:00,prt,106.88
2022-07-16T20:00:00,prt,109.95
2022-07-16T20:01:00,prt,113.17
2022-07-16T20:02:00,prt,99.87
2022-07-16T20:03:00,prt,97.74
2022-07-16T20:04:00,prt,96.38
2022-07-16T20:05:00,prt,114.35
2022-07-16T20:06:00,prt,110.08
2022-07-16T20:07:00,prt,107.54
2022-07-16T20:08:00,prt,116.39
2022-07-16T20:09:00,prt,120.81
2022-07-16T20:10:00,prt,119.97
2022-07-16T20:11:00,prt,114.92
2022-07-16T20:12:00,prt,114.75
2022-07-16T20:13:00,prt,127.08
2022-07-16T20:14:00,prt,126.68
2022-07-16T20:15:00,prt,125.21
2022-07-16T20:16:00,prt,123.53
2022-07-16T20:17:00,prt,119.89
2022-07-16T20:18:00,prt,112.94
2022-07-16T20:19:00,prt,122.54
2022-07-16T20:20:00,prt,121.18
2022-07-16T20:21:00,prt,100.77
2022-07-16T20:22:00,prt,97.16
2022-07-16T20:23:00,prt,105.36
2022-07-16T20:24:00,prt,97.91
2022-07-16T20:25:00,prt,97.28
2022-07-16T20:26:00,prt,97.39
2022-07-16T20:27:00,prt,104.00
2022-07-16T20:28:00,prt,99.70
2022-07-16T20:29:00,prt,102.62
2022-07-16T20:30:00,prt,113.68
2022-07-16T20:31:00,prt,116.29
2022-07-16T20:32:00,prt,110.28
2022-07-16T20:33:00,prt,110.29
2022-07-16T20:34:00,prt,127.68
2022-07-16T20:35:00,prt,124.51
2022-07-16T20:36:00,prt,116.75
2022-07-16T20:37:00,prt,117.83
2022-07-16T20:38:00,prt,123.38
2022-07-16T20:39:00,prt,121.39
2022-07-16T20:40:00,prt,105.36
2022-07-16T20:41:00,prt,109.44
2022-07-16T20:42:00,prt,90.84
2022-07-16T20:43:00,prt,101.42
2022-07-16T20:44:00,prt,94.58
2022-07-16T20:45:00,prt,89.84
2022-07-16T20:46:00,prt,88.44
2022-07-16T20:47:00,prt,87.10
2022-07-16T20:48:00,prt,90.36
2022-07-16T20:49:00,prt,91.97
2022-07-16T20:50:00,prt,78.22
2022-07-16T20:51:00,prt,77.21
2022-07-16T20:52:00,prt,96.27
2022-07-16T20:53:00,prt,105.04
2022-07-16T20:54:00,prt,96.59
2022-07-16T20:55:00,prt,95.15
2022-07-16T20:56:00,prt,103.56
2022-07-16T20:57:00,prt,103.46
2022-07-16T20:58:00,prt,109.54
2022-07-16T20:59:00,prt,105.67
2022-07-16T21:00:00,prt,105.05
2022-07-16T21:01:00,prt,64.46
2022-07-16T21:02:00,prt,57.08
2022-07-16T21:03:00,prt,59.91
2022-07-16T21:04:00,prt,55.67
2022-07-16T21:05:00,prt,41.71
2022-07-16T21:06:00,prt,40.87
2022-07-16T21:07:00,prt,44.95
2022-07-16T21:08:00,prt,44.98
2022-07-16T21:09:00,prt,46.69
2022-07-16T21:10:00,prt,61.90
2022-07-16T21:11:00,prt,55.35
2022-07-16T21:12:00,prt,56.40
2022-07-16T21:13:00,prt,55.12
2022-07-16T21:14:00,prt,56.53
2022-07-16T21:15:00,prt,56.61
2022-07-16T21:16:00,prt,63.84
2022-07-16T21:17:00,prt,58.88
2022-07-16T21:18:00,prt,55.66
2022-07-16T21:19:00,prt,58.68
2022-07-16T21:20:00,prt,58.70
2022-07-16T21:21:00,prt,61.43
2022-07-16T21:22:00,prt,62.55
2022-07-16T21:23:00,prt,62.20
2022-07-16T21:24:00,prt,70.08
2022-07-16T21:25:00,prt,62.15
2022-07-16T21:26:00,prt,57.57
2022-07-16T21:27:00,prt,58.57
2022-07-16T21:28:00,prt,62.33
2022-07-16T21:29:00,prt,59.70
2022-07-16T21:30:00,prt,60.59
2022-07-16T21:31:00,prt,57.35
2022-07-16T21:32:00,prt,47.66
2022-07-16T21:33:00,prt,47.32
2022-07-16T21:34:00,prt,48.55
2022-07-16T21:35:00,prt,53.29
2022-07-16T21:36:00,prt,49.96
2022-07-16T21:37:00,prt,49.16
2022-07-16T21:38:00,prt,48.69
2022-07-16T21:39:00,prt,58.52
2022-07-16T21:40:00,prt,62.04
2022-07-16T21:41:00,prt,62.33
2022-07-16T21:42:00,prt,61.41
2022-07-16T21:43:00,prt,60.17
2022-07-16T21:44:00,prt,59.40
2022-07-16T21:45:00,prt,64.07
2022-07-16T21:46:00,prt,63.37
2022-07-16T21:47:00,prt,60.90
2022-07-16T21:48:00,prt,65.17
2022-07-16T21:49:00,prt,60.71
2022-07-16T21:50:00,prt,70.32
2022-07-16T21:51:00,prt,73.31
2022-07-16T21:52:00,prt,81.83
2022-07-16T21:53:00,prt,81.71
2022-07-16T21:54:00,prt,77.27
2022-07-16T21:55:00,prt,70.15
2022-07-16T21:56:00,prt,57.73
2022-07-16T21:57:00,prt,57.76
2022-07-16T21:58:00,prt,57.88
2022-07-16T21:59:00,prt,49.28
2022-07-16T22:00:00,prt,49.73
2022-07-16T22:01:00,prt,47.11
2022-07-16T22:02:00,prt,52.24
2022-07-16T22:03:00,prt,68.32
2022-07-16T22:04:00,prt,65.26
2022-07-16T22:05:00,prt,62.52
2022-07-16T22:06:00,prt,72.95
2022-07-16T22:07:00,prt,70.88
2022-07-16T22:08:00,prt,70.28
2022-07-16T22:09:00,prt,69.58
2022-07-16T22:10:00,prt,59.12
2022-07-16T22:11:00,prt,55.75
2022-07-16T22:12:00,prt,55.66
2022-07-16T22:13:00,prt,45.75
2022-07-16T22:14:00,prt,45.06
2022-07-16T22:15:00,prt,44.84
2022-07-16T22:16:00,prt,46.99
2022-07-16T22:17:00,prt,57.46
2022-07-16T22:18:00,prt,59.84
2022-07-16T22:19:00,prt,53.57
2022-07-16T22:20:00,prt,53.37
2022-07-16T22:21:00,prt,64.71
2022-07-16T22:22:00,prt,63.34
2022-07-16T22:23:00,prt,63.48
2022-07-16T22:24:00,prt,62.98
2022-07-16T22:25:00,prt,56.52
2022-07-16T22:26:00,prt,54.57
2022-07-16T22:27:00,prt,41.70
2022-07-16T22:28:00,prt,45.83
2022-07-16T22:29:00,prt,45.55
2022-07-16T22:30:00,prt,43.09
2022-07-16T22:31:00,prt,53.10
2022-07-16T22:32:00,prt,50.92
2022-07-16T22:33:00,prt,50.88
2022-07-16T22:34:00,prt,55.70
2022-07-16T22:35:00,prt,52.71
2022-07-16T22:36:00,prt,48.64
2022-07-16T22:37:00,prt,54.65
2022-07-16T22:38:00,prt,55.19
2022-07-16T22:39:00,prt,55.51
2022-07-16T22:40:00,prt,55.45
2022-07-16T22:41:00,prt,56.83
2022-07-16T22:42:00,prt,57.91
2022-07-16T22:43:00,prt,55.65
2022-07-16T22:44:00,prt,56.76
2022-07-16T22:45:00,prt,56.30
2022-07-16T22:46:00,prt,58.26
2022-07-16T22:47:00,prt,55.64
2022-07-16T22:48:00,prt,53.48
2022-07-16T22:49:00,prt,54.06
2022-07-16T22:50:00,prt,56.07
2022-07-16T22:51:00,prt,74.70
2022-07-16T22:52:00,prt,66.65
2022-07-16T22:53:00,prt,65.05
2022-07-16T22:54:00,prt,71.27
2022-07-16T22:55:00,prt,65.97
2022-07-16T22:56:00,prt,46.10
2022-07-16T22:57:00,prt,32.94
2022-07-16T22:58:00,prt,32.18
2022-07-16T22:59:00,prt,31.43
2022-07-16T23:00:00,prt,36.59
2022-07-16T23:01:00,prt,35.15
2022-07-16T23:02:00,prt,35.58
2022-07-16T23:03:00,prt,37.81
2022-07-16T23:04:00,prt,37.36
2022-07-16T23:05:00,prt,38.34
2022-07-16T23:06:00,prt,35.61
2022-07-16T23:07:00,prt,35.47
2022-07-16T23:08:00,prt,35.86
2022-07-16T23:09:00,prt,35.46
2022-07-16T23:10:00,prt,35.85
2022-07-16T23:11:00,prt,35.81
2022-07-16T23:12:00,prt,33.47
2022-07-16T23:13:00,prt,32.54
2022-07-16T23:14:00,prt,39.65
2022-07-16T23:15:00,prt,41.15
2022-07-16T23:16:00,prt,41.82
2022-07-16T23:17:00,prt,49.44
