#datetime,building,power
2022-01-01T19:19:00,sth,8.40
2022-01-01T19:20:00,sth,9.00
2022-01-01T19:22:00,sth,16.80
2022-01-01T19:24:00,sth,21.60
2022-01-01T19:26:00,sth,17.40
2022-01-01T19:28:00,sth,21.60
2022-01-01T19:29:00,sth,9.00
2022-01-01T19:31:00,sth,16.80
2022-01-01T19:32:00,sth,13.20
2022-01-01T19:34:00,sth,17.40
2022-01-01T19:36:00,sth,17.40
2022-01-01T19:38:00,sth,16.80
2022-01-01T19:40:00,sth,21.60
2022-01-01T19:41:00,sth,9.00
2022-01-01T19:42:00,sth,8.40
2022-01-01T19:44:00,sth,21.60
2022-01-01T19:46:00,sth,17.40
2022-01-01T19:47:00,sth,8.40
2022-01-01T19:49:00,sth,17.40
2022-01-01T19:50:00,sth,13.20
2022-01-01T19:52:00,sth,17.40
2022-01-01T19:54:00,sth,16.80
2022-01-01T19:56:00,sth,17.40
2022-01-01T19:57:00,sth,9.00
2022-01-01T19:59:00,sth,16.80
2022-01-01T20:00:00,sth,13.20
2022-01-01T20:02:00,sth,17.40
2022-01-01T20:04:00,sth,17.40
2022-01-01T20:05:00,sth,8.40
2022-01-01T20:06:00,sth,8.40
2022-01-01T20:08:00,sth,17.40
2022-01-01T20:09:00,sth,9.00
2022-01-01T20:10:00,sth,8.40
2022-01-01T20:12:00,sth,21.60
2022-01-01T20:14:00,sth,17.40
2022-01-01T20:16:00,sth,17.40
2022-01-01T20:17:00,sth,8.40
2022-01-01T20:19:00,sth,17.40
2022-01-01T20:20:00,sth,12.60
2022-01-01T20:22:00,sth,17.40
2022-01-01T20:24:00,sth,17.40
2022-01-01T20:26:00,sth,17.40
2022-01-01T20:27:00,sth,8.40
2022-01-01T20:29:00,sth,21.60
2022-01-01T20:31:00,sth,17.40
2022-01-01T20:33:00,sth,21.60
2022-01-01T20:34:00,sth,8.40
2022-01-01T20:35:00,sth,9.00
2022-01-01T20:37:00,sth,17.40
2022-01-01T20:39:00,sth,21.60
2022-01-01T20:41:00,sth,16.80
2022-01-01T20:42:00,sth,9.00
2022-01-01T20:44:00,sth,21.60
2022-01-01T20:46:00,sth,17.40
2022-01-01T20:48:00,sth,21.60
2022-01-01T20:50:00,sth,21.60
2022-01-01T20:52:00,sth,21.60
2022-01-01T20:54:00,sth,25.80
2022-01-01T20:55:00,sth,12.60
2022-01-01T20:57:00,sth,21.60
2022-01-01T20:58:00,sth,13.20
2022-01-01T21:00:00,sth,21.60
2022-01-01T21:02:00,sth,25.80
2022-01-01T21:04:00,sth,21.60
2022-01-01T21:06:00,sth,21.60
2022-01-01T21:07:00,sth,13.20
2022-01-01T21:09:00,sth,21.60
2022-01-01T21:11:00,sth,17.40
2022-01-01T21:13:00,sth,16.80
2022-01-01T21:14:00,sth,9.00
2022-01-01T21:16:00,sth,17.40
2022-01-01T21:18:00,sth,16.80
2022-01-01T21:20:00,sth,17.40
2022-01-01T21:22:00,sth,21.60
2022-01-01T21:24:00,sth,13.20
2022-01-01T21:25:00,sth,12.60
2022-01-01T21:26:00,sth,9.00
2022-01-01T21:28:00,sth,17.40
2022-01-01T21:29:00,sth,8.40
2022-01-01T21:31:00,sth,17.40
2022-01-01T21:33:00,sth,17.40
2022-01-01T21:35:00,sth,21.60
2022-01-01T21:36:00,sth,8.40
2022-01-01T21:37:00,sth,8.40
2022-01-01T21:39:00,sth,17.40
2022-01-01T21:41:00,sth,17.40
2022-01-01T21:43:00,sth,21.60
2022-01-01T21:45:00,sth,17.40
2022-01-01T21:47:00,sth,17.40
2022-01-01T21:49:00,sth,21.60
2022-01-01T21:50:00,sth,8.40
2022-01-01T21:52:00,sth,17.40
2022-01-01T21:54:00,sth,21.60
2022-01-01T21:56:00,sth,17.40
2022-01-01T21:57:00,sth,8.40
2022-01-01T21:59:00,sth,17.40
2022-01-01T22:01:00,sth,21.60
2022-01-01T22:03:00,sth,17.40
2022-01-01T22:05:00,sth,16.80
2022-01-01T22:06:00,sth,9.00
2022-01-01T22:08:00,sth,17.40
2022-01-01T22:10:00,sth,21.60
2022-01-01T22:12:00,sth,16.80
2022-01-01T22:13:00,sth,9.00
2022-01-01T22:14:00,sth,8.40
2022-01-01T22:16:00,sth,17.40
2022-01-01T22:18:00,sth,17.40
2022-01-01T22:19:00,sth,8.40
2022-01-01T22:21:00,sth,17.40
2022-01-01T22:22:00,sth,8.40
2022-01-01T22:24:00,sth,21.60
2022-01-01T22:26:00,sth,17.40
2022-01-01T22:28:00,sth,17.40
2022-01-01T22:30:00,sth,17.40
2022-01-01T22:32:00,sth,17.40
2022-01-01T22:34:00,sth,16.80
2022-01-01T22:36:00,sth,17.40
2022-01-01T22:38:00,sth,17.40
2022-01-01T22:40:00,sth,17.40
2022-01-01T22:42:00,sth,21.60
2022-01-01T22:44:00,sth,17.40
2022-01-01T22:45:00,sth,12.60
2022-01-01T22:46:00,sth,9.00
2022-01-01T22:48:00,sth,21.60
2022-01-01T22:49:00,sth,8.40
2022-01-01T22:50:00,sth,8.40
2022-01-01T22:52:00,sth,21.60
2022-01-01T22:53:00,sth,9.00
2022-01-01T22:55:00,sth,17.40
2022-01-01T22:57:00,sth,16.80
2022-01-01T22:59:00,sth,21.60
2022-01-01T23:00:00,sth,9.00
2022-01-01T23:01:00,sth,8.40
2022-01-01T23:03:00,sth,17.40
2022-01-01T23:05:00,sth,17.40
2022-01-01T23:06:00,sth,8.40
2022-01-01T23:08:00,sth,17.40
2022-01-01T23:09:00,sth,8.40
2022-01-01T23:11:00,sth,17.40
2022-01-01T23:13:00,sth,17.40
2022-01-01T23:14:00,sth,8.40
2022-01-01T23:16:00,sth,17.40
2022-01-01T23:18:00,sth,17.40
2022-01-01T23:20:00,sth,17.40
2022-01-01T23:22:00,sth,17.40
2022-01-01T23:23:00,sth,8.40
2022-01-01T23:25:00,sth,17.40
2022-01-01T23:27:00,sth,17.40
2022-01-01T23:28:00,sth,8.40
2022-01-01T23:29:00,sth,8.40
2022-01-01T23:31:00,sth,17.40
2022-01-01T23:33:00,sth,17.40
2022-01-01T23:34:00,sth,8.40
2022-01-01T23:35:00,sth,9.00
2022-01-01T23:37:00,sth,21.60
2022-01-01T23:38:00,sth,8.40
2022-01-01T23:40:00,sth,17.40
2022-01-01T23:41:00,sth,8.40
2022-01-01T23:43:00,sth,17.40
2022-01-01T23:44:00,sth,9.00
2022-01-01T23:46:00,sth,16.80
2022-01-01T23:47:00,sth,9.00
