#datetime,building,power
2022-03-17T19:15:00,hpb,42.60
2022-03-17T19:17:00,hpb,50.39
2022-03-17T19:19:00,hpb,46.76
2022-03-17T19:21:00,hpb,54.02
2022-03-17T19:23:00,hpb,62.40
2022-03-17T19:24:00,hpb,30.59
2022-03-17T19:26:00,hpb,42.60
2022-03-17T19:27:00,hpb,19.80
2022-03-17T19:29:00,hpb,50.39
2022-03-17T19:30:00,hpb,27.01
2022-03-17T19:32:00,hpb,34.80
2022-03-17T19:34:00,hpb,42.60
2022-03-17T19:35:00,hpb,19.22
2022-03-17T19:37:00,hpb,38.96
2022-03-17T19:38:00,hpb,15.64
2022-03-17T19:40:00,hpb,34.80
2022-03-17T19:42:00,hpb,38.96
2022-03-17T19:44:00,hpb,30.59
2022-03-17T19:46:00,hpb,46.82
2022-03-17T19:47:00,hpb,23.38
2022-03-17T19:49:00,hpb,38.44
2022-03-17T19:51:00,hpb,38.96
2022-03-17T19:52:00,hpb,19.22
2022-03-17T19:54:00,hpb,34.80
2022-03-17T19:56:00,hpb,39.02
2022-03-17T19:58:00,hpb,42.60
2022-03-17T20:00:00,hpb,34.80
2022-03-17T20:02:00,hpb,31.17
2022-03-17T20:04:00,hpb,34.80
2022-03-17T20:05:00,hpb,15.59
2022-03-17T20:07:00,hpb,34.80
2022-03-17T20:09:00,hpb,42.60
2022-03-17T20:11:00,hpb,39.02
2022-03-17T20:13:00,hpb,30.59
2022-03-17T20:14:00,hpb,19.80
2022-03-17T20:16:00,hpb,38.38
2022-03-17T20:17:00,hpb,19.22
2022-03-17T20:19:00,hpb,39.02
2022-03-17T20:21:00,hpb,46.17
2022-03-17T20:23:00,hpb,43.18
2022-03-17T20:24:00,hpb,15.00
2022-03-17T20:25:00,hpb,15.64
2022-03-17T20:27:00,hpb,26.95
2022-03-17T20:28:00,hpb,15.64
2022-03-17T20:30:00,hpb,34.80
2022-03-17T20:32:00,hpb,38.96
2022-03-17T20:34:00,hpb,31.23
2022-03-17T20:36:00,hpb,34.80
2022-03-17T20:38:00,hpb,38.38
2022-03-17T20:40:00,hpb,31.17
2022-03-17T20:41:00,hpb,27.01
2022-03-17T20:42:00,hpb,27.60
2022-03-17T20:44:00,hpb,46.23
2022-03-17T20:45:00,hpb,19.16
2022-03-17T20:47:00,hpb,50.45
2022-03-17T20:49:00,hpb,46.76
2022-03-17T20:51:00,hpb,42.60
2022-03-17T20:52:00,hpb,39.02
2022-03-17T20:54:00,hpb,57.60
2022-03-17T20:56:00,hpb,65.98
2022-03-17T20:58:00,hpb,62.40
2022-03-17T21:00:00,hpb,65.39
2022-03-17T21:01:00,hpb,31.23
2022-03-17T21:03:00,hpb,62.40
2022-03-17T21:05:00,hpb,65.39
2022-03-17T21:06:00,hpb,27.60
2022-03-17T21:08:00,hpb,61.82
2022-03-17T21:10:00,hpb,53.96
2022-03-17T21:12:00,hpb,62.40
2022-03-17T21:14:00,hpb,69.61
2022-03-17T21:16:00,hpb,66.04
2022-03-17T21:18:00,hpb,69.55
2022-03-17T21:20:00,hpb,66.04
2022-03-17T21:21:00,hpb,31.17
2022-03-17T21:23:00,hpb,77.40
2022-03-17T21:24:00,hpb,34.80
2022-03-17T21:26:00,hpb,77.40
2022-03-17T21:27:00,hpb,34.80
2022-03-17T21:29:00,hpb,62.40
2022-03-17T21:31:00,hpb,77.40
2022-03-17T21:32:00,hpb,34.80
2022-03-17T21:34:00,hpb,69.61
2022-03-17T21:36:00,hpb,70.20
2022-03-17T21:38:00,hpb,69.61
2022-03-17T21:40:00,hpb,73.18
2022-03-17T21:41:00,hpb,27.60
2022-03-17T21:43:00,hpb,65.98
2022-03-17T21:44:00,hpb,34.80
2022-03-17T21:46:00,hpb,69.61
2022-03-17T21:48:00,hpb,66.04
2022-03-17T21:49:00,hpb,26.95
2022-03-17T21:51:00,hpb,50.45
2022-03-17T21:52:00,hpb,26.95
2022-03-17T21:54:00,hpb,62.40
2022-03-17T21:55:00,hpb,34.80
2022-03-17T21:57:00,hpb,50.39
2022-03-17T21:58:00,hpb,22.85
2022-03-17T22:00:00,hpb,70.20
2022-03-17T22:02:00,hpb,53.96
2022-03-17T22:04:00,hpb,46.82
2022-03-17T22:06:00,hpb,58.18
2022-03-17T22:08:00,hpb,65.39
2022-03-17T22:10:00,hpb,42.60
2022-03-17T22:12:00,hpb,50.45
2022-03-17T22:14:00,hpb,43.18
2022-03-17T22:16:00,hpb,42.60
2022-03-17T22:17:00,hpb,19.22
2022-03-17T22:19:00,hpb,42.60
2022-03-17T22:20:00,hpb,11.37
2022-03-17T22:22:00,hpb,31.23
2022-03-17T22:24:00,hpb,26.95
2022-03-17T22:26:00,hpb,27.01
2022-03-17T22:27:00,hpb,19.80
2022-03-17T22:29:00,hpb,30.59
2022-03-17T22:31:00,hpb,27.60
2022-03-17T22:33:00,hpb,30.64
2022-03-17T22:35:00,hpb,46.76
2022-03-17T22:36:00,hpb,19.22
2022-03-17T22:38:00,hpb,50.39
2022-03-17T22:40:00,hpb,46.82
2022-03-17T22:42:00,hpb,27.01
2022-03-17T22:44:00,hpb,38.38
2022-03-17T22:45:00,hpb,15.59
2022-03-17T22:46:00,hpb,15.64
2022-03-17T22:48:00,hpb,34.80
2022-03-17T22:50:00,hpb,42.60
2022-03-17T22:51:00,hpb,23.38
2022-03-17T22:53:00,hpb,42.60
2022-03-17T22:55:00,hpb,54.61
2022-03-17T22:57:00,hpb,46.17
2022-03-17T22:59:00,hpb,42.60
2022-03-17T23:01:00,hpb,42.60
2022-03-17T23:03:00,hpb,54.61
2022-03-17T23:04:00,hpb,22.79
