#datetime,building,power
2022-11-03T11:39:00,prt,103.86
2022-11-03T11:40:00,prt,118.60
2022-11-03T11:41:00,prt,105.23
2022-11-03T11:42:00,prt,100.88
2022-11-03T11:43:00,prt,105.37
2022-11-03T11:44:00,prt,105.40
2022-11-03T11:45:00,prt,112.34
2022-11-03T11:46:00,prt,114.53
2022-11-03T11:47:00,prt,106.03
2022-11-03T11:48:00,prt,101.22
2022-11-03T11:49:00,prt,99.26
2022-11-03T11:50:00,prt,97.40
2022-11-03T11:51:00,prt,112.06
2022-11-03T11:52:00,prt,116.13
2022-11-03T11:53:00,prt,128.92
2022-11-03T11:54:00,prt,121.78
2022-11-03T11:55:00,prt,100.24
2022-11-03T11:56:00,prt,106.49
2022-11-03T11:57:00,prt,94.37
2022-11-03T11:58:00,prt,108.72
2022-11-03T11:59:00,prt,98.19
2022-11-03T12:00:00,prt,116.33
2022-11-03T12:01:00,prt,96.81
2022-11-03T12:02:00,prt,111.45
2022-11-03T12:03:00,prt,102.80
2022-11-03T12:04:00,prt,112.88
2022-11-03T12:05:00,prt,111.13
2022-11-03T12:06:00,prt,115.41
2022-11-03T12:07:00,prt,96.63
2022-11-03T12:08:00,prt,97.67
2022-11-03T12:09:00,prt,106.95
2022-11-03T12:10:00,prt,99.10
2022-11-03T12:11:00,prt,112.01
2022-11-03T12:12:00,prt,111.38
2022-11-03T12:13:00,prt,98.36
2022-11-03T12:14:00,prt,110.90
2022-11-03T12:15:00,prt,96.53
2022-11-03T12:16:00,prt,104.96
2022-11-03T12:17:00,prt,88.71
2022-11-03T12:18:00,prt,108.51
2022-11-03T12:19:00,prt,106.88
2022-11-03T12:20:00,prt,106.47
2022-11-03T12:21:00,prt,118.31
2022-11-03T12:22:00,prt,103.50
2022-11-03T12:23:00,prt,110.45
2022-11-03T12:24:00,prt,113.19
2022-11-03T12:25:00,prt,104.00
2022-11-03T12:26:00,prt,120.74
2022-11-03T12:27:00,prt,113.91
2022-11-03T12:28:00,prt,122.08
2022-11-03T12:29:00,prt,114.45
2022-11-03T12:30:00,prt,132.93
2022-11-03T12:31:00,prt,119.84
2022-11-03T12:32:00,prt,122.74
2022-11-03T12:33:00,prt,112.73
2022-11-03T12:34:00,prt,125.83
2022-11-03T12:35:00,prt,114.39
2022-11-03T12:36:00,prt,124.19
2022-11-03T12:37:00,prt,114.17
2022-11-03T12:38:00,prt,109.65
2022-11-03T12:39:00,prt,122.39
2022-11-03T12:40:00,prt,113.95
2022-11-03T12:41:00,prt,114.65
2022-11-03T12:42:00,prt,118.24
2022-11-03T12:43:00,prt,129.66
2022-11-03T12:44:00,prt,113.83
2022-11-03T12:45:00,prt,104.45
2022-11-03T12:46:00,prt,106.01
2022-11-03T12:47:00,prt,96.22
2022-11-03T12:48:00,prt,112.37
2022-11-03T12:49:00,prt,120.92
2022-11-03T12:50:00,prt,116.21
2022-11-03T12:51:00,prt,128.93
2022-11-03T12:52:00,prt,117.19
2022-11-03T12:53:00,prt,119.11
2022-11-03T12:54:00,prt,107.80
2022-11-03T12:55:00,prt,133.00
2022-11-03T12:56:00,prt,103.11
2022-11-03T12:57:00,prt,112.70
2022-11-03T12:58:00,prt,99.49
2022-11-03T12:59:00,prt,108.51
2022-11-03T13:00:00,prt,98.45
2022-11-03T13:01:00,prt,101.50
2022-11-03T13:02:00,prt,98.24
2022-11-03T13:03:00,prt,99.57
2022-11-03T13:04:00,prt,130.20
2022-11-03T13:05:00,prt,123.62
2022-11-03T13:06:00,prt,127.72
2022-11-03T13:07:00,prt,120.61
2022-11-03T13:08:00,prt,116.38
2022-11-03T13:09:00,prt,127.28
2022-11-03T13:10:00,prt,114.40
2022-11-03T13:11:00,prt,124.06
2022-11-03T13:12:00,prt,121.62
2022-11-03T13:13:00,prt,108.61
2022-11-03T13:14:00,prt,135.04
2022-11-03T13:15:00,prt,119.59
2022-11-03T13:16:00,prt,131.51
2022-11-03T13:17:00,prt,118.22
2022-11-03T13:18:00,prt,121.85
2022-11-03T13:19:00,prt,130.12
2022-11-03T13:20:00,prt,130.90
2022-11-03T13:21:00,prt,132.43
2022-11-03T13:22:00,prt,128.02
2022-11-03T13:23:00,prt,135.93
2022-11-03T13:24:00,prt,127.66
2022-11-03T13:25:00,prt,122.22
2022-11-03T13:26:00,prt,108.28
2022-11-03T13:27:00,prt,125.07
2022-11-03T13:28:00,prt,128.75
2022-11-03T13:29:00,prt,130.49
2022-11-03T13:30:00,prt,123.28
2022-11-03T13:31:00,prt,127.69
2022-11-03T13:32:00,prt,145.72
2022-11-03T13:33:00,prt,157.46
2022-11-03T13:34:00,prt,166.61
2022-11-03T13:35:00,prt,168.26
2022-11-03T13:36:00,prt,166.97
2022-11-03T13:37:00,prt,195.20
2022-11-03T13:38:00,prt,169.92
2022-11-03T13:39:00,prt,187.15
2022-11-03T13:40:00,prt,176.79
2022-11-03T13:41:00,prt,167.91
2022-11-03T13:42:00,prt,179.99
2022-11-03T13:43:00,prt,170.43
2022-11-03T13:44:00,prt,175.89
2022-11-03T13:45:00,prt,172.61
2022-11-03T13:46:00,prt,161.03
2022-11-03T13:47:00,prt,128.30
2022-11-03T13:48:00,prt,127.79
2022-11-03T13:49:00,prt,117.69
2022-11-03T13:50:00,prt,117.38
2022-11-03T13:51:00,prt,115.70
2022-11-03T13:52:00,prt,127.41
2022-11-03T13:53:00,prt,114.31
2022-11-03T13:54:00,prt,117.65
2022-11-03T13:55:00,prt,106.71
2022-11-03T13:56:00,prt,145.21
2022-11-03T13:57:00,prt,115.40
2022-11-03T13:58:00,prt,123.43
2022-11-03T13:59:00,prt,132.44
2022-11-03T14:00:00,prt,127.08
2022-11-03T14:01:00,prt,141.01
2022-11-03T14:02:00,prt,129.27
2022-11-03T14:03:00,prt,133.93
2022-11-03T14:04:00,prt,128.64
2022-11-03T14:05:00,prt,133.84
2022-11-03T14:06:00,prt,124.66
2022-11-03T14:07:00,prt,124.43
2022-11-03T14:08:00,prt,128.42
2022-11-03T14:09:00,prt,126.88
2022-11-03T14:10:00,prt,110.22
2022-11-03T14:11:00,prt,116.93
2022-11-03T14:12:00,prt,117.57
2022-11-03T14:13:00,prt,124.45
2022-11-03T14:14:00,prt,113.89
2022-11-03T14:15:00,prt,118.29
2022-11-03T14:16:00,prt,128.70
2022-11-03T14:17:00,prt,124.44
2022-11-03T14:18:00,prt,123.81
2022-11-03T14:19:00,prt,114.03
2022-11-03T14:20:00,prt,124.23
2022-11-03T14:21:00,prt,105.52
2022-11-03T14:22:00,prt,105.98
2022-11-03T14:23:00,prt,98.00
2022-11-03T14:24:00,prt,108.08
2022-11-03T14:25:00,prt,103.89
2022-11-03T14:26:00,prt,112.39
2022-11-03T14:27:00,prt,120.05
2022-11-03T14:28:00,prt,105.75
2022-11-03T14:29:00,prt,117.59
2022-11-03T14:30:00,prt,110.65
2022-11-03T14:31:00,prt,122.51
2022-11-03T14:32:00,prt,112.02
2022-11-03T14:33:00,prt,115.49
2022-11-03T14:34:00,prt,119.00
2022-11-03T14:35:00,prt,101.34
2022-11-03T14:36:00,prt,114.91
2022-11-03T14:37:00,prt,107.35
2022-11-03T14:38:00,prt,107.84
2022-11-03T14:39:00,prt,98.78
2022-11-03T14:40:00,prt,104.38
2022-11-03T14:41:00,prt,94.97
2022-11-03T14:42:00,prt,106.81
2022-11-03T14:43:00,prt,102.04
2022-11-03T14:44:00,prt,101.72
2022-11-03T14:45:00,prt,106.56
2022-11-03T14:46:00,prt,105.57
2022-11-03T14:47:00,prt,106.97
2022-11-03T14:48:00,prt,115.51
2022-11-03T14:49:00,prt,106.28
2022-11-03T14:50:00,prt,125.52
2022-11-03T14:51:00,prt,104.74
2022-11-03T14:52:00,prt,127.06
2022-11-03T14:53:00,prt,112.45
2022-11-03T14:54:00,prt,132.99
2022-11-03T14:55:00,prt,117.86
2022-11-03T14:56:00,prt,119.55
2022-11-03T14:57:00,prt,130.40
2022-11-03T14:58:00,prt,116.67
2022-11-03T14:59:00,prt,124.76
2022-11-03T15:00:00,prt,108.40
2022-11-03T15:01:00,prt,119.66
2022-11-03T15:02:00,prt,103.10
2022-11-03T15:03:00,prt,107.60
2022-11-03T15:04:00,prt,88.98
2022-11-03T15:05:00,prt,105.06
2022-11-03T15:06:00,prt,94.28
2022-11-03T15:07:00,prt,95.39
2022-11-03T15:08:00,prt,118.99
2022-11-03T15:09:00,prt,111.28
2022-11-03T15:10:00,prt,112.51
2022-11-03T15:11:00,prt,106.88
2022-11-03T15:12:00,prt,105.88
2022-11-03T15:13:00,prt,103.90
2022-11-03T15:14:00,prt,110.20
2022-11-03T15:15:00,prt,104.77
2022-11-03T15:16:00,prt,98.63
2022-11-03T15:17:00,prt,103.88
2022-11-03T15:18:00,prt,106.39
2022-11-03T15:19:00,prt,108.87
2022-11-03T15:20:00,prt,111.99
2022-11-03T15:21:00,prt,105.22
2022-11-03T15:22:00,prt,99.04
2022-11-03T15:23:00,prt,100.34
2022-11-03T15:24:00,prt,105.64
2022-11-03T15:25:00,prt,101.29
2022-11-03T15:26:00,prt,105.15
2022-11-03T15:27:00,prt,108.05
2022-11-03T15:28:00,prt,113.29
2022-11-03T15:29:00,prt,110.39
2022-11-03T15:30:00,prt,120.58
2022-11-03T15:31:00,prt,108.51
2022-11-03T15:32:00,prt,105.30
2022-11-03T15:33:00,prt,106.45
2022-11-03T15:34:00,prt,106.94
2022-11-03T15:35:00,prt,109.65
2022-11-03T15:36:00,prt,109.41
2022-11-03T15:37:00,prt,109.20
2022-11-03T15:38:00,prt,108.19
2022-11-03T15:39:00,prt,107.14
2022-11-03T15:40:00,prt,109.88
2022-11-03T15:41:00,prt,105.24
2022-11-03T15:42:00,prt,98.99
2022-11-03T15:43:00,prt,100.50
2022-11-03T15:44:00,prt,100.58
2022-11-03T15:45:00,prt,99.81
2022-11-03T15:46:00,prt,105.05
2022-11-03T15:47:00,prt,103.77
2022-11-03T15:48:00,prt,114.33
2022-11-03T15:49:00,prt,97.07
2022-11-03T15:50:00,prt,97.18
2022-11-03T15:51:00,prt,88.21
2022-11-03T15:52:00,prt,92.27
2022-11-03T15:53:00,prt,94.69
2022-11-03T15:54:00,prt,102.35
2022-11-03T15:55:00,prt,100.72
2022-11-03T15:56:00,prt,104.48
2022-11-03T15:57:00,prt,106.45
2022-11-03T15:58:00,prt,110.53
2022-11-03T15:59:00,prt,108.64
2022-11-03T16:00:00,prt,108.82
2022-11-03T16:01:00,prt,106.27
2022-11-03T16:02:00,prt,105.25
2022-11-03T16:03:00,prt,98.99
2022-11-03T16:04:00,prt,100.21
2022-11-03T16:05:00,prt,101.03
2022-11-03T16:06:00,prt,97.02
2022-11-03T16:07:00,prt,97.27
2022-11-03T16:08:00,prt,95.29
2022-11-03T16:09:00,prt,99.11
2022-11-03T16:10:00,prt,101.31
2022-11-03T16:11:00,prt,87.78
2022-11-03T16:12:00,prt,91.12
2022-11-03T16:13:00,prt,85.89
2022-11-03T16:14:00,prt,92.94
2022-11-03T16:15:00,prt,97.35
2022-11-03T16:16:00,prt,101.00
2022-11-03T16:17:00,prt,109.13
2022-11-03T16:18:00,prt,114.77
2022-11-03T16:19:00,prt,114.04
2022-11-03T16:20:00,prt,105.35
2022-11-03T16:21:00,prt,108.16
2022-11-03T16:22:00,prt,108.98
2022-11-03T16:23:00,prt,109.40
2022-11-03T16:24:00,prt,104.04
2022-11-03T16:25:00,prt,97.49
2022-11-03T16:26:00,prt,99.40
2022-11-03T16:27:00,prt,94.65
2022-11-03T16:28:00,prt,92.74
2022-11-03T16:29:00,prt,86.00
2022-11-03T16:30:00,prt,98.02
2022-11-03T16:31:00,prt,100.53
2022-11-03T16:32:00,prt,99.86
2022-11-03T16:33:00,prt,96.92
2022-11-03T16:34:00,prt,96.48
2022-11-03T16:35:00,prt,102.10
2022-11-03T16:36:00,prt,117.12
2022-11-03T16:37:00,prt,112.07
2022-11-03T16:38:00,prt,110.88
2022-11-03T16:39:00,prt,122.50
2022-11-03T16:40:00,prt,120.99
2022-11-03T16:41:00,prt,116.36
2022-11-03T16:42:00,prt,112.91
2022-11-03T16:43:00,prt,114.00
2022-11-03T16:44:00,prt,109.52
2022-11-03T16:45:00,prt,110.54
2022-11-03T16:46:00,prt,97.97
2022-11-03T16:47:00,prt,106.94
2022-11-03T16:48:00,prt,101.00
2022-11-03T16:49:00,prt,101.78
2022-11-03T16:50:00,prt,102.46
2022-11-03T16:51:00,prt,95.94
2022-11-03T16:52:00,prt,111.65
2022-11-03T16:53:00,prt,110.98
2022-11-03T16:54:00,prt,112.14
2022-11-03T16:55:00,prt,106.69
2022-11-03T16:56:00,prt,112.85
2022-11-03T16:57:00,prt,126.54
2022-11-03T16:58:00,prt,126.74
2022-11-03T16:59:00,prt,124.41
2022-11-03T17:00:00,prt,122.06
2022-11-03T17:01:00,prt,122.11
2022-11-03T17:02:00,prt,114.98
2022-11-03T17:03:00,prt,107.07
2022-11-03T17:04:00,prt,110.49
2022-11-03T17:05:00,prt,98.96
2022-11-03T17:06:00,prt,104.25
2022-11-03T17:07:00,prt,96.38
2022-11-03T17:08:00,prt,95.98
2022-11-03T17:09:00,prt,105.82
2022-11-03T17:10:00,prt,102.02
2022-11-03T17:11:00,prt,102.51
2022-11-03T17:12:00,prt,108.84
2022-11-03T17:13:00,prt,120.59
2022-11-03T17:14:00,prt,118.55
2022-11-03T17:15:00,prt,105.91
2022-11-03T17:16:00,prt,105.37
2022-11-03T17:17:00,prt,104.06
2022-11-03T17:18:00,prt,106.39
2022-11-03T17:19:00,prt,106.21
2022-11-03T17:20:00,prt,101.30
2022-11-03T17:21:00,prt,107.13
2022-11-03T17:22:00,prt,101.74
2022-11-03T17:23:00,prt,97.80
2022-11-03T17:24:00,prt,95.92
2022-11-03T17:25:00,prt,109.53
2022-11-03T17:26:00,prt,111.23
2022-11-03T17:27:00,prt,108.69
2022-11-03T17:28:00,prt,100.49
2022-11-03T17:29:00,prt,107.50
2022-11-03T17:30:00,prt,107.26
2022-11-03T17:31:00,prt,97.01
2022-11-03T17:32:00,prt,105.26
2022-11-03T17:33:00,prt,106.02
2022-11-03T17:34:00,prt,112.60
2022-11-03T17:35:00,prt,113.87
2022-11-03T17:36:00,prt,110.34
2022-11-03T17:37:00,prt,108.66
2022-11-03T17:38:00,prt,107.93
2022-11-03T17:39:00,prt,98.20
2022-11-03T17:40:00,prt,97.08
2022-11-03T17:41:00,prt,96.49
2022-11-03T17:42:00,prt,105.80
2022-11-03T17:43:00,prt,105.29
2022-11-03T17:44:00,prt,106.35
2022-11-03T17:45:00,prt,102.79
2022-11-03T17:46:00,prt,105.00
2022-11-03T17:47:00,prt,111.67
2022-11-03T17:48:00,prt,93.41
2022-11-03T17:49:00,prt,98.08
2022-11-03T17:50:00,prt,103.92
2022-11-03T17:51:00,prt,109.40
2022-11-03T17:52:00,prt,109.39
2022-11-03T17:53:00,prt,109.73
2022-11-03T17:54:00,prt,111.75
2022-11-03T17:55:00,prt,108.15
2022-11-03T17:56:00,prt,102.50
2022-11-03T17:57:00,prt,106.43
2022-11-03T17:58:00,prt,106.63
2022-11-03T17:59:00,prt,106.77
2022-11-03T18:00:00,prt,102.83
2022-11-03T18:01:00,prt,101.27
2022-11-03T18:02:00,prt,107.84
2022-11-03T18:03:00,prt,108.72
2022-11-03T18:04:00,prt,108.69
2022-11-03T18:05:00,prt,104.58
2022-11-03T18:06:00,prt,111.21
2022-11-03T18:07:00,prt,101.92
2022-11-03T18:08:00,prt,99.77
2022-11-03T18:09:00,prt,101.45
2022-11-03T18:10:00,prt,101.94
2022-11-03T18:11:00,prt,98.55
2022-11-03T18:12:00,prt,112.79
2022-11-03T18:13:00,prt,98.35
2022-11-03T18:14:00,prt,99.27
2022-11-03T18:15:00,prt,104.48
2022-11-03T18:16:00,prt,100.07
2022-11-03T18:17:00,prt,110.43
2022-11-03T18:18:00,prt,113.84
2022-11-03T18:19:00,prt,112.00
2022-11-03T18:20:00,prt,109.79
2022-11-03T18:21:00,prt,116.41
2022-11-03T18:22:00,prt,105.60
2022-11-03T18:23:00,prt,108.67
2022-11-03T18:24:00,prt,108.21
2022-11-03T18:25:00,prt,105.31
2022-11-03T18:26:00,prt,103.50
2022-11-03T18:27:00,prt,99.77
2022-11-03T18:28:00,prt,102.88
2022-11-03T18:29:00,prt,101.26
2022-11-03T18:30:00,prt,101.40
2022-11-03T18:31:00,prt,101.69
2022-11-03T18:32:00,prt,100.23
2022-11-03T18:33:00,prt,104.49
2022-11-03T18:34:00,prt,109.84
2022-11-03T18:35:00,prt,109.37
2022-11-03T18:36:00,prt,110.74
2022-11-03T18:37:00,prt,108.52
2022-11-03T18:38:00,prt,104.37
2022-11-03T18:39:00,prt,95.95
2022-11-03T18:40:00,prt,94.72
2022-11-03T18:41:00,prt,101.39
2022-11-03T18:42:00,prt,101.18
2022-11-03T18:43:00,prt,109.36
2022-11-03T18:44:00,prt,106.98
2022-11-03T18:45:00,prt,107.45
2022-11-03T18:46:00,prt,105.83
2022-11-03T18:47:00,prt,111.28
2022-11-03T18:48:00,prt,105.14
2022-11-03T18:49:00,prt,103.21
2022-11-03T18:50:00,prt,105.40
2022-11-03T18:51:00,prt,97.87
2022-11-03T18:52:00,prt,118.29
2022-11-03T18:53:00,prt,108.83
2022-11-03T18:54:00,prt,110.30
2022-11-03T18:55:00,prt,110.28
2022-11-03T18:56:00,prt,108.66
2022-11-03T18:57:00,prt,102.19
2022-11-03T18:58:00,prt,96.62
2022-11-03T18:59:00,prt,111.40
2022-11-03T19:00:00,prt,96.48
2022-11-03T19:01:00,prt,94.28
2022-11-03T19:02:00,prt,95.61
2022-11-03T19:03:00,prt,93.97
2022-11-03T19:04:00,prt,94.45
2022-11-03T19:05:00,prt,86.75
2022-11-03T19:06:00,prt,90.13
2022-11-03T19:07:00,prt,91.18
2022-11-03T19:08:00,prt,87.33
2022-11-03T19:09:00,prt,88.67
2022-11-03T19:10:00,prt,87.35
2022-11-03T19:11:00,prt,93.08
2022-11-03T19:12:00,prt,93.63
2022-11-03T19:13:00,prt,93.42
2022-11-03T19:14:00,prt,84.15
2022-11-03T19:15:00,prt,87.22
2022-11-03T19:16:00,prt,85.21
2022-11-03T19:17:00,prt,82.17
2022-11-03T19:18:00,prt,83.73
2022-11-03T19:19:00,prt,94.46
2022-11-03T19:20:00,prt,81.64
2022-11-03T19:21:00,prt,82.61
2022-11-03T19:22:00,prt,81.81
2022-11-03T19:23:00,prt,83.19
2022-11-03T19:24:00,prt,93.73
2022-11-03T19:25:00,prt,82.22
2022-11-03T19:26:00,prt,84.66
2022-11-03T19:27:00,prt,86.46
2022-11-03T19:28:00,prt,86.16
2022-11-03T19:29:00,prt,79.64
2022-11-03T19:30:00,prt,80.24
2022-11-03T19:31:00,prt,82.18
2022-11-03T19:32:00,prt,81.56
2022-11-03T19:33:00,prt,84.08
2022-11-03T19:34:00,prt,91.49
2022-11-03T19:35:00,prt,94.18
2022-11-03T19:36:00,prt,90.68
2022-11-03T19:37:00,prt,85.63
2022-11-03T19:38:00,prt,88.47
2022-11-03T19:39:00,prt,84.22
2022-11-03T19:40:00,prt,83.86
2022-11-03T19:41:00,prt,82.34
2022-11-03T19:42:00,prt,88.27
2022-11-03T19:43:00,prt,84.77
2022-11-03T19:44:00,prt,81.87
2022-11-03T19:45:00,prt,82.45
2022-11-03T19:46:00,prt,75.65
2022-11-03T19:47:00,prt,77.73
2022-11-03T19:48:00,prt,84.72
2022-11-03T19:49:00,prt,86.45
2022-11-03T19:50:00,prt,84.14
2022-11-03T19:51:00,prt,81.66
2022-11-03T19:52:00,prt,76.52
2022-11-03T19:53:00,prt,77.90
2022-11-03T19:54:00,prt,82.04
2022-11-03T19:55:00,prt,89.09
2022-11-03T19:56:00,prt,87.39
2022-11-03T19:57:00,prt,84.34
2022-11-03T19:58:00,prt,77.31
2022-11-03T19:59:00,prt,76.87
2022-11-03T20:00:00,prt,72.88
2022-11-03T20:01:00,prt,72.55
2022-11-03T20:02:00,prt,79.13
2022-11-03T20:03:00,prt,72.40
2022-11-03T20:04:00,prt,79.30
2022-11-03T20:05:00,prt,80.24
2022-11-03T20:06:00,prt,79.69
2022-11-03T20:07:00,prt,76.53
2022-11-03T20:08:00,prt,75.74
2022-11-03T20:09:00,prt,76.61
2022-11-03T20:10:00,prt,76.09
2022-11-03T20:11:00,prt,77.46
2022-11-03T20:12:00,prt,73.55
2022-11-03T20:13:00,prt,73.05
2022-11-03T20:14:00,prt,75.54
2022-11-03T20:15:00,prt,77.20
2022-11-03T20:16:00,prt,69.27
2022-11-03T20:17:00,prt,65.77
2022-11-03T20:18:00,prt,62.19
2022-11-03T20:19:00,prt,61.96
2022-11-03T20:20:00,prt,61.98
2022-11-03T20:21:00,prt,72.62
2022-11-03T20:22:00,prt,66.37
2022-11-03T20:23:00,prt,66.60
2022-11-03T20:24:00,prt,61.89
2022-11-03T20:25:00,prt,66.55
2022-11-03T20:26:00,prt,63.29
2022-11-03T20:27:00,prt,60.78
2022-11-03T20:28:00,prt,73.29
2022-11-03T20:29:00,prt,60.86
2022-11-03T20:30:00,prt,58.21
2022-11-03T20:31:00,prt,57.58
2022-11-03T20:32:00,prt,54.70
2022-11-03T20:33:00,prt,54.05
2022-11-03T20:34:00,prt,52.07
2022-11-03T20:35:00,prt,59.64
2022-11-03T20:36:00,prt,68.97
2022-11-03T20:37:00,prt,51.97
2022-11-03T20:38:00,prt,57.27
2022-11-03T20:39:00,prt,52.82
2022-11-03T20:40:00,prt,66.19
2022-11-03T20:41:00,prt,55.84
2022-11-03T20:42:00,prt,58.92
2022-11-03T20:43:00,prt,57.07
2022-11-03T20:44:00,prt,63.15
2022-11-03T20:45:00,prt,58.54
2022-11-03T20:46:00,prt,61.71
2022-11-03T20:47:00,prt,53.97
2022-11-03T20:48:00,prt,55.60
2022-11-03T20:49:00,prt,55.23
2022-11-03T20:50:00,prt,55.06
2022-11-03T20:51:00,prt,57.26
2022-11-03T20:52:00,prt,57.38
2022-11-03T20:53:00,prt,63.97
2022-11-03T20:54:00,prt,60.32
2022-11-03T20:55:00,prt,66.24
2022-11-03T20:56:00,prt,56.66
2022-11-03T20:57:00,prt,57.29
2022-11-03T20:58:00,prt,53.06
2022-11-03T20:59:00,prt,51.86
2022-11-03T21:00:00,prt,51.94
2022-11-03T21:01:00,prt,38.70
2022-11-03T21:02:00,prt,34.19
2022-11-03T21:03:00,prt,38.93
2022-11-03T21:04:00,prt,40.64
2022-11-03T21:05:00,prt,33.19
2022-11-03T21:06:00,prt,33.32
2022-11-03T21:07:00,prt,33.24
2022-11-03T21:08:00,prt,35.68
2022-11-03T21:09:00,prt,35.29
2022-11-03T21:10:00,prt,34.87
2022-11-03T21:11:00,prt,32.29
2022-11-03T21:12:00,prt,36.93
2022-11-03T21:13:00,prt,40.91
2022-11-03T21:14:00,prt,38.51
2022-11-03T21:15:00,prt,35.23
2022-11-03T21:16:00,prt,35.49
2022-11-03T21:17:00,prt,34.98
2022-11-03T21:18:00,prt,36.34
2022-11-03T21:19:00,prt,36.51
2022-11-03T21:20:00,prt,35.89
2022-11-03T21:21:00,prt,37.09
2022-11-03T21:22:00,prt,36.98
2022-11-03T21:23:00,prt,43.61
2022-11-03T21:24:00,prt,36.07
2022-11-03T21:25:00,prt,37.64
2022-11-03T21:26:00,prt,35.86
2022-11-03T21:27:00,prt,36.43
2022-11-03T21:28:00,prt,37.18
2022-11-03T21:29:00,prt,37.97
2022-11-03T21:30:00,prt,37.62
2022-11-03T21:31:00,prt,38.56
2022-11-03T21:32:00,prt,38.94
2022-11-03T21:33:00,prt,46.56
2022-11-03T21:34:00,prt,42.74
2022-11-03T21:35:00,prt,40.31
2022-11-03T21:36:00,prt,39.66
2022-11-03T21:37:00,prt,41.90
2022-11-03T21:38:00,prt,42.42
2022-11-03T21:39:00,prt,38.15
2022-11-03T21:40:00,prt,39.86
2022-11-03T21:41:00,prt,37.39
2022-11-03T21:42:00,prt,39.11
2022-11-03T21:43:00,prt,40.04
2022-11-03T21:44:00,prt,47.41
2022-11-03T21:45:00,prt,38.54
2022-11-03T21:46:00,prt,39.17
2022-11-03T21:47:00,prt,38.32
2022-11-03T21:48:00,prt,38.22
2022-11-03T21:49:00,prt,38.69
2022-11-03T21:50:00,prt,36.48
2022-11-03T21:51:00,prt,39.80
2022-11-03T21:52:00,prt,37.60
2022-11-03T21:53:00,prt,36.17
2022-11-03T21:54:00,prt,44.52
2022-11-03T21:55:00,prt,42.33
2022-11-03T21:56:00,prt,37.17
2022-11-03T21:57:00,prt,35.21
2022-11-03T21:58:00,prt,36.52
2022-11-03T21:59:00,prt,38.98
2022-11-03T22:00:00,prt,36.14
2022-11-03T22:01:00,prt,36.82
2022-11-03T22:02:00,prt,39.50
2022-11-03T22:03:00,prt,36.66
2022-11-03T22:04:00,prt,39.12
2022-11-03T22:05:00,prt,39.34
2022-11-03T22:06:00,prt,38.27
2022-11-03T22:07:00,prt,35.05
2022-11-03T22:08:00,prt,34.53
2022-11-03T22:09:00,prt,34.40
2022-11-03T22:10:00,prt,41.25
2022-11-03T22:11:00,prt,34.57
2022-11-03T22:12:00,prt,33.21
2022-11-03T22:13:00,prt,33.47
2022-11-03T22:14:00,prt,32.92
2022-11-03T22:15:00,prt,33.10
2022-11-03T22:16:00,prt,34.98
2022-11-03T22:17:00,prt,33.18
2022-11-03T22:18:00,prt,37.30
2022-11-03T22:19:00,prt,35.80
2022-11-03T22:20:00,prt,34.13
2022-11-03T22:21:00,prt,36.46
2022-11-03T22:22:00,prt,36.16
2022-11-03T22:23:00,prt,35.92
2022-11-03T22:24:00,prt,33.87
2022-11-03T22:25:00,prt,31.85
2022-11-03T22:26:00,prt,30.68
2022-11-03T22:27:00,prt,31.93
2022-11-03T22:28:00,prt,30.91
2022-11-03T22:29:00,prt,42.41
2022-11-03T22:30:00,prt,36.52
2022-11-03T22:31:00,prt,35.49
2022-11-03T22:32:00,prt,41.42
2022-11-03T22:33:00,prt,37.34
2022-11-03T22:34:00,prt,36.68
2022-11-03T22:35:00,prt,35.58
2022-11-03T22:36:00,prt,32.51
2022-11-03T22:37:00,prt,32.51
2022-11-03T22:38:00,prt,31.86
2022-11-03T22:39:00,prt,32.22
2022-11-03T22:40:00,prt,30.93
2022-11-03T22:41:00,prt,30.07
2022-11-03T22:42:00,prt,30.04
2022-11-03T22:43:00,prt,31.71
2022-11-03T22:44:00,prt,31.77
2022-11-03T22:45:00,prt,31.83
2022-11-03T22:46:00,prt,32.72
2022-11-03T22:47:00,prt,32.42
2022-11-03T22:48:00,prt,33.03
2022-11-03T22:49:00,prt,32.53
2022-11-03T22:50:00,prt,33.65
2022-11-03T22:51:00,prt,40.94
2022-11-03T22:52:00,prt,33.39
2022-11-03T22:53:00,prt,34.31
2022-11-03T22:54:00,prt,33.45
2022-11-03T22:55:00,prt,32.09
2022-11-03T22:56:00,prt,31.86
2022-11-03T22:57:00,prt,31.92
2022-11-03T22:58:00,prt,35.10
2022-11-03T22:59:00,prt,31.50
2022-11-03T23:00:00,prt,28.79
2022-11-03T23:01:00,prt,29.18
2022-11-03T23:02:00,prt,29.60
2022-11-03T23:03:00,prt,28.70
2022-11-03T23:04:00,prt,29.33
2022-11-03T23:05:00,prt,30.89
2022-11-03T23:06:00,prt,30.76
2022-11-03T23:07:00,prt,31.01
2022-11-03T23:08:00,prt,29.32
2022-11-03T23:09:00,prt,28.13
2022-11-03T23:10:00,prt,29.23
2022-11-03T23:11:00,prt,30.91
2022-11-03T23:12:00,prt,33.72
2022-11-03T23:13:00,prt,32.71
2022-11-03T23:14:00,prt,29.60
2022-11-03T23:15:00,prt,29.66
2022-11-03T23:16:00,prt,34.55
2022-11-03T23:17:00,prt,35.38
