#datetime,building,power
2022-01-19T20:05:00,atb,24.02
2022-01-19T20:07:00,atb,47.99
2022-01-19T20:08:00,atb,24.02
2022-01-19T20:09:00,atb,23.96
2022-01-19T20:11:00,atb,47.99
2022-01-19T20:13:00,atb,48.05
2022-01-19T20:15:00,atb,60.00
2022-01-19T20:16:00,atb,35.98
2022-01-19T20:17:00,atb,38.38
2022-01-19T20:19:00,atb,79.22
2022-01-19T20:21:00,atb,55.20
2022-01-19T20:23:00,atb,47.99
2022-01-19T20:24:00,atb,24.02
2022-01-19T20:26:00,atb,47.99
2022-01-19T20:28:00,atb,47.99
2022-01-19T20:30:00,atb,50.39
2022-01-19T20:32:00,atb,48.05
2022-01-19T20:33:00,atb,26.37
2022-01-19T20:35:00,atb,50.39
2022-01-19T20:37:00,atb,52.79
2022-01-19T20:39:00,atb,57.60
2022-01-19T20:40:00,atb,24.02
2022-01-19T20:42:00,atb,52.79
2022-01-19T20:44:00,atb,50.39
2022-01-19T20:46:00,atb,50.45
2022-01-19T20:47:00,atb,23.96
2022-01-19T20:49:00,atb,50.39
2022-01-19T20:51:00,atb,55.20
2022-01-19T20:52:00,atb,26.43
2022-01-19T20:54:00,atb,50.39
2022-01-19T20:56:00,atb,50.39
2022-01-19T20:58:00,atb,50.39
2022-01-19T20:59:00,atb,24.02
2022-01-19T21:01:00,atb,50.39
2022-01-19T21:02:00,atb,26.43
2022-01-19T21:03:00,atb,23.96
2022-01-19T21:05:00,atb,52.79
2022-01-19T21:07:00,atb,48.05
2022-01-19T21:09:00,atb,50.39
2022-01-19T21:10:00,atb,23.96
2022-01-19T21:11:00,atb,24.02
2022-01-19T21:13:00,atb,50.39
2022-01-19T21:15:00,atb,50.39
2022-01-19T21:16:00,atb,24.02
2022-01-19T21:18:00,atb,47.99
2022-01-19T21:20:00,atb,50.39
2022-01-19T21:22:00,atb,52.79
2022-01-19T21:24:00,atb,57.60
2022-01-19T21:26:00,atb,52.85
2022-01-19T21:28:00,atb,93.57
2022-01-19T21:30:00,atb,88.83
2022-01-19T21:31:00,atb,35.98
2022-01-19T21:32:00,atb,35.98
2022-01-19T21:34:00,atb,52.79
2022-01-19T21:36:00,atb,50.45
2022-01-19T21:37:00,atb,23.96
2022-01-19T21:39:00,atb,47.99
2022-01-19T21:41:00,atb,50.45
2022-01-19T21:43:00,atb,47.99
2022-01-19T21:45:00,atb,47.99
2022-01-19T21:47:00,atb,52.79
2022-01-19T21:48:00,atb,24.02
2022-01-19T21:50:00,atb,47.99
2022-01-19T21:51:00,atb,21.62
2022-01-19T21:52:00,atb,23.96
2022-01-19T21:54:00,atb,47.99
2022-01-19T21:56:00,atb,45.64
2022-01-19T21:58:00,atb,50.39
2022-01-19T21:59:00,atb,23.96
2022-01-19T22:01:00,atb,45.64
2022-01-19T22:03:00,atb,47.99
2022-01-19T22:05:00,atb,45.59
2022-01-19T22:07:00,atb,43.18
2022-01-19T22:08:00,atb,24.02
2022-01-19T22:10:00,atb,43.18
2022-01-19T22:12:00,atb,47.99
2022-01-19T22:13:00,atb,21.62
2022-01-19T22:14:00,atb,21.62
2022-01-19T22:16:00,atb,43.18
2022-01-19T22:18:00,atb,43.18
2022-01-19T22:20:00,atb,43.18
2022-01-19T22:21:00,atb,21.62
2022-01-19T22:23:00,atb,43.18
2022-01-19T22:25:00,atb,43.24
2022-01-19T22:26:00,atb,21.56
2022-01-19T22:28:00,atb,40.84
2022-01-19T22:29:00,atb,23.96
2022-01-19T22:31:00,atb,40.84
2022-01-19T22:33:00,atb,43.18
2022-01-19T22:35:00,atb,40.78
2022-01-19T22:37:00,atb,40.78
2022-01-19T22:39:00,atb,43.24
2022-01-19T22:40:00,atb,23.96
2022-01-19T22:42:00,atb,43.24
2022-01-19T22:43:00,atb,21.56
2022-01-19T22:45:00,atb,43.24
2022-01-19T22:47:00,atb,45.59
2022-01-19T22:48:00,atb,38.38
2022-01-19T22:50:00,atb,69.61
2022-01-19T22:52:00,atb,60.00
2022-01-19T22:53:00,atb,21.62
2022-01-19T22:55:00,atb,62.40
2022-01-19T22:57:00,atb,55.20
2022-01-19T22:58:00,atb,21.56
2022-01-19T23:00:00,atb,40.84
2022-01-19T23:02:00,atb,43.18
2022-01-19T23:03:00,atb,21.62
2022-01-19T23:05:00,atb,40.78
2022-01-19T23:07:00,atb,40.78
2022-01-19T23:09:00,atb,43.18
2022-01-19T23:11:00,atb,40.84
2022-01-19T23:13:00,atb,38.38
2022-01-19T23:14:00,atb,21.62
2022-01-19T23:16:00,atb,38.38
2022-01-19T23:17:00,atb,19.22
2022-01-19T23:19:00,atb,40.78
2022-01-19T23:20:00,atb,19.22
2022-01-19T23:22:00,atb,40.78
2022-01-19T23:23:00,atb,19.22
2022-01-19T23:25:00,atb,40.78
2022-01-19T23:27:00,atb,40.78
2022-01-19T23:29:00,atb,38.44
2022-01-19T23:30:00,atb,19.22
2022-01-19T23:32:00,atb,40.78
2022-01-19T23:33:00,atb,21.56
2022-01-19T23:35:00,atb,38.44
2022-01-19T23:37:00,atb,40.78
2022-01-19T23:38:00,atb,19.22
2022-01-19T23:40:00,atb,40.78
2022-01-19T23:42:00,atb,40.78
2022-01-19T23:44:00,atb,55.25
2022-01-19T23:46:00,atb,64.75
2022-01-19T23:48:00,atb,62.40
2022-01-19T23:50:00,atb,50.45
2022-01-19T23:52:00,atb,38.38
2022-01-19T23:53:00,atb,21.62
2022-01-19T23:55:00,atb,38.38
2022-01-19T23:56:00,atb,19.22
2022-01-19T23:58:00,atb,38.38
