#datetime,building,power
2022-08-29T18:24:00,kcc,37.15
2022-08-29T18:25:00,kcc,37.15
2022-08-29T18:27:00,kcc,60.00
2022-08-29T18:29:00,kcc,58.83
2022-08-29T18:31:00,kcc,65.98
2022-08-29T18:33:00,kcc,82.27
2022-08-29T18:35:00,kcc,73.83
2022-08-29T18:37:00,kcc,71.95
2022-08-29T18:38:00,kcc,41.37
2022-08-29T18:40:00,kcc,91.29
2022-08-29T18:42:00,kcc,82.15
2022-08-29T18:44:00,kcc,79.80
2022-08-29T18:46:00,kcc,72.54
2022-08-29T18:48:00,kcc,64.22
2022-08-29T18:49:00,kcc,31.29
2022-08-29T18:51:00,kcc,65.98
2022-08-29T18:53:00,kcc,62.34
2022-08-29T18:55:00,kcc,58.83
2022-08-29T18:56:00,kcc,28.83
2022-08-29T18:58:00,kcc,58.83
2022-08-29T19:00:00,kcc,54.49
2022-08-29T19:01:00,kcc,27.07
2022-08-29T19:02:00,kcc,29.41
2022-08-29T19:03:00,kcc,29.41
2022-08-29T19:05:00,kcc,65.98
2022-08-29T19:07:00,kcc,70.20
2022-08-29T19:08:00,kcc,35.39
2022-08-29T19:10:00,kcc,71.95
2022-08-29T19:12:00,kcc,66.68
2022-08-29T19:13:00,kcc,29.41
2022-08-29T19:15:00,kcc,50.39
2022-08-29T19:17:00,kcc,52.73
2022-08-29T19:19:00,kcc,70.20
2022-08-29T19:21:00,kcc,87.66
2022-08-29T19:23:00,kcc,95.39
2022-08-29T19:24:00,kcc,46.76
2022-08-29T19:25:00,kcc,45.00
2022-08-29T19:27:00,kcc,78.05
2022-08-29T19:29:00,kcc,58.83
2022-08-29T19:30:00,kcc,30.59
2022-08-29T19:32:00,kcc,58.71
2022-08-29T19:33:00,kcc,27.07
2022-08-29T19:34:00,kcc,25.78
2022-08-29T19:36:00,kcc,52.85
2022-08-29T19:38:00,kcc,58.12
2022-08-29T19:39:00,kcc,31.17
2022-08-29T19:41:00,kcc,60.70
2022-08-29T19:43:00,kcc,60.00
2022-08-29T19:45:00,kcc,56.95
2022-08-29T19:47:00,kcc,48.63
2022-08-29T19:48:00,kcc,25.20
2022-08-29T19:50:00,kcc,46.76
2022-08-29T19:52:00,kcc,52.85
2022-08-29T19:53:00,kcc,25.20
2022-08-29T19:54:00,kcc,23.32
2022-08-29T19:56:00,kcc,46.88
2022-08-29T19:58:00,kcc,49.22
2022-08-29T20:00:00,kcc,44.30
2022-08-29T20:02:00,kcc,46.88
2022-08-29T20:04:00,kcc,58.83
2022-08-29T20:06:00,kcc,60.00
2022-08-29T20:08:00,kcc,60.59
2022-08-29T20:10:00,kcc,58.71
2022-08-29T20:11:00,kcc,21.09
2022-08-29T20:13:00,kcc,46.76
2022-08-29T20:14:00,kcc,21.56
2022-08-29T20:16:00,kcc,45.00
2022-08-29T20:17:00,kcc,21.68
2022-08-29T20:19:00,kcc,44.30
2022-08-29T20:21:00,kcc,46.88
2022-08-29T20:23:00,kcc,45.00
2022-08-29T20:25:00,kcc,45.00
2022-08-29T20:26:00,kcc,26.95
2022-08-29T20:27:00,kcc,25.78
2022-08-29T20:28:00,kcc,31.29
2022-08-29T20:30:00,kcc,71.95
2022-08-29T20:31:00,kcc,40.78
2022-08-29T20:32:00,kcc,45.00
2022-08-29T20:34:00,kcc,60.59
2022-08-29T20:35:00,kcc,15.59
2022-08-29T20:37:00,kcc,28.83
2022-08-29T20:39:00,kcc,31.88
2022-08-29T20:40:00,kcc,15.00
2022-08-29T20:42:00,kcc,31.17
2022-08-29T20:43:00,kcc,19.80
2022-08-29T20:45:00,kcc,46.76
2022-08-29T20:46:00,kcc,21.56
2022-08-29T20:48:00,kcc,34.80
2022-08-29T20:50:00,kcc,35.39
2022-08-29T20:52:00,kcc,39.02
2022-08-29T20:54:00,kcc,44.41
2022-08-29T20:55:00,kcc,23.44
2022-08-29T20:57:00,kcc,41.37
2022-08-29T20:58:00,kcc,13.24
2022-08-29T21:00:00,kcc,31.17
2022-08-29T21:01:00,kcc,15.59
2022-08-29T21:02:00,kcc,15.59
2022-08-29T21:04:00,kcc,33.63
2022-08-29T21:06:00,kcc,25.20
2022-08-29T21:08:00,kcc,37.15
2022-08-29T21:09:00,kcc,19.22
2022-08-29T21:11:00,kcc,37.27
2022-08-29T21:13:00,kcc,60.59
2022-08-29T21:15:00,kcc,58.12
2022-08-29T21:16:00,kcc,29.41
2022-08-29T21:18:00,kcc,58.24
2022-08-29T21:20:00,kcc,56.95
2022-08-29T21:21:00,kcc,23.44
2022-08-29T21:23:00,kcc,39.02
2022-08-29T21:25:00,kcc,19.22
2022-08-29T21:27:00,kcc,17.34
2022-08-29T21:29:00,kcc,18.05
2022-08-29T21:31:00,kcc,26.95
2022-08-29T21:32:00,kcc,13.83
2022-08-29T21:34:00,kcc,40.78
2022-08-29T21:36:00,kcc,64.22
2022-08-29T21:37:00,kcc,39.02
2022-08-29T21:38:00,kcc,39.02
2022-08-29T21:40:00,kcc,77.93
2022-08-29T21:42:00,kcc,54.61
2022-08-29T21:43:00,kcc,7.85
2022-08-29T21:44:00,kcc,10.20
2022-08-29T21:46:00,kcc,20.98
2022-08-29T21:48:00,kcc,29.41
2022-08-29T21:50:00,kcc,29.41
2022-08-29T21:51:00,kcc,15.59
2022-08-29T21:52:00,kcc,23.32
2022-08-29T21:54:00,kcc,42.66
2022-08-29T21:55:00,kcc,19.80
2022-08-29T21:56:00,kcc,21.56
2022-08-29T21:58:00,kcc,33.05
2022-08-29T21:59:00,kcc,15.59
2022-08-29T22:01:00,kcc,33.05
2022-08-29T22:03:00,kcc,40.78
2022-08-29T22:05:00,kcc,39.02
2022-08-29T22:06:00,kcc,11.95
2022-08-29T22:08:00,kcc,25.20
2022-08-29T22:10:00,kcc,23.44
2022-08-29T22:11:00,kcc,13.71
2022-08-29T22:13:00,kcc,23.44
2022-08-29T22:14:00,kcc,9.61
2022-08-29T22:16:00,kcc,29.41
2022-08-29T22:18:00,kcc,37.15
2022-08-29T22:20:00,kcc,44.41
2022-08-29T22:21:00,kcc,21.68
2022-08-29T22:23:00,kcc,58.71
2022-08-29T22:24:00,kcc,23.44
2022-08-29T22:25:00,kcc,20.98
2022-08-29T22:27:00,kcc,37.27
2022-08-29T22:29:00,kcc,27.54
2022-08-29T22:31:00,kcc,19.22
2022-08-29T22:33:00,kcc,33.05
2022-08-29T22:34:00,kcc,17.93
2022-08-29T22:36:00,kcc,42.66
2022-08-29T22:38:00,kcc,45.00
2022-08-29T22:40:00,kcc,45.00
2022-08-29T22:42:00,kcc,34.80
2022-08-29T22:43:00,kcc,17.34
2022-08-29T22:45:00,kcc,41.37
2022-08-29T22:47:00,kcc,54.61
2022-08-29T22:48:00,kcc,23.44
2022-08-29T22:50:00,kcc,40.78
2022-08-29T22:51:00,kcc,19.22
2022-08-29T22:52:00,kcc,15.59
2022-08-29T22:54:00,kcc,25.78
2022-08-29T22:55:00,kcc,9.61
2022-08-29T22:56:00,kcc,9.61
2022-08-29T22:58:00,kcc,21.56
2022-08-29T23:01:00,kcc,56.48
2022-08-29T23:02:00,kcc,23.32
2022-08-29T23:04:00,kcc,40.90
2022-08-29T23:06:00,kcc,33.52
2022-08-29T23:08:00,kcc,28.83
2022-08-29T23:10:00,kcc,33.63
