#datetime,building,power
2022-10-21T11:06:00,mcc,62.69
2022-10-21T11:07:00,mcc,69.74
2022-10-21T11:08:00,mcc,58.66
2022-10-21T11:09:00,mcc,57.97
2022-10-21T11:10:00,mcc,60.75
2022-10-21T11:11:00,mcc,59.63
2022-10-21T11:12:00,mcc,59.59
2022-10-21T11:13:00,mcc,59.26
2022-10-21T11:14:00,mcc,59.80
2022-10-21T11:15:00,mcc,59.94
2022-10-21T11:16:00,mcc,60.37
2022-10-21T11:17:00,mcc,61.92
2022-10-21T11:18:00,mcc,61.46
2022-10-21T11:19:00,mcc,58.30
2022-10-21T11:20:00,mcc,62.79
2022-10-21T11:21:00,mcc,68.23
2022-10-21T11:22:00,mcc,63.77
2022-10-21T11:23:00,mcc,60.45
2022-10-21T11:24:00,mcc,75.68
2022-10-21T11:25:00,mcc,61.82
2022-10-21T11:26:00,mcc,70.71
2022-10-21T11:27:00,mcc,79.72
2022-10-21T11:28:00,mcc,65.06
2022-10-21T11:29:00,mcc,70.48
2022-10-21T11:30:00,mcc,71.90
2022-10-21T11:31:00,mcc,73.73
2022-10-21T11:32:00,mcc,74.96
2022-10-21T11:33:00,mcc,68.79
2022-10-21T11:34:00,mcc,62.48
2022-10-21T11:35:00,mcc,63.25
2022-10-21T11:36:00,mcc,60.79
2022-10-21T11:37:00,mcc,61.74
2022-10-21T11:38:00,mcc,63.20
2022-10-21T11:39:00,mcc,70.40
2022-10-21T11:40:00,mcc,58.82
2022-10-21T11:41:00,mcc,59.18
2022-10-21T11:42:00,mcc,59.33
2022-10-21T11:43:00,mcc,58.22
2022-10-21T11:44:00,mcc,60.54
2022-10-21T11:45:00,mcc,67.46
2022-10-21T11:46:00,mcc,61.12
2022-10-21T11:47:00,mcc,63.75
2022-10-21T11:48:00,mcc,61.31
2022-10-21T11:49:00,mcc,71.57
2022-10-21T11:50:00,mcc,58.88
2022-10-21T11:51:00,mcc,86.46
2022-10-21T11:52:00,mcc,59.94
2022-10-21T11:53:00,mcc,59.84
2022-10-21T11:54:00,mcc,64.14
2022-10-21T11:55:00,mcc,62.35
2022-10-21T11:56:00,mcc,64.43
2022-10-21T11:57:00,mcc,73.95
2022-10-21T11:58:00,mcc,68.10
2022-10-21T11:59:00,mcc,65.79
2022-10-21T12:00:00,mcc,62.40
2022-10-21T12:01:00,mcc,61.51
2022-10-21T12:02:00,mcc,65.72
2022-10-21T12:03:00,mcc,62.25
2022-10-21T12:04:00,mcc,70.98
2022-10-21T12:05:00,mcc,67.19
2022-10-21T12:06:00,mcc,64.80
2022-10-21T12:07:00,mcc,61.77
2022-10-21T12:08:00,mcc,65.34
2022-10-21T12:09:00,mcc,60.31
2022-10-21T12:10:00,mcc,66.50
2022-10-21T12:11:00,mcc,59.84
2022-10-21T12:12:00,mcc,58.31
2022-10-21T12:13:00,mcc,62.07
2022-10-21T12:14:00,mcc,64.73
2022-10-21T12:15:00,mcc,64.19
2022-10-21T12:16:00,mcc,60.56
2022-10-21T12:17:00,mcc,60.26
2022-10-21T12:18:00,mcc,60.53
2022-10-21T12:19:00,mcc,57.89
2022-10-21T12:20:00,mcc,61.20
2022-10-21T12:21:00,mcc,63.45
2022-10-21T12:22:00,mcc,70.90
2022-10-21T12:23:00,mcc,61.45
2022-10-21T12:24:00,mcc,63.51
2022-10-21T12:25:00,mcc,63.40
2022-10-21T12:26:00,mcc,64.98
2022-10-21T12:27:00,mcc,61.77
2022-10-21T12:28:00,mcc,81.39
2022-10-21T12:29:00,mcc,65.61
2022-10-21T12:30:00,mcc,64.72
2022-10-21T12:31:00,mcc,66.40
2022-10-21T12:32:00,mcc,64.54
2022-10-21T12:33:00,mcc,66.90
2022-10-21T12:34:00,mcc,70.91
2022-10-21T12:35:00,mcc,63.10
2022-10-21T12:36:00,mcc,63.99
2022-10-21T12:37:00,mcc,65.86
2022-10-21T12:38:00,mcc,59.68
2022-10-21T12:39:00,mcc,62.12
2022-10-21T12:40:00,mcc,69.61
2022-10-21T12:41:00,mcc,62.90
2022-10-21T12:42:00,mcc,61.15
2022-10-21T12:43:00,mcc,63.29
2022-10-21T12:44:00,mcc,64.16
2022-10-21T12:45:00,mcc,63.54
2022-10-21T12:46:00,mcc,71.81
2022-10-21T12:47:00,mcc,64.41
2022-10-21T12:48:00,mcc,61.63
2022-10-21T12:49:00,mcc,62.15
2022-10-21T12:50:00,mcc,59.39
2022-10-21T12:51:00,mcc,57.63
2022-10-21T12:52:00,mcc,66.45
2022-10-21T12:53:00,mcc,73.51
2022-10-21T12:54:00,mcc,65.32
2022-10-21T12:55:00,mcc,75.27
2022-10-21T12:56:00,mcc,72.47
2022-10-21T12:57:00,mcc,73.47
2022-10-21T12:58:00,mcc,78.43
2022-10-21T12:59:00,mcc,65.75
2022-10-21T13:00:00,mcc,67.44
2022-10-21T13:01:00,mcc,59.86
2022-10-21T13:02:00,mcc,62.65
2022-10-21T13:03:00,mcc,63.10
2022-10-21T13:04:00,mcc,68.51
2022-10-21T13:05:00,mcc,59.33
2022-10-21T13:06:00,mcc,60.94
2022-10-21T13:07:00,mcc,63.14
2022-10-21T13:08:00,mcc,56.73
2022-10-21T13:09:00,mcc,59.79
2022-10-21T13:10:00,mcc,59.75
2022-10-21T13:11:00,mcc,58.67
2022-10-21T13:12:00,mcc,59.39
2022-10-21T13:13:00,mcc,60.18
2022-10-21T13:14:00,mcc,59.77
2022-10-21T13:15:00,mcc,57.52
2022-10-21T13:16:00,mcc,58.81
2022-10-21T13:17:00,mcc,56.51
2022-10-21T13:18:00,mcc,60.25
2022-10-21T13:19:00,mcc,60.17
2022-10-21T13:20:00,mcc,59.21
2022-10-21T13:21:00,mcc,59.21
2022-10-21T13:22:00,mcc,61.91
2022-10-21T13:23:00,mcc,62.48
2022-10-21T13:24:00,mcc,59.22
2022-10-21T13:25:00,mcc,66.87
2022-10-21T13:26:00,mcc,61.95
2022-10-21T13:27:00,mcc,59.43
2022-10-21T13:28:00,mcc,60.65
2022-10-21T13:29:00,mcc,57.73
2022-10-21T13:30:00,mcc,58.00
2022-10-21T13:31:00,mcc,57.59
2022-10-21T13:32:00,mcc,57.02
2022-10-21T13:33:00,mcc,57.04
2022-10-21T13:34:00,mcc,54.61
2022-10-21T13:35:00,mcc,65.70
2022-10-21T13:36:00,mcc,56.99
2022-10-21T13:37:00,mcc,68.27
2022-10-21T13:38:00,mcc,59.66
2022-10-21T13:39:00,mcc,61.73
2022-10-21T13:40:00,mcc,59.81
2022-10-21T13:41:00,mcc,69.37
2022-10-21T13:42:00,mcc,61.82
2022-10-21T13:43:00,mcc,61.74
2022-10-21T13:44:00,mcc,65.96
2022-10-21T13:45:00,mcc,58.51
2022-10-21T13:46:00,mcc,58.88
2022-10-21T13:47:00,mcc,67.42
2022-10-21T13:48:00,mcc,59.64
2022-10-21T13:49:00,mcc,57.91
2022-10-21T13:50:00,mcc,59.97
2022-10-21T13:51:00,mcc,58.06
2022-10-21T13:52:00,mcc,62.75
2022-10-21T13:53:00,mcc,67.52
2022-10-21T13:54:00,mcc,62.90
2022-10-21T13:55:00,mcc,62.58
2022-10-21T13:56:00,mcc,61.07
2022-10-21T13:57:00,mcc,57.98
2022-10-21T13:58:00,mcc,57.03
2022-10-21T13:59:00,mcc,57.68
2022-10-21T14:00:00,mcc,58.78
2022-10-21T14:01:00,mcc,57.03
2022-10-21T14:02:00,mcc,58.23
2022-10-21T14:03:00,mcc,60.19
2022-10-21T14:04:00,mcc,60.49
2022-10-21T14:05:00,mcc,55.77
2022-10-21T14:06:00,mcc,57.60
2022-10-21T14:07:00,mcc,54.61
2022-10-21T14:08:00,mcc,55.44
2022-10-21T14:09:00,mcc,66.69
2022-10-21T14:10:00,mcc,65.17
2022-10-21T14:11:00,mcc,54.31
2022-10-21T14:12:00,mcc,54.37
2022-10-21T14:13:00,mcc,54.39
2022-10-21T14:14:00,mcc,61.50
2022-10-21T14:15:00,mcc,63.15
2022-10-21T14:16:00,mcc,53.06
2022-10-21T14:17:00,mcc,54.89
2022-10-21T14:18:00,mcc,51.73
2022-10-21T14:19:00,mcc,64.57
2022-10-21T14:20:00,mcc,55.27
2022-10-21T14:21:00,mcc,54.89
2022-10-21T14:22:00,mcc,60.64
2022-10-21T14:23:00,mcc,64.47
2022-10-21T14:24:00,mcc,53.92
2022-10-21T14:25:00,mcc,55.99
2022-10-21T14:26:00,mcc,57.26
2022-10-21T14:27:00,mcc,53.95
2022-10-21T14:28:00,mcc,52.73
2022-10-21T14:29:00,mcc,72.28
2022-10-21T14:30:00,mcc,53.36
2022-10-21T14:31:00,mcc,53.16
2022-10-21T14:32:00,mcc,55.73
2022-10-21T14:33:00,mcc,56.16
2022-10-21T14:34:00,mcc,62.74
2022-10-21T14:35:00,mcc,57.19
2022-10-21T14:36:00,mcc,55.29
2022-10-21T14:37:00,mcc,53.86
2022-10-21T14:38:00,mcc,50.59
2022-10-21T14:39:00,mcc,52.90
2022-10-21T14:40:00,mcc,62.15
2022-10-21T14:41:00,mcc,54.93
2022-10-21T14:42:00,mcc,55.85
2022-10-21T14:43:00,mcc,54.45
2022-10-21T14:44:00,mcc,55.96
2022-10-21T14:45:00,mcc,57.25
2022-10-21T14:46:00,mcc,55.42
2022-10-21T14:47:00,mcc,56.53
2022-10-21T14:48:00,mcc,57.97
2022-10-21T14:49:00,mcc,58.19
2022-10-21T14:50:00,mcc,56.68
2022-10-21T14:51:00,mcc,65.94
2022-10-21T14:52:00,mcc,66.95
2022-10-21T14:53:00,mcc,73.70
2022-10-21T14:54:00,mcc,65.37
2022-10-21T14:55:00,mcc,61.61
2022-10-21T14:56:00,mcc,58.38
2022-10-21T14:57:00,mcc,57.40
2022-10-21T14:58:00,mcc,57.98
2022-10-21T14:59:00,mcc,63.90
2022-10-21T15:00:00,mcc,57.18
2022-10-21T15:01:00,mcc,54.04
2022-10-21T15:02:00,mcc,64.11
2022-10-21T15:03:00,mcc,65.01
2022-10-21T15:04:00,mcc,54.32
2022-10-21T15:05:00,mcc,51.83
2022-10-21T15:06:00,mcc,51.22
2022-10-21T15:07:00,mcc,55.31
2022-10-21T15:08:00,mcc,54.45
2022-10-21T15:09:00,mcc,56.13
2022-10-21T15:10:00,mcc,54.93
2022-10-21T15:11:00,mcc,52.55
2022-10-21T15:12:00,mcc,57.21
2022-10-21T15:13:00,mcc,54.26
2022-10-21T15:14:00,mcc,56.58
2022-10-21T15:15:00,mcc,52.97
2022-10-21T15:16:00,mcc,55.48
2022-10-21T15:17:00,mcc,55.90
2022-10-21T15:18:00,mcc,66.10
2022-10-21T15:19:00,mcc,54.58
2022-10-21T15:20:00,mcc,59.33
2022-10-21T15:21:00,mcc,60.41
2022-10-21T15:22:00,mcc,59.16
2022-10-21T15:23:00,mcc,55.65
2022-10-21T15:24:00,mcc,56.09
2022-10-21T15:25:00,mcc,53.86
2022-10-21T15:26:00,mcc,51.76
2022-10-21T15:27:00,mcc,53.54
2022-10-21T15:28:00,mcc,51.73
2022-10-21T15:29:00,mcc,52.65
2022-10-21T15:30:00,mcc,52.50
2022-10-21T15:31:00,mcc,59.90
2022-10-21T15:32:00,mcc,51.26
2022-10-21T15:33:00,mcc,51.10
2022-10-21T15:34:00,mcc,53.06
2022-10-21T15:35:00,mcc,62.55
2022-10-21T15:36:00,mcc,52.66
2022-10-21T15:37:00,mcc,64.01
2022-10-21T15:38:00,mcc,53.86
2022-10-21T15:39:00,mcc,53.76
2022-10-21T15:40:00,mcc,54.30
2022-10-21T15:41:00,mcc,52.38
2022-10-21T15:42:00,mcc,51.09
2022-10-21T15:43:00,mcc,66.05
2022-10-21T15:44:00,mcc,54.01
2022-10-21T15:45:00,mcc,55.16
2022-10-21T15:46:00,mcc,55.10
2022-10-21T15:47:00,mcc,53.74
2022-10-21T15:48:00,mcc,53.26
2022-10-21T15:49:00,mcc,56.42
2022-10-21T15:50:00,mcc,53.26
2022-10-21T15:51:00,mcc,54.56
2022-10-21T15:52:00,mcc,55.79
2022-10-21T15:53:00,mcc,69.23
2022-10-21T15:54:00,mcc,72.73
2022-10-21T15:55:00,mcc,67.30
2022-10-21T15:56:00,mcc,75.37
2022-10-21T15:57:00,mcc,57.94
2022-10-21T15:58:00,mcc,56.49
2022-10-21T15:59:00,mcc,56.69
2022-10-21T16:00:00,mcc,55.67
2022-10-21T16:01:00,mcc,55.93
2022-10-21T16:02:00,mcc,52.80
2022-10-21T16:03:00,mcc,54.63
2022-10-21T16:04:00,mcc,56.46
2022-10-21T16:05:00,mcc,53.73
2022-10-21T16:06:00,mcc,53.00
2022-10-21T16:07:00,mcc,51.72
2022-10-21T16:08:00,mcc,51.34
2022-10-21T16:09:00,mcc,54.99
2022-10-21T16:10:00,mcc,47.70
2022-10-21T16:11:00,mcc,49.30
2022-10-21T16:12:00,mcc,52.45
2022-10-21T16:13:00,mcc,60.92
2022-10-21T16:14:00,mcc,53.73
2022-10-21T16:15:00,mcc,59.63
2022-10-21T16:16:00,mcc,51.47
2022-10-21T16:17:00,mcc,51.19
2022-10-21T16:18:00,mcc,50.72
2022-10-21T16:19:00,mcc,52.00
2022-10-21T16:20:00,mcc,50.49
2022-10-21T16:21:00,mcc,59.68
2022-10-21T16:22:00,mcc,52.79
2022-10-21T16:23:00,mcc,52.69
2022-10-21T16:24:00,mcc,52.11
2022-10-21T16:25:00,mcc,50.75
2022-10-21T16:26:00,mcc,60.44
2022-10-21T16:27:00,mcc,58.05
2022-10-21T16:28:00,mcc,61.28
2022-10-21T16:29:00,mcc,57.37
2022-10-21T16:30:00,mcc,57.29
2022-10-21T16:31:00,mcc,60.47
2022-10-21T16:32:00,mcc,66.60
2022-10-21T16:33:00,mcc,58.61
2022-10-21T16:34:00,mcc,53.22
2022-10-21T16:35:00,mcc,61.32
2022-10-21T16:36:00,mcc,59.36
2022-10-21T16:37:00,mcc,54.21
2022-10-21T16:38:00,mcc,60.05
2022-10-21T16:39:00,mcc,58.80
2022-10-21T16:40:00,mcc,51.78
2022-10-21T16:41:00,mcc,65.23
2022-10-21T16:42:00,mcc,63.19
2022-10-21T16:43:00,mcc,58.46
2022-10-21T16:44:00,mcc,68.63
2022-10-21T16:45:00,mcc,65.72
2022-10-21T16:46:00,mcc,66.14
2022-10-21T16:47:00,mcc,58.66
2022-10-21T16:48:00,mcc,66.16
2022-10-21T16:49:00,mcc,59.13
2022-10-21T16:50:00,mcc,63.68
2022-10-21T16:51:00,mcc,57.41
2022-10-21T16:52:00,mcc,57.66
2022-10-21T16:53:00,mcc,51.53
2022-10-21T16:54:00,mcc,53.83
2022-10-21T16:55:00,mcc,52.87
2022-10-21T16:56:00,mcc,53.16
2022-10-21T16:57:00,mcc,51.32
2022-10-21T16:58:00,mcc,50.28
2022-10-21T16:59:00,mcc,59.82
2022-10-21T17:00:00,mcc,60.11
2022-10-21T17:01:00,mcc,58.05
2022-10-21T17:02:00,mcc,51.15
2022-10-21T17:03:00,mcc,55.15
2022-10-21T17:04:00,mcc,58.70
2022-10-21T17:05:00,mcc,57.23
2022-10-21T17:06:00,mcc,62.00
2022-10-21T17:07:00,mcc,61.98
2022-10-21T17:08:00,mcc,52.70
2022-10-21T17:09:00,mcc,63.98
2022-10-21T17:10:00,mcc,56.81
2022-10-21T17:11:00,mcc,63.76
2022-10-21T17:12:00,mcc,52.94
2022-10-21T17:13:00,mcc,54.42
2022-10-21T17:14:00,mcc,51.88
2022-10-21T17:15:00,mcc,58.78
2022-10-21T17:16:00,mcc,55.40
2022-10-21T17:17:00,mcc,53.53
2022-10-21T17:18:00,mcc,63.27
2022-10-21T17:19:00,mcc,61.24
2022-10-21T17:20:00,mcc,70.88
2022-10-21T17:21:00,mcc,61.06
2022-10-21T17:22:00,mcc,65.67
2022-10-21T17:23:00,mcc,67.30
2022-10-21T17:24:00,mcc,52.77
2022-10-21T17:25:00,mcc,59.05
2022-10-21T17:26:00,mcc,52.08
2022-10-21T17:27:00,mcc,59.55
2022-10-21T17:28:00,mcc,65.80
2022-10-21T17:29:00,mcc,59.28
2022-10-21T17:30:00,mcc,64.53
2022-10-21T17:31:00,mcc,65.25
2022-10-21T17:32:00,mcc,63.04
2022-10-21T17:33:00,mcc,62.88
2022-10-21T17:34:00,mcc,58.72
2022-10-21T17:35:00,mcc,59.95
2022-10-21T17:36:00,mcc,62.27
2022-10-21T17:37:00,mcc,67.35
2022-10-21T17:38:00,mcc,62.20
2022-10-21T17:39:00,mcc,62.15
2022-10-21T17:40:00,mcc,62.44
2022-10-21T17:41:00,mcc,52.62
2022-10-21T17:42:00,mcc,52.50
2022-10-21T17:43:00,mcc,52.22
2022-10-21T17:44:00,mcc,60.22
2022-10-21T17:45:00,mcc,64.75
2022-10-21T17:46:00,mcc,59.69
2022-10-21T17:47:00,mcc,70.22
2022-10-21T17:48:00,mcc,62.20
2022-10-21T17:49:00,mcc,57.07
2022-10-21T17:50:00,mcc,67.21
2022-10-21T17:51:00,mcc,66.06
2022-10-21T17:52:00,mcc,66.30
2022-10-21T17:53:00,mcc,57.57
2022-10-21T17:54:00,mcc,58.03
2022-10-21T17:55:00,mcc,65.50
2022-10-21T17:56:00,mcc,57.16
2022-10-21T17:57:00,mcc,56.52
2022-10-21T17:58:00,mcc,56.99
2022-10-21T17:59:00,mcc,60.36
2022-10-21T18:00:00,mcc,61.33
2022-10-21T18:01:00,mcc,60.75
2022-10-21T18:02:00,mcc,63.84
2022-10-21T18:03:00,mcc,63.37
2022-10-21T18:04:00,mcc,60.91
2022-10-21T18:05:00,mcc,82.58
2022-10-21T18:06:00,mcc,69.37
2022-10-21T18:07:00,mcc,56.65
2022-10-21T18:08:00,mcc,59.13
2022-10-21T18:09:00,mcc,58.14
2022-10-21T18:10:00,mcc,58.07
2022-10-21T18:11:00,mcc,66.53
2022-10-21T18:12:00,mcc,57.36
2022-10-21T18:13:00,mcc,59.28
2022-10-21T18:14:00,mcc,58.11
2022-10-21T18:15:00,mcc,57.16
2022-10-21T18:16:00,mcc,57.94
2022-10-21T18:17:00,mcc,62.90
2022-10-21T18:18:00,mcc,59.29
2022-10-21T18:19:00,mcc,57.55
2022-10-21T18:20:00,mcc,59.07
2022-10-21T18:21:00,mcc,56.98
2022-10-21T18:22:00,mcc,56.55
2022-10-21T18:23:00,mcc,58.16
2022-10-21T18:24:00,mcc,66.61
2022-10-21T18:25:00,mcc,58.82
2022-10-21T18:26:00,mcc,64.62
2022-10-21T18:27:00,mcc,57.75
2022-10-21T18:28:00,mcc,57.36
2022-10-21T18:29:00,mcc,57.05
2022-10-21T18:30:00,mcc,67.28
2022-10-21T18:31:00,mcc,56.43
2022-10-21T18:32:00,mcc,57.07
2022-10-21T18:33:00,mcc,57.59
2022-10-21T18:34:00,mcc,56.99
2022-10-21T18:35:00,mcc,60.38
2022-10-21T18:36:00,mcc,68.06
2022-10-21T18:37:00,mcc,60.34
2022-10-21T18:38:00,mcc,59.97
2022-10-21T18:39:00,mcc,59.72
2022-10-21T18:40:00,mcc,61.90
2022-10-21T18:41:00,mcc,60.61
2022-10-21T18:42:00,mcc,65.75
2022-10-21T18:43:00,mcc,56.80
2022-10-21T18:44:00,mcc,56.72
2022-10-21T18:45:00,mcc,55.25
2022-10-21T18:46:00,mcc,58.79
2022-10-21T18:47:00,mcc,58.59
2022-10-21T18:48:00,mcc,65.42
2022-10-21T18:49:00,mcc,58.96
2022-10-21T18:50:00,mcc,58.44
2022-10-21T18:51:00,mcc,59.94
2022-10-21T18:52:00,mcc,57.42
2022-10-21T18:53:00,mcc,66.58
2022-10-21T18:54:00,mcc,77.40
2022-10-21T18:55:00,mcc,67.05
2022-10-21T18:56:00,mcc,63.42
2022-10-21T18:57:00,mcc,65.26
2022-10-21T18:58:00,mcc,66.48
2022-10-21T18:59:00,mcc,65.28
2022-10-21T19:00:00,mcc,64.72
2022-10-21T19:01:00,mcc,64.79
2022-10-21T19:02:00,mcc,67.00
2022-10-21T19:03:00,mcc,59.99
2022-10-21T19:04:00,mcc,59.23
2022-10-21T19:05:00,mcc,60.38
2022-10-21T19:06:00,mcc,57.32
2022-10-21T19:07:00,mcc,58.76
2022-10-21T19:08:00,mcc,58.42
2022-10-21T19:09:00,mcc,58.01
2022-10-21T19:10:00,mcc,58.64
2022-10-21T19:11:00,mcc,60.33
2022-10-21T19:12:00,mcc,58.65
2022-10-21T19:13:00,mcc,55.13
2022-10-21T19:14:00,mcc,54.04
2022-10-21T19:15:00,mcc,54.16
2022-10-21T19:16:00,mcc,54.90
2022-10-21T19:17:00,mcc,56.52
2022-10-21T19:18:00,mcc,55.87
2022-10-21T19:19:00,mcc,56.74
2022-10-21T19:20:00,mcc,58.09
2022-10-21T19:21:00,mcc,56.19
2022-10-21T19:22:00,mcc,72.46
2022-10-21T19:23:00,mcc,56.86
2022-10-21T19:24:00,mcc,55.01
2022-10-21T19:25:00,mcc,55.57
2022-10-21T19:26:00,mcc,55.84
2022-10-21T19:27:00,mcc,54.99
2022-10-21T19:28:00,mcc,57.00
2022-10-21T19:29:00,mcc,55.20
2022-10-21T19:30:00,mcc,56.93
2022-10-21T19:31:00,mcc,54.09
2022-10-21T19:32:00,mcc,56.70
2022-10-21T19:33:00,mcc,55.57
2022-10-21T19:34:00,mcc,56.77
2022-10-21T19:35:00,mcc,58.14
2022-10-21T19:36:00,mcc,57.00
2022-10-21T19:37:00,mcc,58.87
2022-10-21T19:38:00,mcc,56.06
2022-10-21T19:39:00,mcc,56.13
2022-10-21T19:40:00,mcc,54.60
2022-10-21T19:41:00,mcc,73.83
2022-10-21T19:42:00,mcc,56.09
2022-10-21T19:43:00,mcc,52.95
2022-10-21T19:44:00,mcc,55.64
2022-10-21T19:45:00,mcc,53.82
2022-10-21T19:46:00,mcc,53.99
2022-10-21T19:47:00,mcc,62.70
2022-10-21T19:48:00,mcc,55.53
2022-10-21T19:49:00,mcc,54.26
2022-10-21T19:50:00,mcc,53.52
2022-10-21T19:51:00,mcc,53.06
2022-10-21T19:52:00,mcc,56.54
2022-10-21T19:53:00,mcc,53.23
2022-10-21T19:54:00,mcc,52.84
2022-10-21T19:55:00,mcc,56.77
2022-10-21T19:56:00,mcc,53.12
2022-10-21T19:57:00,mcc,52.27
2022-10-21T19:58:00,mcc,54.01
2022-10-21T19:59:00,mcc,55.51
2022-10-21T20:00:00,mcc,53.23
2022-10-21T20:01:00,mcc,62.21
2022-10-21T20:02:00,mcc,53.75
2022-10-21T20:03:00,mcc,54.26
2022-10-21T20:04:00,mcc,55.16
2022-10-21T20:05:00,mcc,55.11
2022-10-21T20:06:00,mcc,55.80
2022-10-21T20:07:00,mcc,53.95
2022-10-21T20:08:00,mcc,54.21
2022-10-21T20:09:00,mcc,56.41
2022-10-21T20:10:00,mcc,55.58
2022-10-21T20:11:00,mcc,64.65
2022-10-21T20:12:00,mcc,68.72
2022-10-21T20:13:00,mcc,79.02
2022-10-21T20:14:00,mcc,65.75
2022-10-21T20:15:00,mcc,53.97
2022-10-21T20:16:00,mcc,53.97
2022-10-21T20:17:00,mcc,55.59
2022-10-21T20:18:00,mcc,62.22
2022-10-21T20:19:00,mcc,54.20
2022-10-21T20:20:00,mcc,63.40
2022-10-21T20:21:00,mcc,56.26
2022-10-21T20:22:00,mcc,53.68
2022-10-21T20:23:00,mcc,53.38
2022-10-21T20:24:00,mcc,52.18
2022-10-21T20:25:00,mcc,52.09
2022-10-21T20:26:00,mcc,53.76
2022-10-21T20:27:00,mcc,53.05
2022-10-21T20:28:00,mcc,58.20
2022-10-21T20:29:00,mcc,70.92
2022-10-21T20:30:00,mcc,55.27
2022-10-21T20:31:00,mcc,56.93
2022-10-21T20:32:00,mcc,55.73
2022-10-21T20:33:00,mcc,51.94
2022-10-21T20:34:00,mcc,52.79
2022-10-21T20:35:00,mcc,57.25
2022-10-21T20:36:00,mcc,59.29
2022-10-21T20:37:00,mcc,58.45
2022-10-21T20:38:00,mcc,59.38
2022-10-21T20:39:00,mcc,65.77
2022-10-21T20:40:00,mcc,68.01
2022-10-21T20:41:00,mcc,67.64
2022-10-21T20:42:00,mcc,66.01
2022-10-21T20:43:00,mcc,75.81
2022-10-21T20:44:00,mcc,56.05
2022-10-21T20:45:00,mcc,55.18
2022-10-21T20:46:00,mcc,55.83
2022-10-21T20:47:00,mcc,58.84
2022-10-21T20:48:00,mcc,56.22
2022-10-21T20:49:00,mcc,63.46
2022-10-21T20:50:00,mcc,55.21
2022-10-21T20:51:00,mcc,54.16
2022-10-21T20:52:00,mcc,50.38
2022-10-21T20:53:00,mcc,52.90
2022-10-21T20:54:00,mcc,64.31
2022-10-21T20:55:00,mcc,51.91
2022-10-21T20:56:00,mcc,52.24
2022-10-21T20:57:00,mcc,54.05
2022-10-21T20:58:00,mcc,55.68
2022-10-21T20:59:00,mcc,62.67
2022-10-21T21:00:00,mcc,54.01
2022-10-21T21:01:00,mcc,63.45
2022-10-21T21:02:00,mcc,54.47
2022-10-21T21:03:00,mcc,56.21
2022-10-21T21:04:00,mcc,53.68
2022-10-21T21:05:00,mcc,57.94
2022-10-21T21:06:00,mcc,66.63
2022-10-21T21:07:00,mcc,58.80
2022-10-21T21:08:00,mcc,57.41
2022-10-21T21:09:00,mcc,60.57
2022-10-21T21:10:00,mcc,57.57
2022-10-21T21:11:00,mcc,65.81
2022-10-21T21:12:00,mcc,57.60
2022-10-21T21:13:00,mcc,57.04
2022-10-21T21:14:00,mcc,55.63
2022-10-21T21:15:00,mcc,55.52
2022-10-21T21:16:00,mcc,62.28
2022-10-21T21:17:00,mcc,55.34
2022-10-21T21:18:00,mcc,56.96
2022-10-21T21:19:00,mcc,57.36
2022-10-21T21:20:00,mcc,56.45
2022-10-21T21:21:00,mcc,55.20
2022-10-21T21:22:00,mcc,52.16
2022-10-21T21:23:00,mcc,52.99
2022-10-21T21:24:00,mcc,53.45
2022-10-21T21:25:00,mcc,62.39
2022-10-21T21:26:00,mcc,59.46
2022-10-21T21:27:00,mcc,56.00
2022-10-21T21:28:00,mcc,58.53
2022-10-21T21:29:00,mcc,55.02
2022-10-21T21:30:00,mcc,54.24
2022-10-21T21:31:00,mcc,57.66
2022-10-21T21:32:00,mcc,54.91
2022-10-21T21:33:00,mcc,56.44
2022-10-21T21:34:00,mcc,55.47
2022-10-21T21:35:00,mcc,59.07
2022-10-21T21:36:00,mcc,55.98
2022-10-21T21:37:00,mcc,69.53
2022-10-21T21:38:00,mcc,58.59
2022-10-21T21:39:00,mcc,60.65
2022-10-21T21:40:00,mcc,58.67
2022-10-21T21:41:00,mcc,56.03
2022-10-21T21:42:00,mcc,56.87
2022-10-21T21:43:00,mcc,52.88
2022-10-21T21:44:00,mcc,63.86
2022-10-21T21:45:00,mcc,56.82
2022-10-21T21:46:00,mcc,59.21
2022-10-21T21:47:00,mcc,56.82
2022-10-21T21:48:00,mcc,57.77
2022-10-21T21:49:00,mcc,74.15
2022-10-21T21:50:00,mcc,56.24
2022-10-21T21:51:00,mcc,66.89
2022-10-21T21:52:00,mcc,55.75
2022-10-21T21:53:00,mcc,57.98
2022-10-21T21:54:00,mcc,58.79
2022-10-21T21:55:00,mcc,54.26
2022-10-21T21:56:00,mcc,64.82
2022-10-21T21:57:00,mcc,65.75
2022-10-21T21:58:00,mcc,57.03
2022-10-21T21:59:00,mcc,55.25
2022-10-21T22:00:00,mcc,57.15
2022-10-21T22:01:00,mcc,59.71
2022-10-21T22:02:00,mcc,60.78
2022-10-21T22:03:00,mcc,66.65
2022-10-21T22:04:00,mcc,58.34
2022-10-21T22:05:00,mcc,72.92
2022-10-21T22:06:00,mcc,72.21
2022-10-21T22:07:00,mcc,56.55
2022-10-21T22:08:00,mcc,55.55
2022-10-21T22:09:00,mcc,66.46
2022-10-21T22:10:00,mcc,56.12
2022-10-21T22:11:00,mcc,83.60
