#datetime,building,power
2022-08-26T19:37:00,cen,7.19
2022-08-26T19:39:00,cen,8.41
2022-08-26T19:40:00,cen,4.79
2022-08-26T19:42:00,cen,8.41
2022-08-26T19:43:00,cen,3.60
2022-08-26T19:45:00,cen,8.39
2022-08-26T19:46:00,cen,3.60
2022-08-26T19:48:00,cen,8.39
2022-08-26T19:50:00,cen,9.61
2022-08-26T19:51:00,cen,4.79
2022-08-26T19:53:00,cen,9.61
2022-08-26T19:55:00,cen,9.59
2022-08-26T19:56:00,cen,3.60
2022-08-26T19:58:00,cen,8.39
2022-08-26T19:59:00,cen,4.80
2022-08-26T20:01:00,cen,9.59
2022-08-26T20:02:00,cen,4.80
2022-08-26T20:03:00,cen,4.80
2022-08-26T20:05:00,cen,8.39
2022-08-26T20:06:00,cen,4.80
2022-08-26T20:08:00,cen,9.59
2022-08-26T20:10:00,cen,9.59
2022-08-26T20:12:00,cen,9.61
2022-08-26T20:14:00,cen,8.39
2022-08-26T20:16:00,cen,9.61
2022-08-26T20:18:00,cen,8.39
2022-08-26T20:20:00,cen,8.39
2022-08-26T20:22:00,cen,9.61
2022-08-26T20:24:00,cen,8.39
2022-08-26T20:26:00,cen,7.21
2022-08-26T20:28:00,cen,8.39
2022-08-26T20:29:00,cen,4.80
2022-08-26T20:31:00,cen,8.39
2022-08-26T20:32:00,cen,3.60
2022-08-26T20:33:00,cen,3.60
2022-08-26T20:35:00,cen,8.39
2022-08-26T20:37:00,cen,8.41
2022-08-26T20:38:00,cen,3.59
2022-08-26T20:39:00,cen,3.60
2022-08-26T20:41:00,cen,9.61
2022-08-26T20:43:00,cen,8.39
2022-08-26T20:44:00,cen,3.60
2022-08-26T20:46:00,cen,8.39
2022-08-26T20:47:00,cen,3.60
2022-08-26T20:49:00,cen,9.59
2022-08-26T20:51:00,cen,10.81
2022-08-26T20:53:00,cen,9.59
2022-08-26T20:54:00,cen,3.60
2022-08-26T20:55:00,cen,4.79
2022-08-26T20:56:00,cen,4.80
2022-08-26T20:58:00,cen,8.41
2022-08-26T20:59:00,cen,4.79
2022-08-26T21:01:00,cen,8.41
2022-08-26T21:02:00,cen,4.79
2022-08-26T21:03:00,cen,3.60
2022-08-26T21:05:00,cen,9.59
2022-08-26T21:06:00,cen,3.60
2022-08-26T21:08:00,cen,8.41
2022-08-26T21:10:00,cen,12.00
2022-08-26T21:11:00,cen,3.60
2022-08-26T21:13:00,cen,9.59
2022-08-26T21:14:00,cen,3.60
2022-08-26T21:16:00,cen,8.39
2022-08-26T21:18:00,cen,8.41
2022-08-26T21:20:00,cen,8.39
2022-08-26T21:21:00,cen,3.60
2022-08-26T21:23:00,cen,7.19
2022-08-26T21:25:00,cen,8.41
2022-08-26T21:27:00,cen,7.19
2022-08-26T21:29:00,cen,7.21
2022-08-26T21:30:00,cen,4.80
2022-08-26T21:32:00,cen,9.59
2022-08-26T21:33:00,cen,3.60
2022-08-26T21:34:00,cen,3.59
2022-08-26T21:36:00,cen,8.41
2022-08-26T21:38:00,cen,7.19
2022-08-26T21:40:00,cen,7.21
2022-08-26T21:41:00,cen,3.60
2022-08-26T21:43:00,cen,7.19
2022-08-26T21:44:00,cen,3.60
2022-08-26T21:46:00,cen,7.19
2022-08-26T21:48:00,cen,7.21
2022-08-26T21:50:00,cen,8.39
2022-08-26T21:52:00,cen,26.41
2022-08-26T21:53:00,cen,13.20
2022-08-26T21:55:00,cen,22.79
2022-08-26T21:56:00,cen,3.60
2022-08-26T21:58:00,cen,9.59
2022-08-26T21:59:00,cen,3.60
2022-08-26T22:01:00,cen,9.59
2022-08-26T22:02:00,cen,3.60
2022-08-26T22:03:00,cen,4.80
2022-08-26T22:05:00,cen,8.39
2022-08-26T22:07:00,cen,7.21
2022-08-26T22:09:00,cen,9.59
2022-08-26T22:11:00,cen,8.41
2022-08-26T22:12:00,cen,4.79
2022-08-26T22:14:00,cen,9.61
2022-08-26T22:15:00,cen,4.79
2022-08-26T22:17:00,cen,10.81
2022-08-26T22:18:00,cen,4.79
2022-08-26T22:19:00,cen,3.60
2022-08-26T22:21:00,cen,9.59
2022-08-26T22:22:00,cen,4.80
2022-08-26T22:24:00,cen,8.41
2022-08-26T22:25:00,cen,4.79
2022-08-26T22:27:00,cen,9.61
2022-08-26T22:29:00,cen,8.39
2022-08-26T22:31:00,cen,8.41
2022-08-26T22:32:00,cen,4.79
2022-08-26T22:34:00,cen,8.41
2022-08-26T22:36:00,cen,9.59
2022-08-26T22:38:00,cen,9.59
2022-08-26T22:39:00,cen,3.60
2022-08-26T22:41:00,cen,8.41
2022-08-26T22:43:00,cen,7.19
2022-08-26T22:45:00,cen,8.41
2022-08-26T22:46:00,cen,3.59
2022-08-26T22:47:00,cen,3.60
2022-08-26T22:49:00,cen,8.39
2022-08-26T22:51:00,cen,6.01
2022-08-26T22:52:00,cen,3.60
2022-08-26T22:54:00,cen,7.19
2022-08-26T22:56:00,cen,9.61
2022-08-26T22:58:00,cen,8.39
2022-08-26T23:00:00,cen,7.21
2022-08-26T23:02:00,cen,7.19
2022-08-26T23:04:00,cen,8.41
2022-08-26T23:05:00,cen,3.59
2022-08-26T23:07:00,cen,8.41
2022-08-26T23:09:00,cen,8.39
2022-08-26T23:10:00,cen,3.60
