#datetime,building,power
2023-08-27T11:39:00,atd,66.45
2023-08-27T11:40:00,atd,74.88
2023-08-27T11:41:00,atd,64.62
2023-08-27T11:42:00,atd,65.47
2023-08-27T11:43:00,atd,62.35
2023-08-27T11:44:00,atd,62.89
2023-08-27T11:45:00,atd,65.14
2023-08-27T11:46:00,atd,65.24
2023-08-27T11:47:00,atd,67.46
2023-08-27T11:48:00,atd,67.41
2023-08-27T11:49:00,atd,64.61
2023-08-27T11:50:00,atd,60.98
2023-08-27T11:51:00,atd,25.47
2023-08-27T11:52:00,atd,25.34
2023-08-27T11:53:00,atd,30.39
2023-08-27T11:54:00,atd,30.04
2023-08-27T11:55:00,atd,29.68
2023-08-27T11:56:00,atd,29.45
2023-08-27T11:57:00,atd,65.18
2023-08-27T11:58:00,atd,77.70
2023-08-27T11:59:00,atd,65.27
2023-08-27T12:00:00,atd,66.04
2023-08-27T12:01:00,atd,67.36
2023-08-27T12:02:00,atd,67.86
2023-08-27T12:03:00,atd,64.47
2023-08-27T12:04:00,atd,63.87
2023-08-27T12:05:00,atd,66.67
2023-08-27T12:06:00,atd,68.67
2023-08-27T12:07:00,atd,65.76
2023-08-27T12:08:00,atd,68.57
2023-08-27T12:09:00,atd,63.92
2023-08-27T12:10:00,atd,27.07
2023-08-27T12:11:00,atd,28.16
2023-08-27T12:12:00,atd,28.45
2023-08-27T12:13:00,atd,24.37
2023-08-27T12:14:00,atd,25.59
2023-08-27T12:15:00,atd,60.53
2023-08-27T12:16:00,atd,61.52
2023-08-27T12:17:00,atd,64.87
2023-08-27T12:18:00,atd,70.32
2023-08-27T12:19:00,atd,70.04
2023-08-27T12:20:00,atd,70.24
2023-08-27T12:21:00,atd,67.57
2023-08-27T12:22:00,atd,66.61
2023-08-27T12:23:00,atd,69.24
2023-08-27T12:24:00,atd,72.94
2023-08-27T12:25:00,atd,75.84
2023-08-27T12:26:00,atd,77.52
2023-08-27T12:27:00,atd,67.73
2023-08-27T12:28:00,atd,66.30
2023-08-27T12:29:00,atd,65.69
2023-08-27T12:30:00,atd,62.43
2023-08-27T12:31:00,atd,64.95
2023-08-27T12:32:00,atd,63.93
2023-08-27T12:33:00,atd,60.90
2023-08-27T12:34:00,atd,61.06
2023-08-27T12:35:00,atd,69.05
2023-08-27T12:36:00,atd,27.53
2023-08-27T12:37:00,atd,26.28
2023-08-27T12:38:00,atd,28.94
2023-08-27T12:39:00,atd,28.90
2023-08-27T12:40:00,atd,33.00
2023-08-27T12:41:00,atd,69.57
2023-08-27T12:42:00,atd,64.07
2023-08-27T12:43:00,atd,70.04
2023-08-27T12:44:00,atd,67.51
2023-08-27T12:45:00,atd,65.18
2023-08-27T12:46:00,atd,64.79
2023-08-27T12:47:00,atd,62.98
2023-08-27T12:48:00,atd,67.84
2023-08-27T12:49:00,atd,68.30
2023-08-27T12:50:00,atd,68.08
2023-08-27T12:51:00,atd,66.77
2023-08-27T12:52:00,atd,67.75
2023-08-27T12:53:00,atd,67.54
2023-08-27T12:54:00,atd,69.60
2023-08-27T12:55:00,atd,66.21
2023-08-27T12:56:00,atd,65.34
2023-08-27T12:57:00,atd,66.32
2023-08-27T12:58:00,atd,68.17
2023-08-27T12:59:00,atd,64.05
2023-08-27T13:00:00,atd,69.71
2023-08-27T13:01:00,atd,64.73
2023-08-27T13:02:00,atd,63.60
2023-08-27T13:03:00,atd,64.86
2023-08-27T13:04:00,atd,63.18
2023-08-27T13:05:00,atd,66.87
2023-08-27T13:06:00,atd,66.66
2023-08-27T13:07:00,atd,64.12
2023-08-27T13:08:00,atd,65.38
2023-08-27T13:09:00,atd,65.63
2023-08-27T13:10:00,atd,65.48
2023-08-27T13:11:00,atd,65.35
2023-08-27T13:12:00,atd,68.33
2023-08-27T13:13:00,atd,64.77
2023-08-27T13:14:00,atd,65.54
2023-08-27T13:15:00,atd,63.78
2023-08-27T13:16:00,atd,66.54
2023-08-27T13:17:00,atd,69.69
2023-08-27T13:18:00,atd,67.45
2023-08-27T13:19:00,atd,66.73
2023-08-27T13:20:00,atd,65.53
2023-08-27T13:21:00,atd,65.81
2023-08-27T13:22:00,atd,70.63
2023-08-27T13:23:00,atd,69.75
2023-08-27T13:24:00,atd,71.71
2023-08-27T13:25:00,atd,69.11
2023-08-27T13:26:00,atd,67.72
2023-08-27T13:27:00,atd,67.38
2023-08-27T13:28:00,atd,69.20
2023-08-27T13:29:00,atd,75.40
2023-08-27T13:30:00,atd,73.75
2023-08-27T13:31:00,atd,71.41
2023-08-27T13:32:00,atd,70.10
2023-08-27T13:33:00,atd,65.95
2023-08-27T13:34:00,atd,72.68
2023-08-27T13:35:00,atd,74.14
2023-08-27T13:36:00,atd,74.56
2023-08-27T13:37:00,atd,74.13
2023-08-27T13:38:00,atd,67.38
2023-08-27T13:39:00,atd,78.61
2023-08-27T13:40:00,atd,68.64
2023-08-27T13:41:00,atd,70.42
2023-08-27T13:42:00,atd,70.61
2023-08-27T13:43:00,atd,66.97
2023-08-27T13:44:00,atd,66.39
2023-08-27T13:45:00,atd,66.52
2023-08-27T13:46:00,atd,64.65
2023-08-27T13:47:00,atd,65.87
2023-08-27T13:48:00,atd,68.66
2023-08-27T13:49:00,atd,70.66
2023-08-27T13:50:00,atd,69.70
2023-08-27T13:51:00,atd,71.59
2023-08-27T13:52:00,atd,72.22
2023-08-27T13:53:00,atd,71.65
2023-08-27T13:54:00,atd,74.17
2023-08-27T13:55:00,atd,73.12
2023-08-27T13:56:00,atd,70.56
2023-08-27T13:57:00,atd,82.84
2023-08-27T13:58:00,atd,80.58
2023-08-27T13:59:00,atd,88.01
2023-08-27T14:00:00,atd,86.54
2023-08-27T14:01:00,atd,74.78
2023-08-27T14:02:00,atd,78.55
2023-08-27T14:03:00,atd,72.45
2023-08-27T14:04:00,atd,71.59
2023-08-27T14:05:00,atd,73.75
2023-08-27T14:06:00,atd,68.56
2023-08-27T14:07:00,atd,60.23
2023-08-27T14:08:00,atd,64.41
2023-08-27T14:09:00,atd,74.09
2023-08-27T14:10:00,atd,73.19
2023-08-27T14:11:00,atd,76.00
2023-08-27T14:12:00,atd,79.89
2023-08-27T14:13:00,atd,79.40
2023-08-27T14:14:00,atd,70.49
2023-08-27T14:15:00,atd,69.37
2023-08-27T14:16:00,atd,72.48
2023-08-27T14:17:00,atd,75.57
2023-08-27T14:18:00,atd,73.96
2023-08-27T14:19:00,atd,72.47
2023-08-27T14:20:00,atd,69.36
2023-08-27T14:21:00,atd,66.85
2023-08-27T14:22:00,atd,64.72
2023-08-27T14:23:00,atd,64.53
2023-08-27T14:24:00,atd,71.30
2023-08-27T14:25:00,atd,70.91
2023-08-27T14:26:00,atd,71.28
2023-08-27T14:27:00,atd,72.11
2023-08-27T14:28:00,atd,70.72
2023-08-27T14:29:00,atd,69.90
2023-08-27T14:30:00,atd,68.93
2023-08-27T14:31:00,atd,69.98
2023-08-27T14:32:00,atd,71.83
2023-08-27T14:33:00,atd,73.32
2023-08-27T14:34:00,atd,71.14
2023-08-27T14:35:00,atd,68.99
2023-08-27T14:36:00,atd,64.78
2023-08-27T14:37:00,atd,67.78
2023-08-27T14:38:00,atd,69.19
2023-08-27T14:39:00,atd,69.87
2023-08-27T14:40:00,atd,69.04
2023-08-27T14:41:00,atd,72.69
2023-08-27T14:42:00,atd,67.74
2023-08-27T14:43:00,atd,68.88
2023-08-27T14:44:00,atd,70.00
2023-08-27T14:45:00,atd,73.99
2023-08-27T14:46:00,atd,73.85
2023-08-27T14:47:00,atd,70.60
2023-08-27T14:48:00,atd,70.76
2023-08-27T14:49:00,atd,68.96
2023-08-27T14:50:00,atd,70.01
2023-08-27T14:51:00,atd,68.37
2023-08-27T14:52:00,atd,71.90
2023-08-27T14:53:00,atd,69.14
2023-08-27T14:54:00,atd,69.99
2023-08-27T14:55:00,atd,71.99
2023-08-27T14:56:00,atd,70.63
2023-08-27T14:57:00,atd,73.23
2023-08-27T14:58:00,atd,73.61
2023-08-27T14:59:00,atd,73.88
2023-08-27T15:00:00,atd,74.32
2023-08-27T15:01:00,atd,85.41
2023-08-27T15:02:00,atd,67.87
2023-08-27T15:03:00,atd,66.17
2023-08-27T15:04:00,atd,65.19
2023-08-27T15:05:00,atd,67.93
2023-08-27T15:06:00,atd,67.36
2023-08-27T15:07:00,atd,67.79
2023-08-27T15:08:00,atd,69.43
2023-08-27T15:09:00,atd,68.20
2023-08-27T15:10:00,atd,64.97
2023-08-27T15:11:00,atd,69.52
2023-08-27T15:12:00,atd,66.90
2023-08-27T15:13:00,atd,69.07
2023-08-27T15:14:00,atd,67.89
2023-08-27T15:15:00,atd,68.98
2023-08-27T15:16:00,atd,65.70
2023-08-27T15:17:00,atd,82.43
2023-08-27T15:18:00,atd,70.79
2023-08-27T15:19:00,atd,73.36
2023-08-27T15:20:00,atd,69.27
2023-08-27T15:21:00,atd,66.34
2023-08-27T15:22:00,atd,65.09
2023-08-27T15:23:00,atd,72.74
2023-08-27T15:24:00,atd,71.36
2023-08-27T15:25:00,atd,75.47
2023-08-27T15:26:00,atd,71.46
2023-08-27T15:27:00,atd,69.19
2023-08-27T15:28:00,atd,66.16
2023-08-27T15:29:00,atd,67.62
2023-08-27T15:30:00,atd,68.79
2023-08-27T15:31:00,atd,64.07
2023-08-27T15:32:00,atd,66.04
2023-08-27T15:33:00,atd,74.16
2023-08-27T15:34:00,atd,67.12
2023-08-27T15:35:00,atd,64.83
2023-08-27T15:36:00,atd,63.85
2023-08-27T15:37:00,atd,65.82
2023-08-27T15:38:00,atd,66.73
2023-08-27T15:39:00,atd,66.61
2023-08-27T15:40:00,atd,68.88
2023-08-27T15:41:00,atd,64.70
2023-08-27T15:42:00,atd,67.14
2023-08-27T15:43:00,atd,67.25
2023-08-27T15:44:00,atd,71.09
2023-08-27T15:45:00,atd,71.61
2023-08-27T15:46:00,atd,67.63
2023-08-27T15:47:00,atd,67.39
2023-08-27T15:48:00,atd,66.04
2023-08-27T15:49:00,atd,67.20
2023-08-27T15:50:00,atd,66.50
2023-08-27T15:51:00,atd,66.00
2023-08-27T15:52:00,atd,67.64
2023-08-27T15:53:00,atd,25.80
2023-08-27T15:54:00,atd,28.70
2023-08-27T15:55:00,atd,29.72
2023-08-27T15:56:00,atd,29.38
2023-08-27T15:57:00,atd,29.83
2023-08-27T15:58:00,atd,67.16
2023-08-27T15:59:00,atd,68.81
2023-08-27T16:00:00,atd,68.73
2023-08-27T16:01:00,atd,72.34
2023-08-27T16:02:00,atd,73.34
2023-08-27T16:03:00,atd,70.46
2023-08-27T16:04:00,atd,69.94
2023-08-27T16:05:00,atd,72.12
2023-08-27T16:06:00,atd,84.78
2023-08-27T16:07:00,atd,66.84
2023-08-27T16:08:00,atd,65.57
2023-08-27T16:09:00,atd,64.78
2023-08-27T16:10:00,atd,65.87
2023-08-27T16:11:00,atd,72.25
2023-08-27T16:12:00,atd,68.00
2023-08-27T16:13:00,atd,67.85
2023-08-27T16:14:00,atd,68.01
2023-08-27T16:15:00,atd,66.29
2023-08-27T16:16:00,atd,66.14
2023-08-27T16:17:00,atd,63.29
2023-08-27T16:18:00,atd,65.78
2023-08-27T16:19:00,atd,65.97
2023-08-27T16:20:00,atd,66.92
2023-08-27T16:21:00,atd,68.39
2023-08-27T16:22:00,atd,66.40
2023-08-27T16:23:00,atd,79.13
2023-08-27T16:24:00,atd,65.50
2023-08-27T16:25:00,atd,69.49
2023-08-27T16:26:00,atd,36.52
2023-08-27T16:27:00,atd,31.98
2023-08-27T16:28:00,atd,32.52
2023-08-27T16:29:00,atd,30.19
2023-08-27T16:30:00,atd,27.12
2023-08-27T16:31:00,atd,25.00
2023-08-27T16:32:00,atd,62.50
2023-08-27T16:33:00,atd,65.47
2023-08-27T16:34:00,atd,67.84
2023-08-27T16:35:00,atd,66.99
2023-08-27T16:36:00,atd,66.91
2023-08-27T16:37:00,atd,69.30
2023-08-27T16:38:00,atd,72.78
2023-08-27T16:39:00,atd,73.92
2023-08-27T16:40:00,atd,71.90
2023-08-27T16:41:00,atd,84.60
2023-08-27T16:42:00,atd,91.39
2023-08-27T16:43:00,atd,79.95
2023-08-27T16:44:00,atd,75.34
2023-08-27T16:45:00,atd,68.89
2023-08-27T16:46:00,atd,64.97
2023-08-27T16:47:00,atd,65.04
2023-08-27T16:48:00,atd,63.49
2023-08-27T16:49:00,atd,64.12
2023-08-27T16:50:00,atd,65.59
2023-08-27T16:51:00,atd,66.74
2023-08-27T16:52:00,atd,65.62
2023-08-27T16:53:00,atd,65.81
2023-08-27T16:54:00,atd,68.12
2023-08-27T16:55:00,atd,75.97
2023-08-27T16:56:00,atd,85.63
2023-08-27T16:57:00,atd,72.01
2023-08-27T16:58:00,atd,69.90
2023-08-27T16:59:00,atd,68.90
2023-08-27T17:00:00,atd,68.93
2023-08-27T17:01:00,atd,68.01
2023-08-27T17:02:00,atd,78.27
2023-08-27T17:03:00,atd,77.82
2023-08-27T17:04:00,atd,74.38
2023-08-27T17:05:00,atd,73.89
2023-08-27T17:06:00,atd,67.27
2023-08-27T17:07:00,atd,66.97
2023-08-27T17:08:00,atd,66.61
2023-08-27T17:09:00,atd,68.44
2023-08-27T17:10:00,atd,63.24
2023-08-27T17:11:00,atd,64.67
2023-08-27T17:12:00,atd,81.07
2023-08-27T17:13:00,atd,83.89
2023-08-27T17:14:00,atd,41.97
2023-08-27T17:15:00,atd,39.90
2023-08-27T17:16:00,atd,37.45
2023-08-27T17:17:00,atd,26.81
2023-08-27T17:18:00,atd,28.55
2023-08-27T17:19:00,atd,67.58
2023-08-27T17:20:00,atd,67.15
2023-08-27T17:21:00,atd,67.28
2023-08-27T17:22:00,atd,68.88
2023-08-27T17:23:00,atd,66.27
2023-08-27T17:24:00,atd,68.78
2023-08-27T17:25:00,atd,69.80
2023-08-27T17:26:00,atd,71.82
2023-08-27T17:27:00,atd,71.95
2023-08-27T17:28:00,atd,82.46
2023-08-27T17:29:00,atd,74.42
2023-08-27T17:30:00,atd,74.55
2023-08-27T17:31:00,atd,68.44
2023-08-27T17:32:00,atd,69.88
2023-08-27T17:33:00,atd,69.07
2023-08-27T17:34:00,atd,66.12
2023-08-27T17:35:00,atd,63.44
2023-08-27T17:36:00,atd,61.88
2023-08-27T17:37:00,atd,62.40
2023-08-27T17:38:00,atd,63.45
2023-08-27T17:39:00,atd,66.51
2023-08-27T17:40:00,atd,66.95
2023-08-27T17:41:00,atd,70.28
2023-08-27T17:42:00,atd,67.77
2023-08-27T17:43:00,atd,68.78
2023-08-27T17:44:00,atd,66.83
2023-08-27T17:45:00,atd,70.09
2023-08-27T17:46:00,atd,64.43
2023-08-27T17:47:00,atd,62.10
2023-08-27T17:48:00,atd,30.40
2023-08-27T17:49:00,atd,25.97
2023-08-27T17:50:00,atd,28.08
2023-08-27T17:51:00,atd,26.78
2023-08-27T17:52:00,atd,30.26
2023-08-27T17:53:00,atd,59.43
2023-08-27T17:54:00,atd,63.99
2023-08-27T17:55:00,atd,67.97
2023-08-27T17:56:00,atd,73.17
2023-08-27T17:57:00,atd,73.61
2023-08-27T17:58:00,atd,73.84
2023-08-27T17:59:00,atd,72.11
2023-08-27T18:00:00,atd,70.89
2023-08-27T18:01:00,atd,77.56
2023-08-27T18:02:00,atd,66.10
2023-08-27T18:03:00,atd,26.40
2023-08-27T18:04:00,atd,28.76
2023-08-27T18:05:00,atd,25.64
2023-08-27T18:06:00,atd,24.40
2023-08-27T18:07:00,atd,28.77
2023-08-27T18:08:00,atd,56.53
2023-08-27T18:09:00,atd,63.26
2023-08-27T18:10:00,atd,68.65
2023-08-27T18:11:00,atd,69.20
2023-08-27T18:12:00,atd,71.09
2023-08-27T18:13:00,atd,73.29
2023-08-27T18:14:00,atd,72.43
2023-08-27T18:15:00,atd,73.10
2023-08-27T18:16:00,atd,68.48
2023-08-27T18:17:00,atd,39.37
2023-08-27T18:18:00,atd,25.54
2023-08-27T18:19:00,atd,26.80
2023-08-27T18:20:00,atd,25.29
2023-08-27T18:21:00,atd,25.21
2023-08-27T18:22:00,atd,28.21
2023-08-27T18:23:00,atd,62.28
2023-08-27T18:24:00,atd,63.94
2023-08-27T18:25:00,atd,65.14
2023-08-27T18:26:00,atd,68.05
2023-08-27T18:27:00,atd,67.92
2023-08-27T18:28:00,atd,67.04
2023-08-27T18:29:00,atd,65.93
2023-08-27T18:30:00,atd,67.86
2023-08-27T18:31:00,atd,67.81
2023-08-27T18:32:00,atd,67.14
2023-08-27T18:33:00,atd,67.87
2023-08-27T18:34:00,atd,63.01
2023-08-27T18:35:00,atd,27.57
2023-08-27T18:36:00,atd,26.83
2023-08-27T18:37:00,atd,27.26
2023-08-27T18:38:00,atd,29.14
2023-08-27T18:39:00,atd,27.94
2023-08-27T18:40:00,atd,61.57
2023-08-27T18:41:00,atd,63.14
2023-08-27T18:42:00,atd,67.79
2023-08-27T18:43:00,atd,68.16
2023-08-27T18:44:00,atd,64.26
2023-08-27T18:45:00,atd,67.74
2023-08-27T18:46:00,atd,64.51
2023-08-27T18:47:00,atd,60.89
2023-08-27T18:48:00,atd,64.33
2023-08-27T18:49:00,atd,63.38
2023-08-27T18:50:00,atd,78.19
2023-08-27T18:51:00,atd,67.53
2023-08-27T18:52:00,atd,31.05
2023-08-27T18:53:00,atd,29.07
2023-08-27T18:54:00,atd,25.98
2023-08-27T18:55:00,atd,24.24
2023-08-27T18:56:00,atd,24.16
2023-08-27T18:57:00,atd,26.76
2023-08-27T18:58:00,atd,61.96
2023-08-27T18:59:00,atd,71.17
2023-08-27T19:00:00,atd,71.62
2023-08-27T19:01:00,atd,69.80
2023-08-27T19:02:00,atd,66.74
2023-08-27T19:03:00,atd,66.38
2023-08-27T19:04:00,atd,68.38
2023-08-27T19:05:00,atd,67.21
2023-08-27T19:06:00,atd,27.27
2023-08-27T19:07:00,atd,39.45
2023-08-27T19:08:00,atd,26.53
2023-08-27T19:09:00,atd,26.29
2023-08-27T19:10:00,atd,25.35
2023-08-27T19:11:00,atd,25.29
2023-08-27T19:12:00,atd,57.45
2023-08-27T19:13:00,atd,66.80
2023-08-27T19:14:00,atd,68.13
2023-08-27T19:15:00,atd,68.55
2023-08-27T19:16:00,atd,66.07
2023-08-27T19:17:00,atd,71.04
2023-08-27T19:18:00,atd,66.18
2023-08-27T19:19:00,atd,61.29
2023-08-27T19:20:00,atd,65.62
2023-08-27T19:21:00,atd,61.42
2023-08-27T19:22:00,atd,62.19
2023-08-27T19:23:00,atd,73.82
2023-08-27T19:24:00,atd,60.80
2023-08-27T19:25:00,atd,61.92
2023-08-27T19:26:00,atd,23.98
2023-08-27T19:27:00,atd,26.04
2023-08-27T19:28:00,atd,27.37
2023-08-27T19:29:00,atd,26.72
2023-08-27T19:30:00,atd,28.50
2023-08-27T19:31:00,atd,29.91
2023-08-27T19:32:00,atd,74.22
2023-08-27T19:33:00,atd,60.67
2023-08-27T19:34:00,atd,65.40
2023-08-27T19:35:00,atd,65.67
2023-08-27T19:36:00,atd,69.70
2023-08-27T19:37:00,atd,68.10
2023-08-27T19:38:00,atd,64.43
2023-08-27T19:39:00,atd,77.37
2023-08-27T19:40:00,atd,63.31
2023-08-27T19:41:00,atd,63.96
2023-08-27T19:42:00,atd,64.47
2023-08-27T19:43:00,atd,66.56
2023-08-27T19:44:00,atd,67.81
2023-08-27T19:45:00,atd,34.09
2023-08-27T19:46:00,atd,25.53
2023-08-27T19:47:00,atd,26.40
2023-08-27T19:48:00,atd,27.75
2023-08-27T19:49:00,atd,28.38
2023-08-27T19:50:00,atd,24.81
2023-08-27T19:51:00,atd,25.22
2023-08-27T19:52:00,atd,64.84
2023-08-27T19:53:00,atd,61.76
2023-08-27T19:54:00,atd,61.42
2023-08-27T19:55:00,atd,60.97
2023-08-27T19:56:00,atd,63.70
2023-08-27T19:57:00,atd,63.04
2023-08-27T19:58:00,atd,66.44
2023-08-27T19:59:00,atd,68.61
2023-08-27T20:00:00,atd,66.55
2023-08-27T20:01:00,atd,66.99
2023-08-27T20:02:00,atd,31.63
2023-08-27T20:03:00,atd,32.09
2023-08-27T20:04:00,atd,29.91
2023-08-27T20:05:00,atd,32.12
2023-08-27T20:06:00,atd,29.82
2023-08-27T20:07:00,atd,30.92
2023-08-27T20:08:00,atd,32.37
2023-08-27T20:09:00,atd,29.65
2023-08-27T20:10:00,atd,65.35
2023-08-27T20:11:00,atd,74.82
2023-08-27T20:12:00,atd,87.20
2023-08-27T20:13:00,atd,79.31
2023-08-27T20:14:00,atd,75.14
2023-08-27T20:15:00,atd,67.63
2023-08-27T20:16:00,atd,64.48
2023-08-27T20:17:00,atd,63.18
2023-08-27T20:18:00,atd,65.28
2023-08-27T20:19:00,atd,64.87
2023-08-27T20:20:00,atd,27.82
2023-08-27T20:21:00,atd,27.09
2023-08-27T20:22:00,atd,29.15
2023-08-27T20:23:00,atd,28.01
2023-08-27T20:24:00,atd,31.74
2023-08-27T20:25:00,atd,30.45
2023-08-27T20:26:00,atd,35.71
2023-08-27T20:27:00,atd,46.93
2023-08-27T20:28:00,atd,92.83
2023-08-27T20:29:00,atd,81.50
2023-08-27T20:30:00,atd,77.85
2023-08-27T20:31:00,atd,69.10
2023-08-27T20:32:00,atd,71.44
2023-08-27T20:33:00,atd,71.41
2023-08-27T20:34:00,atd,69.16
2023-08-27T20:35:00,atd,63.79
2023-08-27T20:36:00,atd,65.63
2023-08-27T20:37:00,atd,27.23
2023-08-27T20:38:00,atd,26.35
2023-08-27T20:39:00,atd,30.62
2023-08-27T20:40:00,atd,29.79
2023-08-27T20:41:00,atd,30.97
2023-08-27T20:42:00,atd,29.80
2023-08-27T20:43:00,atd,30.68
2023-08-27T20:44:00,atd,41.13
2023-08-27T20:45:00,atd,67.05
2023-08-27T20:46:00,atd,62.71
2023-08-27T20:47:00,atd,65.25
2023-08-27T20:48:00,atd,65.32
2023-08-27T20:49:00,atd,67.55
2023-08-27T20:50:00,atd,64.64
2023-08-27T20:51:00,atd,65.08
2023-08-27T20:52:00,atd,62.01
2023-08-27T20:53:00,atd,66.73
2023-08-27T20:54:00,atd,28.16
2023-08-27T20:55:00,atd,31.33
2023-08-27T20:56:00,atd,29.96
2023-08-27T20:57:00,atd,34.30
2023-08-27T20:58:00,atd,30.21
2023-08-27T20:59:00,atd,25.22
2023-08-27T21:00:00,atd,39.67
2023-08-27T21:01:00,atd,27.60
2023-08-27T21:02:00,atd,26.53
2023-08-27T21:03:00,atd,61.11
2023-08-27T21:04:00,atd,62.34
2023-08-27T21:05:00,atd,63.77
2023-08-27T21:06:00,atd,63.26
2023-08-27T21:07:00,atd,63.16
2023-08-27T21:08:00,atd,62.79
2023-08-27T21:09:00,atd,67.58
2023-08-27T21:10:00,atd,67.47
2023-08-27T21:11:00,atd,28.54
2023-08-27T21:12:00,atd,30.71
2023-08-27T21:13:00,atd,28.38
2023-08-27T21:14:00,atd,25.90
2023-08-27T21:15:00,atd,25.11
2023-08-27T21:16:00,atd,28.68
2023-08-27T21:17:00,atd,29.09
2023-08-27T21:18:00,atd,30.11
2023-08-27T21:19:00,atd,28.36
2023-08-27T21:20:00,atd,63.02
2023-08-27T21:21:00,atd,66.03
2023-08-27T21:22:00,atd,67.97
2023-08-27T21:23:00,atd,71.01
2023-08-27T21:24:00,atd,68.23
2023-08-27T21:25:00,atd,67.39
2023-08-27T21:26:00,atd,66.86
2023-08-27T21:27:00,atd,34.84
2023-08-27T21:28:00,atd,32.17
2023-08-27T21:29:00,atd,29.59
2023-08-27T21:30:00,atd,27.69
2023-08-27T21:31:00,atd,26.69
2023-08-27T21:32:00,atd,28.06
2023-08-27T21:33:00,atd,29.01
2023-08-27T21:34:00,atd,29.15
2023-08-27T21:35:00,atd,28.60
2023-08-27T21:36:00,atd,63.65
2023-08-27T21:37:00,atd,62.91
2023-08-27T21:38:00,atd,65.12
2023-08-27T21:39:00,atd,65.47
2023-08-27T21:40:00,atd,67.56
2023-08-27T21:41:00,atd,68.08
2023-08-27T21:42:00,atd,63.40
2023-08-27T21:43:00,atd,70.17
2023-08-27T21:44:00,atd,29.51
2023-08-27T21:45:00,atd,27.02
2023-08-27T21:46:00,atd,24.70
2023-08-27T21:47:00,atd,27.20
2023-08-27T21:48:00,atd,25.45
2023-08-27T21:49:00,atd,27.82
2023-08-27T21:50:00,atd,26.47
2023-08-27T21:51:00,atd,28.19
2023-08-27T21:52:00,atd,69.05
2023-08-27T21:53:00,atd,64.67
2023-08-27T21:54:00,atd,67.35
2023-08-27T21:55:00,atd,68.50
2023-08-27T21:56:00,atd,68.69
2023-08-27T21:57:00,atd,64.88
2023-08-27T21:58:00,atd,67.58
2023-08-27T21:59:00,atd,30.87
2023-08-27T22:00:00,atd,29.36
2023-08-27T22:01:00,atd,25.96
2023-08-27T22:02:00,atd,21.92
2023-08-27T22:03:00,atd,18.02
2023-08-27T22:04:00,atd,16.55
2023-08-27T22:05:00,atd,18.37
2023-08-27T22:06:00,atd,17.40
2023-08-27T22:07:00,atd,17.60
2023-08-27T22:08:00,atd,28.34
2023-08-27T22:09:00,atd,22.59
2023-08-27T22:10:00,atd,20.82
2023-08-27T22:11:00,atd,19.70
2023-08-27T22:12:00,atd,20.73
2023-08-27T22:13:00,atd,19.21
2023-08-27T22:14:00,atd,17.60
2023-08-27T22:15:00,atd,19.43
2023-08-27T22:16:00,atd,21.27
2023-08-27T22:17:00,atd,18.92
2023-08-27T22:18:00,atd,20.97
2023-08-27T22:19:00,atd,20.90
2023-08-27T22:20:00,atd,22.03
2023-08-27T22:21:00,atd,20.53
2023-08-27T22:22:00,atd,22.32
2023-08-27T22:23:00,atd,23.59
2023-08-27T22:24:00,atd,19.20
2023-08-27T22:25:00,atd,22.06
2023-08-27T22:26:00,atd,32.06
2023-08-27T22:27:00,atd,21.81
2023-08-27T22:28:00,atd,21.58
2023-08-27T22:29:00,atd,20.46
2023-08-27T22:30:00,atd,19.06
2023-08-27T22:31:00,atd,15.80
2023-08-27T22:32:00,atd,17.12
2023-08-27T22:33:00,atd,15.33
2023-08-27T22:34:00,atd,16.96
2023-08-27T22:35:00,atd,16.80
2023-08-27T22:36:00,atd,16.70
2023-08-27T22:37:00,atd,19.69
2023-08-27T22:38:00,atd,20.28
2023-08-27T22:39:00,atd,24.12
2023-08-27T22:40:00,atd,24.88
2023-08-27T22:41:00,atd,20.99
2023-08-27T22:42:00,atd,20.73
2023-08-27T22:43:00,atd,19.84
2023-08-27T22:44:00,atd,18.77
2023-08-27T22:45:00,atd,19.11
2023-08-27T22:46:00,atd,18.89
2023-08-27T22:47:00,atd,17.27
2023-08-27T22:48:00,atd,17.73
2023-08-27T22:49:00,atd,16.15
2023-08-27T22:50:00,atd,16.12
2023-08-27T22:51:00,atd,19.70
2023-08-27T22:52:00,atd,20.09
2023-08-27T22:53:00,atd,18.34
2023-08-27T22:54:00,atd,17.97
2023-08-27T22:55:00,atd,17.80
2023-08-27T22:56:00,atd,25.04
2023-08-27T22:57:00,atd,20.75
2023-08-27T22:58:00,atd,20.18
2023-08-27T22:59:00,atd,18.69
2023-08-27T23:00:00,atd,17.17
2023-08-27T23:01:00,atd,16.89
2023-08-27T23:02:00,atd,16.58
2023-08-27T23:03:00,atd,32.56
2023-08-27T23:04:00,atd,20.95
2023-08-27T23:05:00,atd,18.96
2023-08-27T23:06:00,atd,17.61
2023-08-27T23:07:00,atd,21.54
2023-08-27T23:08:00,atd,15.59
2023-08-27T23:09:00,atd,17.45
2023-08-27T23:10:00,atd,19.47
2023-08-27T23:11:00,atd,18.10
2023-08-27T23:12:00,atd,19.64
2023-08-27T23:13:00,atd,22.03
2023-08-27T23:14:00,atd,18.30
2023-08-27T23:15:00,atd,17.89
2023-08-27T23:16:00,atd,15.54
2023-08-27T23:17:00,atd,19.23
