#datetime,building,power
2021-12-17T22:10:00,nat,436.32
2021-12-17T22:11:00,nat,12.90
2021-12-17T22:13:00,nat,260.20
2021-12-17T22:14:00,nat,238.69
2021-12-17T22:17:00,nat,333.72
2021-12-17T22:18:00,nat,188.28
2021-12-17T22:20:00,nat,307.81
2021-12-17T22:22:00,nat,545.68
2021-12-17T22:25:00,nat,242.78
2021-12-17T22:27:00,nat,314.85
2021-12-17T22:30:00,nat,417.69
2021-12-17T22:31:00,nat,600.31
2021-12-17T22:33:00,nat,593.15
2021-12-17T22:35:00,nat,487.56
2021-12-17T22:38:00,nat,262.66
2021-12-17T22:40:00,nat,304.77
2021-12-17T22:41:00,nat,106.97
2021-12-17T22:43:00,nat,315.68
2021-12-17T22:44:00,nat,103.65
2021-12-17T22:46:00,nat,263.68
2021-12-17T22:47:00,nat,76.18
2021-12-17T22:49:00,nat,307.39
2021-12-17T22:50:00,nat,261.58
2021-12-17T22:52:00,nat,556.12
2021-12-17T22:54:00,nat,533.75
2021-12-17T22:55:00,nat,14.06
2021-12-17T22:57:00,nat,191.32
2021-12-17T22:59:00,nat,321.62
2021-12-17T23:01:00,nat,434.18
2021-12-17T23:03:00,nat,301.23
2021-12-17T23:05:00,nat,266.02
2021-12-17T23:07:00,nat,253.76
2021-12-17T23:08:00,nat,257.25
2021-12-17T23:10:00,nat,529.80
2021-12-17T23:11:00,nat,10.51
2021-12-17T23:12:00,nat,236.70
2021-12-17T23:14:00,nat,567.25
2021-12-17T23:16:00,nat,455.58
2021-12-17T23:18:00,nat,253.26
2021-12-17T23:19:00,nat,100.48
2021-12-17T23:21:00,nat,276.01
2021-12-17T23:23:00,nat,315.40
2021-12-17T23:25:00,nat,396.46
2021-12-17T23:27:00,nat,588.82
2021-12-17T23:29:00,nat,619.06
2021-12-17T23:32:00,nat,598.17
2021-12-17T23:34:00,nat,664.03
2021-12-17T23:36:00,nat,623.05
2021-12-17T23:38:00,nat,625.15
2021-12-17T23:40:00,nat,628.10
2021-12-17T23:42:00,nat,493.01
2021-12-17T23:43:00,nat,324.26
2021-12-17T23:45:00,nat,626.13
2021-12-17T23:47:00,nat,623.78
2021-12-17T23:49:00,nat,473.88
2021-12-17T23:51:00,nat,300.84
2021-12-17T23:53:00,nat,395.09
2021-12-17T23:55:00,nat,622.19
2021-12-17T23:57:00,nat,599.73
2021-12-17T23:59:00,nat,638.27
