#datetime,building,power
2023-06-24T19:53:00,ptr,11.40
2023-06-24T19:55:00,ptr,11.40
2023-06-24T19:57:00,ptr,12.00
2023-06-24T19:59:00,ptr,14.40
2023-06-24T20:01:00,ptr,11.41
2023-06-24T20:03:00,ptr,14.40
2023-06-24T20:05:00,ptr,11.40
2023-06-24T20:07:00,ptr,11.40
2023-06-24T20:09:00,ptr,14.40
2023-06-24T20:11:00,ptr,11.40
2023-06-24T20:12:00,ptr,6.01
2023-06-24T20:14:00,ptr,11.40
2023-06-24T20:16:00,ptr,9.01
2023-06-24T20:18:00,ptr,14.40
2023-06-24T20:20:00,ptr,11.40
2023-06-24T20:22:00,ptr,11.40
2023-06-24T20:23:00,ptr,6.01
2023-06-24T20:25:00,ptr,11.40
2023-06-24T20:26:00,ptr,5.41
2023-06-24T20:28:00,ptr,12.00
2023-06-24T20:29:00,ptr,5.41
2023-06-24T20:31:00,ptr,14.40
2023-06-24T20:32:00,ptr,5.99
2023-06-24T20:34:00,ptr,14.40
2023-06-24T20:36:00,ptr,11.40
2023-06-24T20:38:00,ptr,11.41
2023-06-24T20:39:00,ptr,5.99
2023-06-24T20:41:00,ptr,11.41
2023-06-24T20:42:00,ptr,8.39
2023-06-24T20:44:00,ptr,14.40
2023-06-24T20:46:00,ptr,12.00
2023-06-24T20:48:00,ptr,11.40
2023-06-24T20:50:00,ptr,8.41
2023-06-24T20:52:00,ptr,11.40
2023-06-24T20:54:00,ptr,9.01
2023-06-24T20:56:00,ptr,17.39
2023-06-24T20:58:00,ptr,19.80
2023-06-24T21:00:00,ptr,20.41
2023-06-24T21:02:00,ptr,22.79
2023-06-24T21:04:00,ptr,23.41
2023-06-24T21:06:00,ptr,19.79
2023-06-24T21:08:00,ptr,20.41
2023-06-24T21:10:00,ptr,19.80
2023-06-24T21:12:00,ptr,23.39
2023-06-24T21:14:00,ptr,22.81
2023-06-24T21:15:00,ptr,11.40
2023-06-24T21:17:00,ptr,20.39
2023-06-24T21:19:00,ptr,20.41
2023-06-24T21:21:00,ptr,22.81
2023-06-24T21:23:00,ptr,20.39
2023-06-24T21:24:00,ptr,11.40
2023-06-24T21:26:00,ptr,22.81
2023-06-24T21:28:00,ptr,20.41
2023-06-24T21:30:00,ptr,19.79
2023-06-24T21:32:00,ptr,23.41
2023-06-24T21:34:00,ptr,19.79
2023-06-24T21:36:00,ptr,20.41
2023-06-24T21:38:00,ptr,20.41
2023-06-24T21:40:00,ptr,19.79
2023-06-24T21:42:00,ptr,20.41
2023-06-24T21:43:00,ptr,8.39
2023-06-24T21:45:00,ptr,17.40
2023-06-24T21:47:00,ptr,20.41
2023-06-24T21:49:00,ptr,16.80
2023-06-24T21:51:00,ptr,12.00
2023-06-24T21:52:00,ptr,5.41
2023-06-24T21:54:00,ptr,11.40
2023-06-24T21:56:00,ptr,12.00
2023-06-24T21:57:00,ptr,5.41
2023-06-24T21:59:00,ptr,11.40
2023-06-24T22:00:00,ptr,8.99
2023-06-24T22:02:00,ptr,11.41
2023-06-24T22:04:00,ptr,11.40
2023-06-24T22:06:00,ptr,11.40
2023-06-24T22:07:00,ptr,8.99
2023-06-24T22:09:00,ptr,8.41
2023-06-24T22:11:00,ptr,11.40
2023-06-24T22:13:00,ptr,12.00
2023-06-24T22:15:00,ptr,11.41
2023-06-24T22:17:00,ptr,11.40
2023-06-24T22:19:00,ptr,8.39
2023-06-24T22:21:00,ptr,12.00
2023-06-24T22:23:00,ptr,11.41
2023-06-24T22:24:00,ptr,5.39
2023-06-24T22:26:00,ptr,14.40
2023-06-24T22:28:00,ptr,14.40
2023-06-24T22:30:00,ptr,14.40
2023-06-24T22:32:00,ptr,12.01
2023-06-24T22:34:00,ptr,11.40
2023-06-24T22:36:00,ptr,11.40
2023-06-24T22:37:00,ptr,8.41
2023-06-24T22:39:00,ptr,12.00
2023-06-24T22:41:00,ptr,11.40
2023-06-24T22:43:00,ptr,14.40
2023-06-24T22:45:00,ptr,11.40
2023-06-24T22:46:00,ptr,8.41
2023-06-24T22:48:00,ptr,12.00
2023-06-24T22:50:00,ptr,14.40
2023-06-24T22:52:00,ptr,11.40
2023-06-24T22:54:00,ptr,11.40
2023-06-24T22:56:00,ptr,11.41
2023-06-24T22:57:00,ptr,5.99
2023-06-24T22:59:00,ptr,14.40
2023-06-24T23:01:00,ptr,11.41
2023-06-24T23:02:00,ptr,5.99
2023-06-24T23:04:00,ptr,11.40
2023-06-24T23:05:00,ptr,8.41
2023-06-24T23:07:00,ptr,11.40
2023-06-24T23:09:00,ptr,14.40
2023-06-24T23:11:00,ptr,12.00
2023-06-24T23:13:00,ptr,11.41
2023-06-24T23:15:00,ptr,8.39
2023-06-24T23:17:00,ptr,11.40
2023-06-24T23:19:00,ptr,9.01
2023-06-24T23:21:00,ptr,11.40
2023-06-24T23:23:00,ptr,11.40
2023-06-24T23:25:00,ptr,11.40
2023-06-24T23:27:00,ptr,9.01
2023-06-24T23:29:00,ptr,11.40
2023-06-24T23:31:00,ptr,11.40
2023-06-24T23:33:00,ptr,11.40
2023-06-24T23:35:00,ptr,9.01
2023-06-24T23:37:00,ptr,11.40
2023-06-24T23:39:00,ptr,11.40
2023-06-24T23:41:00,ptr,11.41
2023-06-24T23:43:00,ptr,8.99
2023-06-24T23:44:00,ptr,8.39
2023-06-24T23:46:00,ptr,11.41
2023-06-24T23:48:00,ptr,12.00
2023-06-24T23:50:00,ptr,11.40
2023-06-24T23:51:00,ptr,5.41
