#datetime,building,power
2023-01-12T18:58:00,vtr,47.99
2023-01-12T18:59:00,vtr,22.21
2023-01-12T19:01:00,vtr,48.02
2023-01-12T19:03:00,vtr,43.80
2023-01-12T19:05:00,vtr,43.80
2023-01-12T19:06:00,vtr,26.40
2023-01-12T19:08:00,vtr,52.21
2023-01-12T19:10:00,vtr,48.57
2023-01-12T19:11:00,vtr,30.62
2023-01-12T19:13:00,vtr,61.20
2023-01-12T19:15:00,vtr,70.20
2023-01-12T19:17:00,vtr,57.01
2023-01-12T19:18:00,vtr,21.59
2023-01-12T19:20:00,vtr,52.79
2023-01-12T19:22:00,vtr,43.80
2023-01-12T19:24:00,vtr,43.80
2023-01-12T19:26:00,vtr,48.02
2023-01-12T19:27:00,vtr,22.18
2023-01-12T19:29:00,vtr,43.80
2023-01-12T19:30:00,vtr,21.62
2023-01-12T19:32:00,vtr,47.99
2023-01-12T19:34:00,vtr,48.60
2023-01-12T19:35:00,vtr,21.59
2023-01-12T19:37:00,vtr,52.79
2023-01-12T19:38:00,vtr,21.62
2023-01-12T19:40:00,vtr,48.60
2023-01-12T19:42:00,vtr,43.80
2023-01-12T19:44:00,vtr,47.99
2023-01-12T19:46:00,vtr,43.80
2023-01-12T19:48:00,vtr,43.80
2023-01-12T19:50:00,vtr,48.02
2023-01-12T19:51:00,vtr,22.18
2023-01-12T19:53:00,vtr,43.80
2023-01-12T19:54:00,vtr,21.62
2023-01-12T19:56:00,vtr,52.79
2023-01-12T19:57:00,vtr,21.59
2023-01-12T19:59:00,vtr,48.60
2023-01-12T20:01:00,vtr,47.99
2023-01-12T20:02:00,vtr,21.62
2023-01-12T20:04:00,vtr,43.80
2023-01-12T20:06:00,vtr,48.60
2023-01-12T20:08:00,vtr,43.80
2023-01-12T20:09:00,vtr,21.59
2023-01-12T20:10:00,vtr,30.59
2023-01-12T20:12:00,vtr,43.80
2023-01-12T20:13:00,vtr,26.43
2023-01-12T20:15:00,vtr,61.20
2023-01-12T20:16:00,vtr,39.58
2023-01-12T20:18:00,vtr,52.79
2023-01-12T20:19:00,vtr,25.81
2023-01-12T20:21:00,vtr,57.01
2023-01-12T20:23:00,vtr,43.80
2023-01-12T20:25:00,vtr,52.79
2023-01-12T20:27:00,vtr,47.99
2023-01-12T20:29:00,vtr,43.80
2023-01-12T20:30:00,vtr,22.21
2023-01-12T20:32:00,vtr,48.02
2023-01-12T20:34:00,vtr,47.99
2023-01-12T20:36:00,vtr,48.60
2023-01-12T20:37:00,vtr,21.59
2023-01-12T20:39:00,vtr,52.79
2023-01-12T20:41:00,vtr,48.02
2023-01-12T20:43:00,vtr,56.98
2023-01-12T20:45:00,vtr,48.02
2023-01-12T20:47:00,vtr,47.99
2023-01-12T20:49:00,vtr,43.80
2023-01-12T20:50:00,vtr,26.40
2023-01-12T20:52:00,vtr,48.60
2023-01-12T20:53:00,vtr,25.81
2023-01-12T20:55:00,vtr,43.80
2023-01-12T20:57:00,vtr,48.60
2023-01-12T20:58:00,vtr,25.78
2023-01-12T20:59:00,vtr,39.61
2023-01-12T21:01:00,vtr,57.01
2023-01-12T21:03:00,vtr,66.01
2023-01-12T21:05:00,vtr,56.98
2023-01-12T21:07:00,vtr,48.02
2023-01-12T21:09:00,vtr,47.99
2023-01-12T21:10:00,vtr,26.40
2023-01-12T21:12:00,vtr,43.80
2023-01-12T21:14:00,vtr,47.99
2023-01-12T21:16:00,vtr,43.83
2023-01-12T21:18:00,vtr,47.99
2023-01-12T21:19:00,vtr,26.40
2023-01-12T21:21:00,vtr,48.60
2023-01-12T21:23:00,vtr,43.80
2023-01-12T21:25:00,vtr,47.99
2023-01-12T21:26:00,vtr,21.62
2023-01-12T21:28:00,vtr,48.60
2023-01-12T21:30:00,vtr,56.98
2023-01-12T21:32:00,vtr,52.21
2023-01-12T21:34:00,vtr,47.99
2023-01-12T21:35:00,vtr,26.40
2023-01-12T21:37:00,vtr,43.80
2023-01-12T21:38:00,vtr,26.43
2023-01-12T21:40:00,vtr,43.80
2023-01-12T21:42:00,vtr,47.99
2023-01-12T21:44:00,vtr,48.60
2023-01-12T21:46:00,vtr,43.80
2023-01-12T21:48:00,vtr,52.21
2023-01-12T21:49:00,vtr,35.39
2023-01-12T21:51:00,vtr,65.39
2023-01-12T21:52:00,vtr,22.21
2023-01-12T21:54:00,vtr,57.01
2023-01-12T21:55:00,vtr,25.78
2023-01-12T21:57:00,vtr,48.60
2023-01-12T21:59:00,vtr,48.02
2023-01-12T22:01:00,vtr,47.99
2023-01-12T22:02:00,vtr,22.21
2023-01-12T22:04:00,vtr,52.21
2023-01-12T22:06:00,vtr,48.57
2023-01-12T22:07:00,vtr,21.62
2023-01-12T22:09:00,vtr,43.80
2023-01-12T22:11:00,vtr,47.99
2023-01-12T22:13:00,vtr,48.60
2023-01-12T22:15:00,vtr,47.99
2023-01-12T22:17:00,vtr,52.82
2023-01-12T22:19:00,vtr,56.98
2023-01-12T22:21:00,vtr,56.40
2023-01-12T22:23:00,vtr,52.82
2023-01-12T22:25:00,vtr,70.20
2023-01-12T22:27:00,vtr,52.79
2023-01-12T22:29:00,vtr,47.99
2023-01-12T22:31:00,vtr,43.80
2023-01-12T22:33:00,vtr,48.02
2023-01-12T22:35:00,vtr,47.99
2023-01-12T22:36:00,vtr,26.40
2023-01-12T22:38:00,vtr,43.80
2023-01-12T22:40:00,vtr,43.80
2023-01-12T22:42:00,vtr,48.02
2023-01-12T22:44:00,vtr,43.80
2023-01-12T22:46:00,vtr,43.80
2023-01-12T22:48:00,vtr,52.79
2023-01-12T22:50:00,vtr,48.02
2023-01-12T22:52:00,vtr,52.79
2023-01-12T22:54:00,vtr,43.80
2023-01-12T22:56:00,vtr,43.80
2023-01-12T22:58:00,vtr,52.79
2023-01-12T22:59:00,vtr,25.81
2023-01-12T23:01:00,vtr,43.80
2023-01-12T23:03:00,vtr,48.60
2023-01-12T23:05:00,vtr,47.99
2023-01-12T23:07:00,vtr,43.80
2023-01-12T23:09:00,vtr,48.02
2023-01-12T23:10:00,vtr,26.40
2023-01-12T23:11:00,vtr,22.18
2023-01-12T23:13:00,vtr,48.02
2023-01-12T23:15:00,vtr,56.98
2023-01-12T23:17:00,vtr,61.20
2023-01-12T23:19:00,vtr,57.01
2023-01-12T23:21:00,vtr,52.79
2023-01-12T23:23:00,vtr,48.02
2023-01-12T23:25:00,vtr,56.98
2023-01-12T23:26:00,vtr,34.80
2023-01-12T23:28:00,vtr,52.79
2023-01-12T23:30:00,vtr,48.02
2023-01-12T23:32:00,vtr,43.80
2023-01-12T23:34:00,vtr,52.79
2023-01-12T23:36:00,vtr,47.99
2023-01-12T23:38:00,vtr,43.80
2023-01-12T23:40:00,vtr,48.02
2023-01-12T23:41:00,vtr,22.21
2023-01-12T23:43:00,vtr,43.80
2023-01-12T23:44:00,vtr,25.78
2023-01-12T23:46:00,vtr,48.60
2023-01-12T23:47:00,vtr,26.40
2023-01-12T23:48:00,vtr,21.62
2023-01-12T23:50:00,vtr,52.79
2023-01-12T23:52:00,vtr,43.80
2023-01-12T23:54:00,vtr,47.99
2023-01-12T23:56:00,vtr,48.02
2023-01-12T23:57:00,vtr,22.18
2023-01-12T23:59:00,vtr,43.80
