#datetime,building,power
2023-03-14T11:06:00,rvs,51.51
2023-03-14T11:07:00,rvs,37.41
2023-03-14T11:08:00,rvs,20.00
2023-03-14T11:09:00,rvs,17.49
2023-03-14T11:10:00,rvs,24.86
2023-03-14T11:11:00,rvs,21.77
2023-03-14T11:12:00,rvs,22.62
2023-03-14T11:13:00,rvs,26.67
2023-03-14T11:14:00,rvs,35.82
2023-03-14T11:15:00,rvs,31.19
2023-03-14T11:16:00,rvs,33.96
2023-03-14T11:17:00,rvs,43.08
2023-03-14T11:18:00,rvs,42.65
2023-03-14T11:19:00,rvs,41.90
2023-03-14T11:20:00,rvs,40.90
2023-03-14T11:21:00,rvs,38.15
2023-03-14T11:22:00,rvs,26.23
2023-03-14T11:23:00,rvs,23.33
2023-03-14T11:24:00,rvs,25.55
2023-03-14T11:25:00,rvs,26.78
2023-03-14T11:26:00,rvs,26.33
2023-03-14T11:27:00,rvs,26.25
2023-03-14T11:28:00,rvs,26.49
2023-03-14T11:29:00,rvs,18.39
2023-03-14T11:30:00,rvs,12.66
2023-03-14T11:31:00,rvs,13.01
2023-03-14T11:32:00,rvs,13.26
2023-03-14T11:33:00,rvs,19.48
2023-03-14T11:34:00,rvs,24.21
2023-03-14T11:35:00,rvs,27.66
2023-03-14T11:36:00,rvs,34.91
2023-03-14T11:37:00,rvs,40.45
2023-03-14T11:38:00,rvs,28.10
2023-03-14T11:39:00,rvs,33.15
2023-03-14T11:40:00,rvs,36.70
2023-03-14T11:41:00,rvs,49.20
2023-03-14T11:42:00,rvs,48.43
2023-03-14T11:43:00,rvs,44.91
2023-03-14T11:44:00,rvs,53.58
2023-03-14T11:45:00,rvs,50.00
2023-03-14T11:46:00,rvs,62.13
2023-03-14T11:47:00,rvs,63.80
2023-03-14T11:48:00,rvs,58.59
2023-03-14T11:49:00,rvs,53.83
2023-03-14T11:50:00,rvs,45.33
2023-03-14T11:51:00,rvs,45.45
2023-03-14T11:52:00,rvs,44.63
2023-03-14T11:53:00,rvs,47.87
2023-03-14T11:54:00,rvs,28.68
2023-03-14T11:55:00,rvs,24.83
2023-03-14T11:56:00,rvs,40.79
2023-03-14T11:57:00,rvs,31.09
2023-03-14T11:58:00,rvs,38.30
2023-03-14T11:59:00,rvs,36.76
2023-03-14T12:00:00,rvs,43.11
2023-03-14T12:01:00,rvs,46.65
2023-03-14T12:02:00,rvs,56.91
2023-03-14T12:03:00,rvs,57.69
2023-03-14T12:04:00,rvs,44.77
2023-03-14T12:05:00,rvs,44.51
2023-03-14T12:06:00,rvs,38.33
2023-03-14T12:07:00,rvs,29.76
2023-03-14T12:08:00,rvs,28.53
2023-03-14T12:09:00,rvs,25.78
2023-03-14T12:10:00,rvs,24.66
2023-03-14T12:11:00,rvs,23.43
2023-03-14T12:12:00,rvs,22.53
2023-03-14T12:13:00,rvs,22.80
2023-03-14T12:14:00,rvs,20.77
2023-03-14T12:15:00,rvs,23.80
2023-03-14T12:16:00,rvs,22.56
2023-03-14T12:17:00,rvs,24.16
2023-03-14T12:18:00,rvs,25.71
2023-03-14T12:19:00,rvs,27.26
2023-03-14T12:20:00,rvs,24.78
2023-03-14T12:21:00,rvs,29.67
2023-03-14T12:22:00,rvs,28.05
2023-03-14T12:23:00,rvs,32.20
2023-03-14T12:24:00,rvs,36.55
2023-03-14T12:25:00,rvs,39.49
2023-03-14T12:26:00,rvs,44.01
2023-03-14T12:27:00,rvs,44.45
2023-03-14T12:28:00,rvs,44.33
2023-03-14T12:29:00,rvs,46.92
2023-03-14T12:30:00,rvs,49.73
2023-03-14T12:31:00,rvs,44.53
2023-03-14T12:32:00,rvs,45.34
2023-03-14T12:33:00,rvs,49.87
2023-03-14T12:34:00,rvs,52.69
2023-03-14T12:35:00,rvs,55.93
2023-03-14T12:36:00,rvs,61.15
2023-03-14T12:37:00,rvs,68.29
2023-03-14T12:38:00,rvs,75.46
2023-03-14T12:39:00,rvs,59.12
2023-03-14T12:40:00,rvs,47.03
2023-03-14T12:41:00,rvs,26.48
2023-03-14T12:42:00,rvs,24.38
2023-03-14T12:43:00,rvs,24.27
2023-03-14T12:44:00,rvs,26.24
2023-03-14T12:45:00,rvs,23.73
2023-03-14T12:46:00,rvs,24.25
2023-03-14T12:47:00,rvs,26.47
2023-03-14T12:48:00,rvs,27.79
2023-03-14T12:49:00,rvs,32.80
2023-03-14T12:50:00,rvs,36.31
2023-03-14T12:51:00,rvs,39.30
2023-03-14T12:52:00,rvs,44.03
2023-03-14T12:53:00,rvs,41.87
2023-03-14T12:54:00,rvs,50.45
2023-03-14T12:55:00,rvs,53.58
2023-03-14T12:56:00,rvs,49.93
2023-03-14T12:57:00,rvs,38.53
2023-03-14T12:58:00,rvs,32.68
2023-03-14T12:59:00,rvs,22.92
2023-03-14T13:00:00,rvs,23.83
2023-03-14T13:01:00,rvs,24.54
2023-03-14T13:02:00,rvs,24.83
2023-03-14T13:03:00,rvs,28.07
2023-03-14T13:04:00,rvs,33.86
2023-03-14T13:05:00,rvs,34.74
2023-03-14T13:06:00,rvs,37.71
2023-03-14T13:07:00,rvs,39.41
2023-03-14T13:08:00,rvs,44.21
2023-03-14T13:09:00,rvs,41.46
2023-03-14T13:10:00,rvs,43.80
2023-03-14T13:11:00,rvs,41.26
2023-03-14T13:12:00,rvs,45.75
2023-03-14T13:13:00,rvs,45.58
2023-03-14T13:14:00,rvs,46.33
2023-03-14T13:15:00,rvs,66.58
2023-03-14T13:16:00,rvs,38.32
2023-03-14T13:17:00,rvs,21.41
2023-03-14T13:18:00,rvs,25.13
2023-03-14T13:19:00,rvs,27.96
2023-03-14T13:20:00,rvs,29.43
2023-03-14T13:21:00,rvs,26.86
2023-03-14T13:22:00,rvs,35.09
2023-03-14T13:23:00,rvs,40.09
2023-03-14T13:24:00,rvs,46.54
2023-03-14T13:25:00,rvs,59.47
2023-03-14T13:26:00,rvs,55.13
2023-03-14T13:27:00,rvs,36.70
2023-03-14T13:28:00,rvs,39.32
2023-03-14T13:29:00,rvs,48.43
2023-03-14T13:30:00,rvs,48.17
2023-03-14T13:31:00,rvs,49.90
2023-03-14T13:32:00,rvs,42.49
2023-03-14T13:33:00,rvs,37.60
2023-03-14T13:34:00,rvs,31.34
2023-03-14T13:35:00,rvs,37.47
2023-03-14T13:36:00,rvs,33.27
2023-03-14T13:37:00,rvs,32.38
2023-03-14T13:38:00,rvs,31.46
2023-03-14T13:39:00,rvs,27.60
2023-03-14T13:40:00,rvs,40.06
2023-03-14T13:41:00,rvs,21.39
2023-03-14T13:42:00,rvs,20.71
2023-03-14T13:43:00,rvs,22.24
2023-03-14T13:44:00,rvs,21.80
2023-03-14T13:45:00,rvs,18.10
2023-03-14T13:46:00,rvs,27.11
2023-03-14T13:47:00,rvs,29.93
2023-03-14T13:48:00,rvs,35.26
2023-03-14T13:49:00,rvs,39.31
2023-03-14T13:50:00,rvs,43.53
2023-03-14T13:51:00,rvs,36.79
2023-03-14T13:52:00,rvs,37.22
2023-03-14T13:53:00,rvs,35.42
2023-03-14T13:54:00,rvs,37.06
2023-03-14T13:55:00,rvs,36.81
2023-03-14T13:56:00,rvs,34.22
2023-03-14T13:57:00,rvs,35.79
2023-03-14T13:58:00,rvs,43.97
2023-03-14T13:59:00,rvs,32.92
2023-03-14T14:00:00,rvs,24.74
2023-03-14T14:01:00,rvs,21.98
2023-03-14T14:02:00,rvs,22.71
2023-03-14T14:03:00,rvs,16.28
2023-03-14T14:04:00,rvs,16.30
2023-03-14T14:05:00,rvs,16.66
2023-03-14T14:06:00,rvs,16.55
2023-03-14T14:07:00,rvs,23.77
2023-03-14T14:08:00,rvs,24.51
2023-03-14T14:09:00,rvs,16.73
2023-03-14T14:10:00,rvs,19.92
2023-03-14T14:11:00,rvs,21.11
2023-03-14T14:12:00,rvs,22.79
2023-03-14T14:13:00,rvs,22.75
2023-03-14T14:14:00,rvs,26.03
2023-03-14T14:15:00,rvs,31.92
2023-03-14T14:16:00,rvs,26.59
2023-03-14T14:17:00,rvs,28.08
2023-03-14T14:18:00,rvs,30.05
2023-03-14T14:19:00,rvs,29.36
2023-03-14T14:20:00,rvs,36.62
2023-03-14T14:21:00,rvs,46.14
2023-03-14T14:22:00,rvs,46.88
2023-03-14T14:23:00,rvs,46.66
2023-03-14T14:24:00,rvs,55.36
2023-03-14T14:25:00,rvs,60.67
2023-03-14T14:26:00,rvs,59.89
2023-03-14T14:27:00,rvs,55.84
2023-03-14T14:28:00,rvs,58.36
2023-03-14T14:29:00,rvs,53.98
2023-03-14T14:30:00,rvs,57.22
2023-03-14T14:31:00,rvs,48.84
2023-03-14T14:32:00,rvs,40.07
2023-03-14T14:33:00,rvs,38.36
2023-03-14T14:34:00,rvs,40.73
2023-03-14T14:35:00,rvs,43.80
2023-03-14T14:36:00,rvs,37.85
2023-03-14T14:37:00,rvs,44.48
2023-03-14T14:38:00,rvs,54.90
2023-03-14T14:39:00,rvs,42.84
2023-03-14T14:40:00,rvs,41.53
2023-03-14T14:41:00,rvs,43.80
2023-03-14T14:42:00,rvs,36.68
2023-03-14T14:43:00,rvs,34.42
2023-03-14T14:44:00,rvs,37.17
2023-03-14T14:45:00,rvs,40.65
2023-03-14T14:46:00,rvs,36.05
2023-03-14T14:47:00,rvs,46.64
2023-03-14T14:48:00,rvs,39.62
2023-03-14T14:49:00,rvs,41.58
2023-03-14T14:50:00,rvs,53.48
2023-03-14T14:51:00,rvs,66.58
2023-03-14T14:52:00,rvs,83.69
2023-03-14T14:53:00,rvs,70.97
2023-03-14T14:54:00,rvs,66.52
2023-03-14T14:55:00,rvs,59.21
2023-03-14T14:56:00,rvs,51.30
2023-03-14T14:57:00,rvs,52.33
2023-03-14T14:58:00,rvs,56.16
2023-03-14T14:59:00,rvs,56.04
2023-03-14T15:00:00,rvs,58.34
2023-03-14T15:01:00,rvs,54.31
2023-03-14T15:02:00,rvs,54.88
2023-03-14T15:03:00,rvs,59.04
2023-03-14T15:04:00,rvs,60.04
2023-03-14T15:05:00,rvs,51.33
2023-03-14T15:06:00,rvs,30.23
2023-03-14T15:07:00,rvs,31.04
2023-03-14T15:08:00,rvs,31.92
2023-03-14T15:09:00,rvs,33.73
2023-03-14T15:10:00,rvs,30.63
2023-03-14T15:11:00,rvs,37.54
2023-03-14T15:12:00,rvs,40.60
2023-03-14T15:13:00,rvs,45.18
2023-03-14T15:14:00,rvs,52.00
2023-03-14T15:15:00,rvs,49.89
2023-03-14T15:16:00,rvs,42.83
2023-03-14T15:17:00,rvs,33.97
2023-03-14T15:18:00,rvs,35.47
2023-03-14T15:19:00,rvs,23.06
2023-03-14T15:20:00,rvs,21.72
2023-03-14T15:21:00,rvs,24.62
2023-03-14T15:22:00,rvs,26.79
2023-03-14T15:23:00,rvs,29.18
2023-03-14T15:24:00,rvs,32.79
2023-03-14T15:25:00,rvs,27.57
2023-03-14T15:26:00,rvs,28.00
2023-03-14T15:27:00,rvs,30.05
2023-03-14T15:28:00,rvs,30.55
2023-03-14T15:29:00,rvs,29.62
2023-03-14T15:30:00,rvs,30.67
2023-03-14T15:31:00,rvs,33.57
2023-03-14T15:32:00,rvs,36.09
2023-03-14T15:33:00,rvs,37.66
2023-03-14T15:34:00,rvs,33.94
2023-03-14T15:35:00,rvs,31.97
2023-03-14T15:36:00,rvs,46.72
2023-03-14T15:37:00,rvs,53.18
2023-03-14T15:38:00,rvs,48.75
2023-03-14T15:39:00,rvs,44.67
2023-03-14T15:40:00,rvs,45.89
2023-03-14T15:41:00,rvs,51.54
2023-03-14T15:42:00,rvs,46.14
2023-03-14T15:43:00,rvs,47.87
2023-03-14T15:44:00,rvs,57.80
2023-03-14T15:45:00,rvs,62.39
2023-03-14T15:46:00,rvs,72.63
2023-03-14T15:47:00,rvs,58.67
2023-03-14T15:48:00,rvs,44.64
2023-03-14T15:49:00,rvs,46.52
2023-03-14T15:50:00,rvs,49.86
2023-03-14T15:51:00,rvs,52.41
2023-03-14T15:52:00,rvs,51.91
2023-03-14T15:53:00,rvs,53.95
2023-03-14T15:54:00,rvs,43.20
2023-03-14T15:55:00,rvs,45.11
2023-03-14T15:56:00,rvs,49.82
2023-03-14T15:57:00,rvs,53.92
2023-03-14T15:58:00,rvs,61.18
2023-03-14T15:59:00,rvs,47.95
2023-03-14T16:00:00,rvs,50.98
2023-03-14T16:01:00,rvs,51.88
2023-03-14T16:02:00,rvs,40.60
2023-03-14T16:03:00,rvs,42.30
2023-03-14T16:04:00,rvs,50.05
2023-03-14T16:05:00,rvs,51.25
2023-03-14T16:06:00,rvs,46.28
2023-03-14T16:07:00,rvs,47.53
2023-03-14T16:08:00,rvs,47.68
2023-03-14T16:09:00,rvs,47.57
2023-03-14T16:10:00,rvs,43.51
2023-03-14T16:11:00,rvs,45.15
2023-03-14T16:12:00,rvs,30.77
2023-03-14T16:13:00,rvs,28.62
2023-03-14T16:14:00,rvs,27.18
2023-03-14T16:15:00,rvs,9.08
2023-03-14T16:16:00,rvs,10.08
2023-03-14T16:17:00,rvs,13.29
2023-03-14T16:18:00,rvs,17.55
2023-03-14T16:19:00,rvs,18.09
2023-03-14T16:20:00,rvs,21.47
2023-03-14T16:21:00,rvs,24.98
2023-03-14T16:22:00,rvs,27.41
2023-03-14T16:23:00,rvs,26.17
2023-03-14T16:24:00,rvs,29.30
2023-03-14T16:25:00,rvs,31.75
2023-03-14T16:26:00,rvs,27.83
2023-03-14T16:27:00,rvs,35.54
2023-03-14T16:28:00,rvs,35.28
2023-03-14T16:29:00,rvs,35.16
2023-03-14T16:30:00,rvs,29.64
2023-03-14T16:31:00,rvs,35.98
2023-03-14T16:32:00,rvs,26.16
2023-03-14T16:33:00,rvs,29.06
2023-03-14T16:34:00,rvs,29.02
2023-03-14T16:35:00,rvs,29.29
2023-03-14T16:36:00,rvs,18.41
2023-03-14T16:37:00,rvs,18.37
2023-03-14T16:38:00,rvs,19.65
2023-03-14T16:39:00,rvs,21.83
2023-03-14T16:40:00,rvs,25.18
2023-03-14T16:41:00,rvs,26.67
2023-03-14T16:42:00,rvs,28.31
2023-03-14T16:43:00,rvs,42.96
2023-03-14T16:44:00,rvs,45.85
2023-03-14T16:45:00,rvs,58.45
2023-03-14T16:46:00,rvs,68.74
2023-03-14T16:47:00,rvs,55.30
2023-03-14T16:48:00,rvs,42.10
2023-03-14T16:49:00,rvs,56.66
2023-03-14T16:50:00,rvs,54.87
2023-03-14T16:51:00,rvs,56.90
2023-03-14T16:52:00,rvs,42.37
2023-03-14T16:53:00,rvs,38.48
2023-03-14T16:54:00,rvs,41.26
2023-03-14T16:55:00,rvs,41.93
2023-03-14T16:56:00,rvs,48.65
2023-03-14T16:57:00,rvs,53.43
2023-03-14T16:58:00,rvs,57.79
2023-03-14T16:59:00,rvs,82.17
2023-03-14T17:00:00,rvs,71.96
2023-03-14T17:01:00,rvs,97.10
2023-03-14T17:02:00,rvs,101.31
2023-03-14T17:03:00,rvs,107.66
2023-03-14T17:04:00,rvs,106.53
2023-03-14T17:05:00,rvs,105.26
2023-03-14T17:06:00,rvs,99.57
2023-03-14T17:07:00,rvs,107.85
2023-03-14T17:08:00,rvs,90.42
2023-03-14T17:09:00,rvs,81.42
2023-03-14T17:10:00,rvs,46.86
2023-03-14T17:11:00,rvs,40.75
2023-03-14T17:12:00,rvs,45.61
2023-03-14T17:13:00,rvs,36.13
2023-03-14T17:14:00,rvs,39.98
2023-03-14T17:15:00,rvs,39.04
2023-03-14T17:16:00,rvs,41.42
2023-03-14T17:17:00,rvs,47.82
2023-03-14T17:18:00,rvs,40.10
2023-03-14T17:19:00,rvs,39.84
2023-03-14T17:20:00,rvs,41.82
2023-03-14T17:21:00,rvs,46.09
2023-03-14T17:22:00,rvs,52.57
2023-03-14T17:23:00,rvs,45.08
2023-03-14T17:24:00,rvs,54.64
2023-03-14T17:25:00,rvs,45.27
2023-03-14T17:26:00,rvs,49.85
2023-03-14T17:27:00,rvs,41.86
2023-03-14T17:28:00,rvs,33.47
2023-03-14T17:29:00,rvs,53.75
2023-03-14T17:30:00,rvs,43.43
2023-03-14T17:31:00,rvs,37.84
2023-03-14T17:32:00,rvs,39.83
2023-03-14T17:33:00,rvs,44.84
2023-03-14T17:34:00,rvs,38.59
2023-03-14T17:35:00,rvs,40.14
2023-03-14T17:36:00,rvs,35.66
2023-03-14T17:37:00,rvs,36.90
2023-03-14T17:38:00,rvs,37.37
2023-03-14T17:39:00,rvs,31.23
2023-03-14T17:40:00,rvs,35.37
2023-03-14T17:41:00,rvs,31.56
2023-03-14T17:42:00,rvs,38.06
2023-03-14T17:43:00,rvs,36.82
2023-03-14T17:44:00,rvs,38.45
2023-03-14T17:45:00,rvs,32.78
2023-03-14T17:46:00,rvs,41.50
2023-03-14T17:47:00,rvs,49.45
2023-03-14T17:48:00,rvs,46.91
2023-03-14T17:49:00,rvs,45.37
2023-03-14T17:50:00,rvs,42.88
2023-03-14T17:51:00,rvs,34.98
2023-03-14T17:52:00,rvs,27.67
2023-03-14T17:53:00,rvs,32.27
2023-03-14T17:54:00,rvs,27.10
2023-03-14T17:55:00,rvs,40.65
2023-03-14T17:56:00,rvs,57.73
2023-03-14T17:57:00,rvs,47.45
2023-03-14T17:58:00,rvs,39.29
2023-03-14T17:59:00,rvs,43.31
2023-03-14T18:00:00,rvs,42.65
2023-03-14T18:01:00,rvs,36.71
2023-03-14T18:02:00,rvs,36.58
2023-03-14T18:03:00,rvs,42.50
2023-03-14T18:04:00,rvs,48.06
2023-03-14T18:05:00,rvs,45.53
2023-03-14T18:06:00,rvs,60.77
2023-03-14T18:07:00,rvs,63.15
2023-03-14T18:08:00,rvs,55.95
2023-03-14T18:09:00,rvs,53.00
2023-03-14T18:10:00,rvs,36.79
2023-03-14T18:11:00,rvs,38.40
2023-03-14T18:12:00,rvs,32.26
2023-03-14T18:13:00,rvs,43.22
2023-03-14T18:14:00,rvs,39.40
2023-03-14T18:15:00,rvs,41.85
2023-03-14T18:16:00,rvs,42.95
2023-03-14T18:17:00,rvs,63.03
2023-03-14T18:18:00,rvs,66.11
2023-03-14T18:19:00,rvs,66.02
2023-03-14T18:20:00,rvs,75.08
2023-03-14T18:21:00,rvs,75.46
2023-03-14T18:22:00,rvs,70.26
2023-03-14T18:23:00,rvs,60.21
2023-03-14T18:24:00,rvs,50.94
2023-03-14T18:25:00,rvs,55.36
2023-03-14T18:26:00,rvs,77.15
2023-03-14T18:27:00,rvs,64.83
2023-03-14T18:28:00,rvs,48.74
2023-03-14T18:29:00,rvs,35.28
2023-03-14T18:30:00,rvs,39.04
2023-03-14T18:31:00,rvs,35.34
2023-03-14T18:32:00,rvs,46.02
2023-03-14T18:33:00,rvs,46.91
2023-03-14T18:34:00,rvs,50.76
2023-03-14T18:35:00,rvs,48.55
2023-03-14T18:36:00,rvs,51.31
2023-03-14T18:37:00,rvs,54.08
2023-03-14T18:38:00,rvs,56.30
2023-03-14T18:39:00,rvs,60.18
2023-03-14T18:40:00,rvs,39.90
2023-03-14T18:41:00,rvs,41.08
2023-03-14T18:42:00,rvs,43.68
2023-03-14T18:43:00,rvs,41.46
2023-03-14T18:44:00,rvs,36.47
2023-03-14T18:45:00,rvs,37.29
2023-03-14T18:46:00,rvs,43.01
2023-03-14T18:47:00,rvs,54.13
2023-03-14T18:48:00,rvs,57.23
2023-03-14T18:49:00,rvs,49.86
2023-03-14T18:50:00,rvs,47.67
2023-03-14T18:51:00,rvs,49.83
2023-03-14T18:52:00,rvs,50.25
2023-03-14T18:53:00,rvs,44.59
2023-03-14T18:54:00,rvs,42.43
2023-03-14T18:55:00,rvs,27.07
2023-03-14T18:56:00,rvs,26.49
2023-03-14T18:57:00,rvs,30.72
2023-03-14T18:58:00,rvs,36.76
2023-03-14T18:59:00,rvs,24.98
2023-03-14T19:00:00,rvs,26.91
2023-03-14T19:01:00,rvs,28.30
2023-03-14T19:02:00,rvs,25.00
2023-03-14T19:03:00,rvs,29.19
2023-03-14T19:04:00,rvs,36.77
2023-03-14T19:05:00,rvs,38.40
2023-03-14T19:06:00,rvs,36.25
2023-03-14T19:07:00,rvs,43.82
2023-03-14T19:08:00,rvs,45.61
2023-03-14T19:09:00,rvs,53.95
2023-03-14T19:10:00,rvs,56.60
2023-03-14T19:11:00,rvs,61.71
2023-03-14T19:12:00,rvs,50.55
2023-03-14T19:13:00,rvs,47.37
2023-03-14T19:14:00,rvs,42.58
2023-03-14T19:15:00,rvs,40.61
2023-03-14T19:16:00,rvs,34.43
2023-03-14T19:17:00,rvs,35.04
2023-03-14T19:18:00,rvs,39.18
2023-03-14T19:19:00,rvs,42.35
2023-03-14T19:20:00,rvs,43.12
2023-03-14T19:21:00,rvs,41.97
2023-03-14T19:22:00,rvs,26.12
2023-03-14T19:23:00,rvs,21.38
2023-03-14T19:24:00,rvs,20.77
2023-03-14T19:25:00,rvs,16.66
2023-03-14T19:26:00,rvs,17.44
2023-03-14T19:27:00,rvs,16.88
2023-03-14T19:28:00,rvs,22.88
2023-03-14T19:29:00,rvs,25.03
2023-03-14T19:30:00,rvs,34.98
2023-03-14T19:31:00,rvs,37.55
2023-03-14T19:32:00,rvs,37.06
2023-03-14T19:33:00,rvs,38.25
2023-03-14T19:34:00,rvs,39.15
2023-03-14T19:35:00,rvs,38.83
2023-03-14T19:36:00,rvs,44.46
2023-03-14T19:37:00,rvs,49.29
2023-03-14T19:38:00,rvs,52.12
2023-03-14T19:39:00,rvs,55.10
2023-03-14T19:40:00,rvs,55.19
2023-03-14T19:41:00,rvs,53.91
2023-03-14T19:42:00,rvs,55.31
2023-03-14T19:43:00,rvs,54.92
2023-03-14T19:44:00,rvs,50.14
2023-03-14T19:45:00,rvs,49.07
2023-03-14T19:46:00,rvs,46.57
2023-03-14T19:47:00,rvs,47.04
2023-03-14T19:48:00,rvs,45.74
2023-03-14T19:49:00,rvs,33.62
2023-03-14T19:50:00,rvs,28.96
2023-03-14T19:51:00,rvs,28.47
2023-03-14T19:52:00,rvs,29.27
2023-03-14T19:53:00,rvs,17.21
2023-03-14T19:54:00,rvs,17.27
2023-03-14T19:55:00,rvs,18.43
2023-03-14T19:56:00,rvs,20.69
2023-03-14T19:57:00,rvs,20.54
2023-03-14T19:58:00,rvs,21.49
2023-03-14T19:59:00,rvs,23.55
2023-03-14T20:00:00,rvs,22.25
2023-03-14T20:01:00,rvs,21.81
2023-03-14T20:02:00,rvs,22.01
2023-03-14T20:03:00,rvs,22.77
2023-03-14T20:04:00,rvs,22.26
2023-03-14T20:05:00,rvs,21.72
2023-03-14T20:06:00,rvs,25.54
2023-03-14T20:07:00,rvs,48.79
2023-03-14T20:08:00,rvs,31.05
2023-03-14T20:09:00,rvs,33.23
2023-03-14T20:10:00,rvs,34.46
2023-03-14T20:11:00,rvs,35.74
2023-03-14T20:12:00,rvs,39.84
2023-03-14T20:13:00,rvs,42.04
2023-03-14T20:14:00,rvs,43.66
2023-03-14T20:15:00,rvs,51.36
2023-03-14T20:16:00,rvs,56.88
2023-03-14T20:17:00,rvs,66.25
2023-03-14T20:18:00,rvs,41.73
2023-03-14T20:19:00,rvs,43.16
2023-03-14T20:20:00,rvs,44.01
2023-03-14T20:21:00,rvs,39.13
2023-03-14T20:22:00,rvs,37.73
2023-03-14T20:23:00,rvs,41.89
2023-03-14T20:24:00,rvs,50.98
2023-03-14T20:25:00,rvs,62.28
2023-03-14T20:26:00,rvs,61.42
2023-03-14T20:27:00,rvs,66.69
2023-03-14T20:28:00,rvs,69.53
2023-03-14T20:29:00,rvs,70.80
2023-03-14T20:30:00,rvs,65.57
2023-03-14T20:31:00,rvs,61.65
2023-03-14T20:32:00,rvs,55.72
2023-03-14T20:33:00,rvs,71.38
2023-03-14T20:34:00,rvs,64.54
2023-03-14T20:35:00,rvs,53.90
2023-03-14T20:36:00,rvs,44.38
2023-03-14T20:37:00,rvs,28.49
2023-03-14T20:38:00,rvs,27.41
2023-03-14T20:39:00,rvs,25.31
2023-03-14T20:40:00,rvs,27.33
2023-03-14T20:41:00,rvs,30.82
2023-03-14T20:42:00,rvs,31.08
2023-03-14T20:43:00,rvs,27.81
2023-03-14T20:44:00,rvs,31.66
2023-03-14T20:45:00,rvs,32.89
2023-03-14T20:46:00,rvs,34.35
2023-03-14T20:47:00,rvs,34.81
2023-03-14T20:48:00,rvs,33.38
2023-03-14T20:49:00,rvs,48.19
2023-03-14T20:50:00,rvs,52.22
2023-03-14T20:51:00,rvs,51.72
2023-03-14T20:52:00,rvs,52.38
2023-03-14T20:53:00,rvs,31.15
2023-03-14T20:54:00,rvs,32.87
2023-03-14T20:55:00,rvs,36.06
2023-03-14T20:56:00,rvs,39.02
2023-03-14T20:57:00,rvs,37.39
2023-03-14T20:58:00,rvs,41.28
2023-03-14T20:59:00,rvs,43.78
2023-03-14T21:00:00,rvs,45.15
2023-03-14T21:01:00,rvs,38.45
2023-03-14T21:02:00,rvs,31.50
2023-03-14T21:03:00,rvs,36.99
2023-03-14T21:04:00,rvs,42.10
2023-03-14T21:05:00,rvs,61.06
2023-03-14T21:06:00,rvs,63.71
2023-03-14T21:07:00,rvs,73.59
2023-03-14T21:08:00,rvs,84.80
2023-03-14T21:09:00,rvs,73.44
2023-03-14T21:10:00,rvs,92.76
2023-03-14T21:11:00,rvs,102.03
2023-03-14T21:12:00,rvs,77.55
2023-03-14T21:13:00,rvs,80.68
2023-03-14T21:14:00,rvs,78.52
2023-03-14T21:15:00,rvs,84.75
2023-03-14T21:16:00,rvs,72.48
2023-03-14T21:17:00,rvs,67.67
2023-03-14T21:18:00,rvs,68.75
2023-03-14T21:19:00,rvs,67.56
2023-03-14T21:20:00,rvs,54.88
2023-03-14T21:21:00,rvs,62.50
2023-03-14T21:22:00,rvs,49.11
2023-03-14T21:23:00,rvs,45.30
2023-03-14T21:24:00,rvs,56.20
2023-03-14T21:25:00,rvs,51.73
2023-03-14T21:26:00,rvs,59.87
2023-03-14T21:27:00,rvs,58.98
2023-03-14T21:28:00,rvs,58.56
2023-03-14T21:29:00,rvs,54.99
2023-03-14T21:30:00,rvs,53.77
2023-03-14T21:31:00,rvs,52.34
2023-03-14T21:32:00,rvs,60.53
2023-03-14T21:33:00,rvs,59.88
2023-03-14T21:34:00,rvs,45.77
2023-03-14T21:35:00,rvs,44.04
2023-03-14T21:36:00,rvs,45.86
2023-03-14T21:37:00,rvs,49.64
2023-03-14T21:38:00,rvs,48.38
2023-03-14T21:39:00,rvs,37.67
2023-03-14T21:40:00,rvs,37.27
2023-03-14T21:41:00,rvs,36.26
2023-03-14T21:42:00,rvs,43.58
2023-03-14T21:43:00,rvs,43.81
2023-03-14T21:44:00,rvs,37.05
2023-03-14T21:45:00,rvs,41.39
2023-03-14T21:46:00,rvs,41.13
2023-03-14T21:47:00,rvs,27.91
2023-03-14T21:48:00,rvs,32.34
2023-03-14T21:49:00,rvs,49.97
2023-03-14T21:50:00,rvs,43.53
2023-03-14T21:51:00,rvs,37.71
2023-03-14T21:52:00,rvs,38.24
2023-03-14T21:53:00,rvs,41.18
2023-03-14T21:54:00,rvs,44.36
2023-03-14T21:55:00,rvs,43.00
2023-03-14T21:56:00,rvs,46.59
2023-03-14T21:57:00,rvs,56.86
2023-03-14T21:58:00,rvs,54.50
2023-03-14T21:59:00,rvs,65.52
2023-03-14T22:00:00,rvs,54.70
2023-03-14T22:01:00,rvs,52.79
2023-03-14T22:02:00,rvs,51.84
2023-03-14T22:03:00,rvs,54.20
2023-03-14T22:04:00,rvs,56.57
2023-03-14T22:05:00,rvs,50.56
2023-03-14T22:06:00,rvs,55.34
2023-03-14T22:07:00,rvs,51.75
2023-03-14T22:08:00,rvs,47.81
2023-03-14T22:09:00,rvs,58.22
2023-03-14T22:10:00,rvs,46.31
2023-03-14T22:11:00,rvs,35.47
