#datetime,building,power
2023-05-03T19:38:00,ptr,11.40
2023-05-03T19:40:00,ptr,11.40
2023-05-03T19:42:00,ptr,11.40
2023-05-03T19:43:00,ptr,6.00
2023-05-03T19:45:00,ptr,11.40
2023-05-03T19:47:00,ptr,11.40
2023-05-03T19:49:00,ptr,11.40
2023-05-03T19:51:00,ptr,12.00
2023-05-03T19:53:00,ptr,11.40
2023-05-03T19:55:00,ptr,11.40
2023-05-03T19:57:00,ptr,11.40
2023-05-03T19:58:00,ptr,6.00
2023-05-03T20:00:00,ptr,11.40
2023-05-03T20:02:00,ptr,14.40
2023-05-03T20:04:00,ptr,11.40
2023-05-03T20:06:00,ptr,11.40
2023-05-03T20:08:00,ptr,12.00
2023-05-03T20:09:00,ptr,5.40
2023-05-03T20:11:00,ptr,14.40
2023-05-03T20:13:00,ptr,11.40
2023-05-03T20:14:00,ptr,9.00
2023-05-03T20:16:00,ptr,11.40
2023-05-03T20:18:00,ptr,11.40
2023-05-03T20:19:00,ptr,6.00
2023-05-03T20:21:00,ptr,11.40
2023-05-03T20:22:00,ptr,6.00
2023-05-03T20:24:00,ptr,11.40
2023-05-03T20:26:00,ptr,11.40
2023-05-03T20:28:00,ptr,11.40
2023-05-03T20:29:00,ptr,6.00
2023-05-03T20:31:00,ptr,14.40
2023-05-03T20:32:00,ptr,5.40
2023-05-03T20:34:00,ptr,12.00
2023-05-03T20:36:00,ptr,11.40
2023-05-03T20:38:00,ptr,11.40
2023-05-03T20:40:00,ptr,11.40
2023-05-03T20:42:00,ptr,11.40
2023-05-03T20:44:00,ptr,12.00
2023-05-03T20:45:00,ptr,5.40
2023-05-03T20:47:00,ptr,11.40
2023-05-03T20:48:00,ptr,6.00
2023-05-03T20:50:00,ptr,14.40
2023-05-03T20:51:00,ptr,6.00
2023-05-03T20:53:00,ptr,14.40
2023-05-03T20:55:00,ptr,11.40
2023-05-03T20:57:00,ptr,11.40
2023-05-03T20:59:00,ptr,14.40
2023-05-03T21:00:00,ptr,6.00
2023-05-03T21:02:00,ptr,11.40
2023-05-03T21:03:00,ptr,5.40
2023-05-03T21:04:00,ptr,6.00
2023-05-03T21:06:00,ptr,14.40
2023-05-03T21:07:00,ptr,6.00
2023-05-03T21:09:00,ptr,11.40
2023-05-03T21:11:00,ptr,14.40
2023-05-03T21:13:00,ptr,11.40
2023-05-03T21:15:00,ptr,11.40
2023-05-03T21:17:00,ptr,14.40
2023-05-03T21:19:00,ptr,11.40
2023-05-03T21:21:00,ptr,12.00
2023-05-03T21:23:00,ptr,11.40
2023-05-03T21:25:00,ptr,11.40
2023-05-03T21:26:00,ptr,8.40
2023-05-03T21:28:00,ptr,14.40
2023-05-03T21:30:00,ptr,12.00
2023-05-03T21:32:00,ptr,11.40
2023-05-03T21:34:00,ptr,22.80
2023-05-03T21:36:00,ptr,20.40
2023-05-03T21:37:00,ptr,11.40
2023-05-03T21:39:00,ptr,20.40
2023-05-03T21:41:00,ptr,22.80
2023-05-03T21:43:00,ptr,20.40
2023-05-03T21:45:00,ptr,22.80
2023-05-03T21:47:00,ptr,20.40
2023-05-03T21:49:00,ptr,22.80
2023-05-03T21:51:00,ptr,22.80
2023-05-03T21:52:00,ptr,12.00
2023-05-03T21:54:00,ptr,19.80
2023-05-03T21:55:00,ptr,9.00
2023-05-03T21:57:00,ptr,22.80
2023-05-03T21:59:00,ptr,20.40
2023-05-03T22:01:00,ptr,19.80
2023-05-03T22:03:00,ptr,20.40
2023-05-03T22:05:00,ptr,19.80
2023-05-03T22:07:00,ptr,23.40
2023-05-03T22:09:00,ptr,22.80
2023-05-03T22:11:00,ptr,23.40
2023-05-03T22:12:00,ptr,11.40
2023-05-03T22:14:00,ptr,19.80
2023-05-03T22:16:00,ptr,26.40
2023-05-03T22:17:00,ptr,11.40
2023-05-03T22:19:00,ptr,22.80
2023-05-03T22:21:00,ptr,20.40
2023-05-03T22:23:00,ptr,19.80
2023-05-03T22:25:00,ptr,23.40
2023-05-03T22:26:00,ptr,14.40
2023-05-03T22:28:00,ptr,19.80
2023-05-03T22:29:00,ptr,14.40
2023-05-03T22:30:00,ptr,12.00
2023-05-03T22:32:00,ptr,16.80
2023-05-03T22:34:00,ptr,14.40
2023-05-03T22:36:00,ptr,12.00
2023-05-03T22:38:00,ptr,14.40
2023-05-03T22:40:00,ptr,14.40
2023-05-03T22:42:00,ptr,14.40
2023-05-03T22:44:00,ptr,11.40
2023-05-03T22:46:00,ptr,14.40
2023-05-03T22:47:00,ptr,5.40
2023-05-03T22:49:00,ptr,14.40
2023-05-03T22:51:00,ptr,14.40
2023-05-03T22:53:00,ptr,12.00
2023-05-03T22:55:00,ptr,14.40
2023-05-03T22:56:00,ptr,8.40
2023-05-03T22:58:00,ptr,17.40
2023-05-03T23:00:00,ptr,11.40
2023-05-03T23:02:00,ptr,11.40
2023-05-03T23:03:00,ptr,9.00
2023-05-03T23:05:00,ptr,11.40
2023-05-03T23:07:00,ptr,14.40
