#datetime,building,power
2022-12-12T11:39:00,prt,86.28
2022-12-12T11:40:00,prt,100.81
2022-12-12T11:41:00,prt,87.43
2022-12-12T11:42:00,prt,85.31
2022-12-12T11:43:00,prt,86.28
2022-12-12T11:44:00,prt,79.45
2022-12-12T11:45:00,prt,95.02
2022-12-12T11:46:00,prt,86.74
2022-12-12T11:47:00,prt,97.86
2022-12-12T11:48:00,prt,102.72
2022-12-12T11:49:00,prt,91.94
2022-12-12T11:50:00,prt,88.77
2022-12-12T11:51:00,prt,94.93
2022-12-12T11:52:00,prt,86.37
2022-12-12T11:53:00,prt,89.34
2022-12-12T11:54:00,prt,96.07
2022-12-12T11:55:00,prt,83.92
2022-12-12T11:56:00,prt,99.06
2022-12-12T11:57:00,prt,89.27
2022-12-12T11:58:00,prt,83.83
2022-12-12T11:59:00,prt,92.23
2022-12-12T12:00:00,prt,96.65
2022-12-12T12:01:00,prt,95.74
2022-12-12T12:02:00,prt,97.39
2022-12-12T12:03:00,prt,89.98
2022-12-12T12:04:00,prt,94.21
2022-12-12T12:05:00,prt,93.36
2022-12-12T12:06:00,prt,93.62
2022-12-12T12:07:00,prt,93.88
2022-12-12T12:08:00,prt,99.01
2022-12-12T12:09:00,prt,93.38
2022-12-12T12:10:00,prt,84.04
2022-12-12T12:11:00,prt,85.95
2022-12-12T12:12:00,prt,103.12
2022-12-12T12:13:00,prt,97.68
2022-12-12T12:14:00,prt,101.64
2022-12-12T12:15:00,prt,100.65
2022-12-12T12:16:00,prt,91.21
2022-12-12T12:17:00,prt,89.60
2022-12-12T12:18:00,prt,90.52
2022-12-12T12:19:00,prt,94.20
2022-12-12T12:20:00,prt,98.27
2022-12-12T12:21:00,prt,89.79
2022-12-12T12:22:00,prt,85.81
2022-12-12T12:23:00,prt,104.85
2022-12-12T12:24:00,prt,99.25
2022-12-12T12:25:00,prt,94.52
2022-12-12T12:26:00,prt,104.54
2022-12-12T12:27:00,prt,102.75
2022-12-12T12:28:00,prt,90.40
2022-12-12T12:29:00,prt,90.04
2022-12-12T12:30:00,prt,88.62
2022-12-12T12:31:00,prt,97.37
2022-12-12T12:32:00,prt,98.00
2022-12-12T12:33:00,prt,102.28
2022-12-12T12:34:00,prt,92.32
2022-12-12T12:35:00,prt,94.83
2022-12-12T12:36:00,prt,109.32
2022-12-12T12:37:00,prt,112.89
2022-12-12T12:38:00,prt,99.51
2022-12-12T12:39:00,prt,100.29
2022-12-12T12:40:00,prt,93.61
2022-12-12T12:41:00,prt,96.11
2022-12-12T12:42:00,prt,96.21
2022-12-12T12:43:00,prt,92.34
2022-12-12T12:44:00,prt,93.66
2022-12-12T12:45:00,prt,91.75
2022-12-12T12:46:00,prt,103.38
2022-12-12T12:47:00,prt,89.62
2022-12-12T12:48:00,prt,96.92
2022-12-12T12:49:00,prt,100.22
2022-12-12T12:50:00,prt,88.69
2022-12-12T12:51:00,prt,92.01
2022-12-12T12:52:00,prt,93.84
2022-12-12T12:53:00,prt,96.85
2022-12-12T12:54:00,prt,102.51
2022-12-12T12:55:00,prt,93.56
2022-12-12T12:56:00,prt,99.78
2022-12-12T12:57:00,prt,89.27
2022-12-12T12:58:00,prt,89.88
2022-12-12T12:59:00,prt,91.53
2022-12-12T13:00:00,prt,94.42
2022-12-12T13:01:00,prt,108.36
2022-12-12T13:02:00,prt,96.37
2022-12-12T13:03:00,prt,91.89
2022-12-12T13:04:00,prt,89.08
2022-12-12T13:05:00,prt,86.86
2022-12-12T13:06:00,prt,96.50
2022-12-12T13:07:00,prt,92.58
2022-12-12T13:08:00,prt,86.68
2022-12-12T13:09:00,prt,83.04
2022-12-12T13:10:00,prt,90.99
2022-12-12T13:11:00,prt,91.65
2022-12-12T13:12:00,prt,92.68
2022-12-12T13:13:00,prt,100.98
2022-12-12T13:14:00,prt,85.94
2022-12-12T13:15:00,prt,91.34
2022-12-12T13:16:00,prt,90.15
2022-12-12T13:17:00,prt,83.07
2022-12-12T13:18:00,prt,84.55
2022-12-12T13:19:00,prt,85.96
2022-12-12T13:20:00,prt,86.60
2022-12-12T13:21:00,prt,84.98
2022-12-12T13:22:00,prt,88.10
2022-12-12T13:23:00,prt,84.78
2022-12-12T13:24:00,prt,101.99
2022-12-12T13:25:00,prt,107.32
2022-12-12T13:26:00,prt,100.66
2022-12-12T13:27:00,prt,88.02
2022-12-12T13:28:00,prt,78.55
2022-12-12T13:29:00,prt,84.67
2022-12-12T13:30:00,prt,81.40
2022-12-12T13:31:00,prt,80.87
2022-12-12T13:32:00,prt,84.12
2022-12-12T13:33:00,prt,87.11
2022-12-12T13:34:00,prt,86.66
2022-12-12T13:35:00,prt,74.16
2022-12-12T13:36:00,prt,91.59
2022-12-12T13:37:00,prt,91.09
2022-12-12T13:38:00,prt,84.42
2022-12-12T13:39:00,prt,78.07
2022-12-12T13:40:00,prt,79.52
2022-12-12T13:41:00,prt,88.18
2022-12-12T13:42:00,prt,88.30
2022-12-12T13:43:00,prt,90.11
2022-12-12T13:44:00,prt,95.81
2022-12-12T13:45:00,prt,94.18
2022-12-12T13:46:00,prt,83.34
2022-12-12T13:47:00,prt,74.64
2022-12-12T13:48:00,prt,78.62
2022-12-12T13:49:00,prt,86.72
2022-12-12T13:50:00,prt,78.94
2022-12-12T13:51:00,prt,81.05
2022-12-12T13:52:00,prt,89.20
2022-12-12T13:53:00,prt,90.57
2022-12-12T13:54:00,prt,82.38
2022-12-12T13:55:00,prt,76.92
2022-12-12T13:56:00,prt,72.08
2022-12-12T13:57:00,prt,85.23
2022-12-12T13:58:00,prt,77.33
2022-12-12T13:59:00,prt,73.49
2022-12-12T14:00:00,prt,68.99
2022-12-12T14:01:00,prt,72.17
2022-12-12T14:02:00,prt,76.31
2022-12-12T14:03:00,prt,77.43
2022-12-12T14:04:00,prt,73.08
2022-12-12T14:05:00,prt,70.44
2022-12-12T14:06:00,prt,74.89
2022-12-12T14:07:00,prt,76.38
2022-12-12T14:08:00,prt,76.02
2022-12-12T14:09:00,prt,78.65
2022-12-12T14:10:00,prt,79.76
2022-12-12T14:11:00,prt,76.10
2022-12-12T14:12:00,prt,79.07
2022-12-12T14:13:00,prt,78.85
2022-12-12T14:14:00,prt,71.76
2022-12-12T14:15:00,prt,78.03
2022-12-12T14:16:00,prt,76.86
2022-12-12T14:17:00,prt,75.11
2022-12-12T14:18:00,prt,72.79
2022-12-12T14:19:00,prt,72.46
2022-12-12T14:20:00,prt,72.83
2022-12-12T14:21:00,prt,79.11
2022-12-12T14:22:00,prt,77.82
2022-12-12T14:23:00,prt,72.47
2022-12-12T14:24:00,prt,72.20
2022-12-12T14:25:00,prt,73.77
2022-12-12T14:26:00,prt,69.84
2022-12-12T14:27:00,prt,70.81
2022-12-12T14:28:00,prt,74.83
2022-12-12T14:29:00,prt,70.06
2022-12-12T14:30:00,prt,70.35
2022-12-12T14:31:00,prt,69.88
2022-12-12T14:32:00,prt,76.83
2022-12-12T14:33:00,prt,68.50
2022-12-12T14:34:00,prt,72.75
2022-12-12T14:35:00,prt,77.51
2022-12-12T14:36:00,prt,77.92
2022-12-12T14:37:00,prt,75.17
2022-12-12T14:38:00,prt,74.44
2022-12-12T14:39:00,prt,80.81
2022-12-12T14:40:00,prt,76.59
2022-12-12T14:41:00,prt,71.62
2022-12-12T14:42:00,prt,60.82
2022-12-12T14:43:00,prt,60.23
2022-12-12T14:44:00,prt,58.88
2022-12-12T14:45:00,prt,62.70
2022-12-12T14:46:00,prt,63.78
2022-12-12T14:47:00,prt,78.46
2022-12-12T14:48:00,prt,68.36
2022-12-12T14:49:00,prt,68.42
2022-12-12T14:50:00,prt,67.08
2022-12-12T14:51:00,prt,61.09
2022-12-12T14:52:00,prt,64.29
2022-12-12T14:53:00,prt,68.79
2022-12-12T14:54:00,prt,64.60
2022-12-12T14:55:00,prt,65.88
2022-12-12T14:56:00,prt,65.14
2022-12-12T14:57:00,prt,67.52
2022-12-12T14:58:00,prt,67.45
2022-12-12T14:59:00,prt,71.19
2022-12-12T15:00:00,prt,66.59
2022-12-12T15:01:00,prt,69.68
2022-12-12T15:02:00,prt,72.07
2022-12-12T15:03:00,prt,72.89
2022-12-12T15:04:00,prt,82.90
2022-12-12T15:05:00,prt,72.44
2022-12-12T15:06:00,prt,67.97
2022-12-12T15:07:00,prt,68.57
2022-12-12T15:08:00,prt,66.23
2022-12-12T15:09:00,prt,70.60
2022-12-12T15:10:00,prt,86.13
2022-12-12T15:11:00,prt,73.17
2022-12-12T15:12:00,prt,68.99
2022-12-12T15:13:00,prt,64.43
2022-12-12T15:14:00,prt,61.94
2022-12-12T15:15:00,prt,64.84
2022-12-12T15:16:00,prt,69.16
2022-12-12T15:17:00,prt,73.27
2022-12-12T15:18:00,prt,72.17
2022-12-12T15:19:00,prt,66.59
2022-12-12T15:20:00,prt,75.61
2022-12-12T15:21:00,prt,78.76
2022-12-12T15:22:00,prt,80.21
2022-12-12T15:23:00,prt,74.72
2022-12-12T15:24:00,prt,68.98
2022-12-12T15:25:00,prt,63.11
2022-12-12T15:26:00,prt,60.30
2022-12-12T15:27:00,prt,63.64
2022-12-12T15:28:00,prt,64.79
2022-12-12T15:29:00,prt,62.62
2022-12-12T15:30:00,prt,68.53
2022-12-12T15:31:00,prt,63.37
2022-12-12T15:32:00,prt,67.02
2022-12-12T15:33:00,prt,71.15
2022-12-12T15:34:00,prt,67.81
2022-12-12T15:35:00,prt,76.25
2022-12-12T15:36:00,prt,71.34
2022-12-12T15:37:00,prt,73.12
2022-12-12T15:38:00,prt,70.90
2022-12-12T15:39:00,prt,66.08
2022-12-12T15:40:00,prt,66.21
2022-12-12T15:41:00,prt,65.36
2022-12-12T15:42:00,prt,63.13
2022-12-12T15:43:00,prt,72.08
2022-12-12T15:44:00,prt,73.08
2022-12-12T15:45:00,prt,73.75
2022-12-12T15:46:00,prt,72.99
2022-12-12T15:47:00,prt,71.41
2022-12-12T15:48:00,prt,64.45
2022-12-12T15:49:00,prt,70.33
2022-12-12T15:50:00,prt,73.52
2022-12-12T15:51:00,prt,73.08
2022-12-12T15:52:00,prt,68.53
2022-12-12T15:53:00,prt,73.95
2022-12-12T15:54:00,prt,76.49
2022-12-12T15:55:00,prt,75.47
2022-12-12T15:56:00,prt,66.68
2022-12-12T15:57:00,prt,68.39
2022-12-12T15:58:00,prt,68.91
2022-12-12T15:59:00,prt,70.08
2022-12-12T16:00:00,prt,68.19
2022-12-12T16:01:00,prt,70.63
2022-12-12T16:02:00,prt,69.82
2022-12-12T16:03:00,prt,71.07
2022-12-12T16:04:00,prt,71.82
2022-12-12T16:05:00,prt,70.07
2022-12-12T16:06:00,prt,67.26
2022-12-12T16:07:00,prt,67.08
2022-12-12T16:08:00,prt,72.03
2022-12-12T16:09:00,prt,78.62
2022-12-12T16:10:00,prt,80.40
2022-12-12T16:11:00,prt,80.22
2022-12-12T16:12:00,prt,76.65
2022-12-12T16:13:00,prt,80.49
2022-12-12T16:14:00,prt,73.33
2022-12-12T16:15:00,prt,73.56
2022-12-12T16:16:00,prt,79.99
2022-12-12T16:17:00,prt,75.14
2022-12-12T16:18:00,prt,75.57
2022-12-12T16:19:00,prt,76.74
2022-12-12T16:20:00,prt,76.30
2022-12-12T16:21:00,prt,74.49
2022-12-12T16:22:00,prt,76.22
2022-12-12T16:23:00,prt,71.18
2022-12-12T16:24:00,prt,70.35
2022-12-12T16:25:00,prt,77.80
2022-12-12T16:26:00,prt,81.01
2022-12-12T16:27:00,prt,73.69
2022-12-12T16:28:00,prt,73.54
2022-12-12T16:29:00,prt,81.33
2022-12-12T16:30:00,prt,83.46
2022-12-12T16:31:00,prt,86.53
2022-12-12T16:32:00,prt,87.32
2022-12-12T16:33:00,prt,79.14
2022-12-12T16:34:00,prt,83.53
2022-12-12T16:35:00,prt,89.00
2022-12-12T16:36:00,prt,88.47
2022-12-12T16:37:00,prt,90.64
2022-12-12T16:38:00,prt,90.79
2022-12-12T16:39:00,prt,94.87
2022-12-12T16:40:00,prt,76.69
2022-12-12T16:41:00,prt,79.70
2022-12-12T16:42:00,prt,82.69
2022-12-12T16:43:00,prt,86.17
2022-12-12T16:44:00,prt,77.93
2022-12-12T16:45:00,prt,78.39
2022-12-12T16:46:00,prt,79.96
2022-12-12T16:47:00,prt,82.30
2022-12-12T16:48:00,prt,77.17
2022-12-12T16:49:00,prt,81.81
2022-12-12T16:50:00,prt,83.70
2022-12-12T16:51:00,prt,76.69
2022-12-12T16:52:00,prt,78.74
2022-12-12T16:53:00,prt,78.92
2022-12-12T16:54:00,prt,79.74
2022-12-12T16:55:00,prt,88.32
2022-12-12T16:56:00,prt,78.13
2022-12-12T16:57:00,prt,79.59
2022-12-12T16:58:00,prt,76.81
2022-12-12T16:59:00,prt,77.39
2022-12-12T17:00:00,prt,80.44
2022-12-12T17:01:00,prt,78.96
2022-12-12T17:02:00,prt,76.80
2022-12-12T17:03:00,prt,81.19
2022-12-12T17:04:00,prt,94.60
2022-12-12T17:05:00,prt,74.26
2022-12-12T17:06:00,prt,72.33
2022-12-12T17:07:00,prt,76.41
2022-12-12T17:08:00,prt,76.90
2022-12-12T17:09:00,prt,81.17
2022-12-12T17:10:00,prt,86.00
2022-12-12T17:11:00,prt,88.22
2022-12-12T17:12:00,prt,80.01
2022-12-12T17:13:00,prt,83.42
2022-12-12T17:14:00,prt,83.36
2022-12-12T17:15:00,prt,83.61
2022-12-12T17:16:00,prt,84.15
2022-12-12T17:17:00,prt,86.08
2022-12-12T17:18:00,prt,81.15
2022-12-12T17:19:00,prt,73.34
2022-12-12T17:20:00,prt,90.50
2022-12-12T17:21:00,prt,82.29
2022-12-12T17:22:00,prt,82.82
2022-12-12T17:23:00,prt,75.82
2022-12-12T17:24:00,prt,76.12
2022-12-12T17:25:00,prt,80.05
2022-12-12T17:26:00,prt,84.06
2022-12-12T17:27:00,prt,88.06
2022-12-12T17:28:00,prt,78.60
2022-12-12T17:29:00,prt,79.53
2022-12-12T17:30:00,prt,79.83
2022-12-12T17:31:00,prt,80.01
2022-12-12T17:32:00,prt,80.18
2022-12-12T17:33:00,prt,73.92
2022-12-12T17:34:00,prt,82.70
2022-12-12T17:35:00,prt,81.77
2022-12-12T17:36:00,prt,78.85
2022-12-12T17:37:00,prt,77.14
2022-12-12T17:38:00,prt,84.29
2022-12-12T17:39:00,prt,80.02
2022-12-12T17:40:00,prt,80.19
2022-12-12T17:41:00,prt,85.32
2022-12-12T17:42:00,prt,83.41
2022-12-12T17:43:00,prt,93.16
2022-12-12T17:44:00,prt,95.30
2022-12-12T17:45:00,prt,85.46
2022-12-12T17:46:00,prt,90.37
2022-12-12T17:47:00,prt,87.17
2022-12-12T17:48:00,prt,76.67
2022-12-12T17:49:00,prt,101.96
2022-12-12T17:50:00,prt,89.18
2022-12-12T17:51:00,prt,84.17
2022-12-12T17:52:00,prt,77.77
2022-12-12T17:53:00,prt,79.15
2022-12-12T17:54:00,prt,73.68
2022-12-12T17:55:00,prt,77.20
2022-12-12T17:56:00,prt,82.72
2022-12-12T17:57:00,prt,96.42
2022-12-12T17:58:00,prt,76.46
2022-12-12T17:59:00,prt,76.72
2022-12-12T18:00:00,prt,77.16
2022-12-12T18:01:00,prt,76.95
2022-12-12T18:02:00,prt,86.19
2022-12-12T18:03:00,prt,77.82
2022-12-12T18:04:00,prt,82.95
2022-12-12T18:05:00,prt,77.23
2022-12-12T18:06:00,prt,84.95
2022-12-12T18:07:00,prt,85.94
2022-12-12T18:08:00,prt,80.50
2022-12-12T18:09:00,prt,80.82
2022-12-12T18:10:00,prt,90.70
2022-12-12T18:11:00,prt,83.43
2022-12-12T18:12:00,prt,79.91
2022-12-12T18:13:00,prt,82.28
2022-12-12T18:14:00,prt,94.60
2022-12-12T18:15:00,prt,87.69
2022-12-12T18:16:00,prt,79.76
2022-12-12T18:17:00,prt,82.87
2022-12-12T18:18:00,prt,80.68
2022-12-12T18:19:00,prt,82.83
2022-12-12T18:20:00,prt,79.00
2022-12-12T18:21:00,prt,77.58
2022-12-12T18:22:00,prt,84.17
2022-12-12T18:23:00,prt,76.76
2022-12-12T18:24:00,prt,79.45
2022-12-12T18:25:00,prt,75.94
2022-12-12T18:26:00,prt,85.20
2022-12-12T18:27:00,prt,87.30
2022-12-12T18:28:00,prt,90.03
2022-12-12T18:29:00,prt,91.14
2022-12-12T18:30:00,prt,89.81
2022-12-12T18:31:00,prt,86.88
2022-12-12T18:32:00,prt,82.10
2022-12-12T18:33:00,prt,88.80
2022-12-12T18:34:00,prt,91.98
2022-12-12T18:35:00,prt,83.95
2022-12-12T18:36:00,prt,84.22
2022-12-12T18:37:00,prt,83.82
2022-12-12T18:38:00,prt,75.29
2022-12-12T18:39:00,prt,86.09
2022-12-12T18:40:00,prt,91.48
2022-12-12T18:41:00,prt,89.33
2022-12-12T18:42:00,prt,81.60
2022-12-12T18:43:00,prt,66.53
2022-12-12T18:44:00,prt,72.68
2022-12-12T18:45:00,prt,73.32
2022-12-12T18:46:00,prt,74.34
2022-12-12T18:47:00,prt,75.91
2022-12-12T18:48:00,prt,73.39
2022-12-12T18:49:00,prt,80.25
2022-12-12T18:50:00,prt,69.80
2022-12-12T18:51:00,prt,69.09
2022-12-12T18:52:00,prt,66.41
2022-12-12T18:53:00,prt,75.54
2022-12-12T18:54:00,prt,69.44
2022-12-12T18:55:00,prt,69.86
2022-12-12T18:56:00,prt,72.17
2022-12-12T18:57:00,prt,81.26
2022-12-12T18:58:00,prt,79.27
2022-12-12T18:59:00,prt,67.36
2022-12-12T19:00:00,prt,70.56
2022-12-12T19:01:00,prt,93.27
2022-12-12T19:02:00,prt,79.82
2022-12-12T19:03:00,prt,79.77
2022-12-12T19:04:00,prt,77.02
2022-12-12T19:05:00,prt,72.13
2022-12-12T19:06:00,prt,73.03
2022-12-12T19:07:00,prt,71.55
2022-12-12T19:08:00,prt,66.88
2022-12-12T19:09:00,prt,70.33
2022-12-12T19:10:00,prt,68.88
2022-12-12T19:11:00,prt,74.12
2022-12-12T19:12:00,prt,75.45
2022-12-12T19:13:00,prt,78.20
2022-12-12T19:14:00,prt,80.27
2022-12-12T19:15:00,prt,67.71
2022-12-12T19:16:00,prt,71.42
2022-12-12T19:17:00,prt,68.26
2022-12-12T19:18:00,prt,73.65
2022-12-12T19:19:00,prt,67.98
2022-12-12T19:20:00,prt,68.58
2022-12-12T19:21:00,prt,70.03
2022-12-12T19:22:00,prt,73.97
2022-12-12T19:23:00,prt,73.86
2022-12-12T19:24:00,prt,80.25
2022-12-12T19:25:00,prt,76.58
2022-12-12T19:26:00,prt,68.18
2022-12-12T19:27:00,prt,66.64
2022-12-12T19:28:00,prt,63.05
2022-12-12T19:29:00,prt,67.66
2022-12-12T19:30:00,prt,71.54
2022-12-12T19:31:00,prt,67.98
2022-12-12T19:32:00,prt,62.23
2022-12-12T19:33:00,prt,65.52
2022-12-12T19:34:00,prt,66.78
2022-12-12T19:35:00,prt,66.98
2022-12-12T19:36:00,prt,73.07
2022-12-12T19:37:00,prt,72.38
2022-12-12T19:38:00,prt,75.95
2022-12-12T19:39:00,prt,77.28
2022-12-12T19:40:00,prt,79.96
2022-12-12T19:41:00,prt,71.73
2022-12-12T19:42:00,prt,70.77
2022-12-12T19:43:00,prt,67.93
2022-12-12T19:44:00,prt,65.25
2022-12-12T19:45:00,prt,85.34
2022-12-12T19:46:00,prt,64.50
2022-12-12T19:47:00,prt,64.95
2022-12-12T19:48:00,prt,68.84
2022-12-12T19:49:00,prt,62.45
2022-12-12T19:50:00,prt,62.39
2022-12-12T19:51:00,prt,61.77
2022-12-12T19:52:00,prt,61.20
2022-12-12T19:53:00,prt,59.35
2022-12-12T19:54:00,prt,64.03
2022-12-12T19:55:00,prt,64.02
2022-12-12T19:56:00,prt,71.48
2022-12-12T19:57:00,prt,66.67
2022-12-12T19:58:00,prt,59.92
2022-12-12T19:59:00,prt,73.88
2022-12-12T20:00:00,prt,69.82
2022-12-12T20:01:00,prt,69.50
2022-12-12T20:02:00,prt,72.25
2022-12-12T20:03:00,prt,58.36
2022-12-12T20:04:00,prt,68.55
2022-12-12T20:05:00,prt,71.71
2022-12-12T20:06:00,prt,56.99
2022-12-12T20:07:00,prt,60.87
2022-12-12T20:08:00,prt,70.88
2022-12-12T20:09:00,prt,64.87
2022-12-12T20:10:00,prt,67.72
2022-12-12T20:11:00,prt,59.82
2022-12-12T20:12:00,prt,62.15
2022-12-12T20:13:00,prt,69.66
2022-12-12T20:14:00,prt,70.52
2022-12-12T20:15:00,prt,62.93
2022-12-12T20:16:00,prt,57.34
2022-12-12T20:17:00,prt,64.31
2022-12-12T20:18:00,prt,64.62
2022-12-12T20:19:00,prt,59.28
2022-12-12T20:20:00,prt,61.73
2022-12-12T20:21:00,prt,64.62
2022-12-12T20:22:00,prt,61.35
2022-12-12T20:23:00,prt,65.89
2022-12-12T20:24:00,prt,72.33
2022-12-12T20:25:00,prt,60.14
2022-12-12T20:26:00,prt,62.03
2022-12-12T20:27:00,prt,59.92
2022-12-12T20:28:00,prt,63.81
2022-12-12T20:29:00,prt,64.22
2022-12-12T20:30:00,prt,63.45
2022-12-12T20:31:00,prt,53.91
2022-12-12T20:32:00,prt,57.34
2022-12-12T20:33:00,prt,59.17
2022-12-12T20:34:00,prt,51.39
2022-12-12T20:35:00,prt,58.04
2022-12-12T20:36:00,prt,51.60
2022-12-12T20:37:00,prt,52.18
2022-12-12T20:38:00,prt,51.81
2022-12-12T20:39:00,prt,52.23
2022-12-12T20:40:00,prt,53.37
2022-12-12T20:41:00,prt,60.13
2022-12-12T20:42:00,prt,58.08
2022-12-12T20:43:00,prt,51.10
2022-12-12T20:44:00,prt,56.34
2022-12-12T20:45:00,prt,56.42
2022-12-12T20:46:00,prt,53.78
2022-12-12T20:47:00,prt,49.96
2022-12-12T20:48:00,prt,56.47
2022-12-12T20:49:00,prt,59.71
2022-12-12T20:50:00,prt,48.07
2022-12-12T20:51:00,prt,49.33
2022-12-12T20:52:00,prt,50.72
2022-12-12T20:53:00,prt,49.56
2022-12-12T20:54:00,prt,50.59
2022-12-12T20:55:00,prt,49.34
2022-12-12T20:56:00,prt,56.44
2022-12-12T20:57:00,prt,53.38
2022-12-12T20:58:00,prt,48.97
2022-12-12T20:59:00,prt,49.73
2022-12-12T21:00:00,prt,49.13
2022-12-12T21:01:00,prt,34.60
2022-12-12T21:02:00,prt,34.33
2022-12-12T21:03:00,prt,34.21
2022-12-12T21:04:00,prt,44.23
2022-12-12T21:05:00,prt,40.67
2022-12-12T21:06:00,prt,39.49
2022-12-12T21:07:00,prt,33.38
2022-12-12T21:08:00,prt,31.44
2022-12-12T21:09:00,prt,30.90
2022-12-12T21:10:00,prt,31.30
2022-12-12T21:11:00,prt,35.49
2022-12-12T21:12:00,prt,43.60
2022-12-12T21:13:00,prt,34.02
2022-12-12T21:14:00,prt,27.19
2022-12-12T21:15:00,prt,27.12
2022-12-12T21:16:00,prt,29.01
2022-12-12T21:17:00,prt,31.48
2022-12-12T21:18:00,prt,28.83
2022-12-12T21:19:00,prt,30.08
2022-12-12T21:20:00,prt,33.97
2022-12-12T21:21:00,prt,35.20
2022-12-12T21:22:00,prt,35.69
2022-12-12T21:23:00,prt,28.83
2022-12-12T21:24:00,prt,27.24
2022-12-12T21:25:00,prt,26.41
2022-12-12T21:26:00,prt,26.69
2022-12-12T21:27:00,prt,26.01
2022-12-12T21:28:00,prt,28.44
2022-12-12T21:29:00,prt,37.00
2022-12-12T21:30:00,prt,45.34
2022-12-12T21:31:00,prt,42.49
2022-12-12T21:32:00,prt,40.59
2022-12-12T21:33:00,prt,33.74
2022-12-12T21:34:00,prt,29.32
2022-12-12T21:35:00,prt,30.60
2022-12-12T21:36:00,prt,30.06
2022-12-12T21:37:00,prt,31.00
2022-12-12T21:38:00,prt,31.36
2022-12-12T21:39:00,prt,31.66
2022-12-12T21:40:00,prt,37.50
2022-12-12T21:41:00,prt,34.69
2022-12-12T21:42:00,prt,30.07
2022-12-12T21:43:00,prt,29.98
2022-12-12T21:44:00,prt,33.65
2022-12-12T21:45:00,prt,43.00
2022-12-12T21:46:00,prt,36.27
2022-12-12T21:47:00,prt,30.57
2022-12-12T21:48:00,prt,36.96
2022-12-12T21:49:00,prt,37.92
2022-12-12T21:50:00,prt,39.19
2022-12-12T21:51:00,prt,35.27
2022-12-12T21:52:00,prt,30.57
2022-12-12T21:53:00,prt,30.49
2022-12-12T21:54:00,prt,48.20
2022-12-12T21:55:00,prt,36.55
2022-12-12T21:56:00,prt,39.06
2022-12-12T21:57:00,prt,37.09
2022-12-12T21:58:00,prt,34.78
2022-12-12T21:59:00,prt,33.17
2022-12-12T22:00:00,prt,31.50
2022-12-12T22:01:00,prt,38.45
2022-12-12T22:02:00,prt,39.47
2022-12-12T22:03:00,prt,32.76
2022-12-12T22:04:00,prt,34.07
2022-12-12T22:05:00,prt,33.39
2022-12-12T22:06:00,prt,33.83
2022-12-12T22:07:00,prt,34.50
2022-12-12T22:08:00,prt,35.32
2022-12-12T22:09:00,prt,34.62
2022-12-12T22:10:00,prt,33.87
2022-12-12T22:11:00,prt,40.19
2022-12-12T22:12:00,prt,38.31
2022-12-12T22:13:00,prt,32.54
2022-12-12T22:14:00,prt,33.91
2022-12-12T22:15:00,prt,32.03
2022-12-12T22:16:00,prt,35.51
2022-12-12T22:17:00,prt,36.07
2022-12-12T22:18:00,prt,37.81
2022-12-12T22:19:00,prt,39.16
2022-12-12T22:20:00,prt,42.39
2022-12-12T22:21:00,prt,41.76
2022-12-12T22:22:00,prt,48.08
2022-12-12T22:23:00,prt,39.68
2022-12-12T22:24:00,prt,34.10
2022-12-12T22:25:00,prt,33.56
2022-12-12T22:26:00,prt,32.34
2022-12-12T22:27:00,prt,35.99
2022-12-12T22:28:00,prt,36.35
2022-12-12T22:29:00,prt,34.48
2022-12-12T22:30:00,prt,34.58
2022-12-12T22:31:00,prt,42.56
2022-12-12T22:32:00,prt,37.38
2022-12-12T22:33:00,prt,41.77
2022-12-12T22:34:00,prt,42.06
2022-12-12T22:35:00,prt,34.36
2022-12-12T22:36:00,prt,36.93
2022-12-12T22:37:00,prt,35.33
2022-12-12T22:38:00,prt,34.90
2022-12-12T22:39:00,prt,33.88
2022-12-12T22:40:00,prt,32.44
2022-12-12T22:41:00,prt,34.37
2022-12-12T22:42:00,prt,35.17
2022-12-12T22:43:00,prt,35.53
2022-12-12T22:44:00,prt,33.82
2022-12-12T22:45:00,prt,39.35
2022-12-12T22:46:00,prt,41.55
2022-12-12T22:47:00,prt,36.16
2022-12-12T22:48:00,prt,36.06
2022-12-12T22:49:00,prt,36.15
2022-12-12T22:50:00,prt,37.47
2022-12-12T22:51:00,prt,42.32
2022-12-12T22:52:00,prt,43.18
2022-12-12T22:53:00,prt,32.47
2022-12-12T22:54:00,prt,37.13
2022-12-12T22:55:00,prt,32.89
2022-12-12T22:56:00,prt,34.22
2022-12-12T22:57:00,prt,42.59
2022-12-12T22:58:00,prt,33.42
2022-12-12T22:59:00,prt,32.57
2022-12-12T23:00:00,prt,31.38
2022-12-12T23:01:00,prt,33.06
2022-12-12T23:02:00,prt,34.51
2022-12-12T23:03:00,prt,33.89
2022-12-12T23:04:00,prt,32.66
2022-12-12T23:05:00,prt,33.05
2022-12-12T23:06:00,prt,36.26
2022-12-12T23:07:00,prt,33.28
2022-12-12T23:08:00,prt,38.07
2022-12-12T23:09:00,prt,40.14
2022-12-12T23:10:00,prt,37.64
2022-12-12T23:11:00,prt,36.50
2022-12-12T23:12:00,prt,36.68
2022-12-12T23:13:00,prt,36.55
2022-12-12T23:14:00,prt,33.55
2022-12-12T23:15:00,prt,33.33
2022-12-12T23:16:00,prt,37.09
2022-12-12T23:17:00,prt,36.70
