#datetime,building,power
2023-04-03T11:39:00,atd,77.13
2023-04-03T11:40:00,atd,73.69
2023-04-03T11:41:00,atd,72.21
2023-04-03T11:42:00,atd,77.44
2023-04-03T11:43:00,atd,78.77
2023-04-03T11:44:00,atd,78.61
2023-04-03T11:45:00,atd,74.73
2023-04-03T11:46:00,atd,72.25
2023-04-03T11:47:00,atd,70.02
2023-04-03T11:48:00,atd,86.29
2023-04-03T11:49:00,atd,74.91
2023-04-03T11:50:00,atd,69.40
2023-04-03T11:51:00,atd,68.09
2023-04-03T11:52:00,atd,70.12
2023-04-03T11:53:00,atd,72.54
2023-04-03T11:54:00,atd,68.19
2023-04-03T11:55:00,atd,74.26
2023-04-03T11:56:00,atd,66.70
2023-04-03T11:57:00,atd,58.93
2023-04-03T11:58:00,atd,62.58
2023-04-03T11:59:00,atd,71.26
2023-04-03T12:00:00,atd,69.09
2023-04-03T12:01:00,atd,79.54
2023-04-03T12:02:00,atd,75.97
2023-04-03T12:03:00,atd,65.07
2023-04-03T12:04:00,atd,76.43
2023-04-03T12:05:00,atd,82.50
2023-04-03T12:06:00,atd,71.33
2023-04-03T12:07:00,atd,69.70
2023-04-03T12:08:00,atd,76.41
2023-04-03T12:09:00,atd,72.14
2023-04-03T12:10:00,atd,81.81
2023-04-03T12:11:00,atd,77.01
2023-04-03T12:12:00,atd,79.83
2023-04-03T12:13:00,atd,75.96
2023-04-03T12:14:00,atd,83.56
2023-04-03T12:15:00,atd,80.74
2023-04-03T12:16:00,atd,75.98
2023-04-03T12:17:00,atd,67.44
2023-04-03T12:18:00,atd,67.04
2023-04-03T12:19:00,atd,85.78
2023-04-03T12:20:00,atd,80.72
2023-04-03T12:21:00,atd,67.83
2023-04-03T12:22:00,atd,74.63
2023-04-03T12:23:00,atd,97.62
2023-04-03T12:24:00,atd,80.27
2023-04-03T12:25:00,atd,76.45
2023-04-03T12:26:00,atd,67.02
2023-04-03T12:27:00,atd,74.70
2023-04-03T12:28:00,atd,73.43
2023-04-03T12:29:00,atd,69.23
2023-04-03T12:30:00,atd,65.91
2023-04-03T12:31:00,atd,74.62
2023-04-03T12:32:00,atd,73.37
2023-04-03T12:33:00,atd,72.98
2023-04-03T12:34:00,atd,70.69
2023-04-03T12:35:00,atd,71.51
2023-04-03T12:36:00,atd,62.36
2023-04-03T12:37:00,atd,72.88
2023-04-03T12:38:00,atd,66.54
2023-04-03T12:39:00,atd,76.89
2023-04-03T12:40:00,atd,72.99
2023-04-03T12:41:00,atd,71.52
2023-04-03T12:42:00,atd,68.66
2023-04-03T12:43:00,atd,61.27
2023-04-03T12:44:00,atd,68.03
2023-04-03T12:45:00,atd,68.69
2023-04-03T12:46:00,atd,79.92
2023-04-03T12:47:00,atd,76.45
2023-04-03T12:48:00,atd,72.11
2023-04-03T12:49:00,atd,59.60
2023-04-03T12:50:00,atd,66.95
2023-04-03T12:51:00,atd,75.50
2023-04-03T12:52:00,atd,69.16
2023-04-03T12:53:00,atd,67.93
2023-04-03T12:54:00,atd,58.48
2023-04-03T12:55:00,atd,60.59
2023-04-03T12:56:00,atd,72.31
2023-04-03T12:57:00,atd,51.45
2023-04-03T12:58:00,atd,60.38
2023-04-03T12:59:00,atd,61.99
2023-04-03T13:00:00,atd,66.96
2023-04-03T13:01:00,atd,83.89
2023-04-03T13:02:00,atd,67.95
2023-04-03T13:03:00,atd,80.89
2023-04-03T13:04:00,atd,71.30
2023-04-03T13:05:00,atd,81.33
2023-04-03T13:06:00,atd,80.37
2023-04-03T13:07:00,atd,73.19
2023-04-03T13:08:00,atd,77.22
2023-04-03T13:09:00,atd,76.25
2023-04-03T13:10:00,atd,69.77
2023-04-03T13:11:00,atd,72.77
2023-04-03T13:12:00,atd,70.62
2023-04-03T13:13:00,atd,64.78
2023-04-03T13:14:00,atd,73.16
2023-04-03T13:15:00,atd,66.54
2023-04-03T13:16:00,atd,68.78
2023-04-03T13:17:00,atd,74.49
2023-04-03T13:18:00,atd,65.30
2023-04-03T13:19:00,atd,71.97
2023-04-03T13:20:00,atd,72.26
2023-04-03T13:21:00,atd,70.53
2023-04-03T13:22:00,atd,69.74
2023-04-03T13:23:00,atd,60.01
2023-04-03T13:24:00,atd,61.34
2023-04-03T13:25:00,atd,68.39
2023-04-03T13:26:00,atd,86.16
2023-04-03T13:27:00,atd,58.95
2023-04-03T13:28:00,atd,65.09
2023-04-03T13:29:00,atd,53.26
2023-04-03T13:30:00,atd,65.75
2023-04-03T13:31:00,atd,73.59
2023-04-03T13:32:00,atd,60.41
2023-04-03T13:33:00,atd,59.46
2023-04-03T13:34:00,atd,63.65
2023-04-03T13:35:00,atd,67.97
2023-04-03T13:36:00,atd,63.61
2023-04-03T13:37:00,atd,74.05
2023-04-03T13:38:00,atd,69.27
2023-04-03T13:39:00,atd,55.64
2023-04-03T13:40:00,atd,61.80
2023-04-03T13:41:00,atd,68.39
2023-04-03T13:42:00,atd,75.32
2023-04-03T13:43:00,atd,73.55
2023-04-03T13:44:00,atd,61.06
2023-04-03T13:45:00,atd,64.17
2023-04-03T13:46:00,atd,62.15
2023-04-03T13:47:00,atd,66.08
2023-04-03T13:48:00,atd,62.41
2023-04-03T13:49:00,atd,64.60
2023-04-03T13:50:00,atd,64.56
2023-04-03T13:51:00,atd,59.02
2023-04-03T13:52:00,atd,61.74
2023-04-03T13:53:00,atd,62.77
2023-04-03T13:54:00,atd,59.99
2023-04-03T13:55:00,atd,57.95
2023-04-03T13:56:00,atd,67.31
2023-04-03T13:57:00,atd,69.23
2023-04-03T13:58:00,atd,64.29
2023-04-03T13:59:00,atd,67.42
2023-04-03T14:00:00,atd,57.01
2023-04-03T14:01:00,atd,52.77
2023-04-03T14:02:00,atd,56.26
2023-04-03T14:03:00,atd,56.67
2023-04-03T14:04:00,atd,54.57
2023-04-03T14:05:00,atd,58.90
2023-04-03T14:06:00,atd,44.91
2023-04-03T14:07:00,atd,59.11
2023-04-03T14:08:00,atd,61.29
2023-04-03T14:09:00,atd,52.81
2023-04-03T14:10:00,atd,61.03
2023-04-03T14:11:00,atd,65.84
2023-04-03T14:12:00,atd,69.37
2023-04-03T14:13:00,atd,67.61
2023-04-03T14:14:00,atd,72.91
2023-04-03T14:15:00,atd,62.98
2023-04-03T14:16:00,atd,67.44
2023-04-03T14:17:00,atd,52.43
2023-04-03T14:18:00,atd,56.82
2023-04-03T14:19:00,atd,51.70
2023-04-03T14:20:00,atd,58.83
2023-04-03T14:21:00,atd,50.73
2023-04-03T14:22:00,atd,52.51
2023-04-03T14:23:00,atd,55.07
2023-04-03T14:24:00,atd,58.95
2023-04-03T14:25:00,atd,54.53
2023-04-03T14:26:00,atd,58.46
2023-04-03T14:27:00,atd,59.81
2023-04-03T14:28:00,atd,52.35
2023-04-03T14:29:00,atd,52.22
2023-04-03T14:30:00,atd,57.16
2023-04-03T14:31:00,atd,59.26
2023-04-03T14:32:00,atd,61.42
2023-04-03T14:33:00,atd,59.69
2023-04-03T14:34:00,atd,53.39
2023-04-03T14:35:00,atd,60.84
2023-04-03T14:36:00,atd,53.69
2023-04-03T14:37:00,atd,54.48
2023-04-03T14:38:00,atd,53.32
2023-04-03T14:39:00,atd,72.81
2023-04-03T14:40:00,atd,54.66
2023-04-03T14:41:00,atd,57.04
2023-04-03T14:42:00,atd,56.16
2023-04-03T14:43:00,atd,55.98
2023-04-03T14:44:00,atd,71.34
2023-04-03T14:45:00,atd,56.70
2023-04-03T14:46:00,atd,58.04
2023-04-03T14:47:00,atd,55.43
2023-04-03T14:48:00,atd,57.15
2023-04-03T14:49:00,atd,68.29
2023-04-03T14:50:00,atd,58.75
2023-04-03T14:51:00,atd,55.57
2023-04-03T14:52:00,atd,55.20
2023-04-03T14:53:00,atd,54.28
2023-04-03T14:54:00,atd,54.44
2023-04-03T14:55:00,atd,54.93
2023-04-03T14:56:00,atd,73.58
2023-04-03T14:57:00,atd,59.94
2023-04-03T14:58:00,atd,60.64
2023-04-03T14:59:00,atd,51.89
2023-04-03T15:00:00,atd,52.71
2023-04-03T15:01:00,atd,50.13
2023-04-03T15:02:00,atd,51.02
2023-04-03T15:03:00,atd,71.13
2023-04-03T15:04:00,atd,55.17
2023-04-03T15:05:00,atd,56.02
2023-04-03T15:06:00,atd,51.68
2023-04-03T15:07:00,atd,56.49
2023-04-03T15:08:00,atd,51.66
2023-04-03T15:09:00,atd,52.54
2023-04-03T15:10:00,atd,50.88
2023-04-03T15:11:00,atd,50.59
2023-04-03T15:12:00,atd,55.01
2023-04-03T15:13:00,atd,56.18
2023-04-03T15:14:00,atd,54.48
2023-04-03T15:15:00,atd,54.75
2023-04-03T15:16:00,atd,56.55
2023-04-03T15:17:00,atd,53.91
2023-04-03T15:18:00,atd,55.48
2023-04-03T15:19:00,atd,53.65
2023-04-03T15:20:00,atd,44.04
2023-04-03T15:21:00,atd,52.54
2023-04-03T15:22:00,atd,49.72
2023-04-03T15:23:00,atd,66.60
2023-04-03T15:24:00,atd,52.34
2023-04-03T15:25:00,atd,49.61
2023-04-03T15:26:00,atd,51.76
2023-04-03T15:27:00,atd,53.23
2023-04-03T15:28:00,atd,50.15
2023-04-03T15:29:00,atd,57.83
2023-04-03T15:30:00,atd,43.20
2023-04-03T15:31:00,atd,72.87
2023-04-03T15:32:00,atd,62.25
2023-04-03T15:33:00,atd,56.74
2023-04-03T15:34:00,atd,58.48
2023-04-03T15:35:00,atd,47.66
2023-04-03T15:36:00,atd,53.12
2023-04-03T15:37:00,atd,58.34
2023-04-03T15:38:00,atd,53.17
2023-04-03T15:39:00,atd,55.68
2023-04-03T15:40:00,atd,61.32
2023-04-03T15:41:00,atd,57.57
2023-04-03T15:42:00,atd,55.92
2023-04-03T15:43:00,atd,51.57
2023-04-03T15:44:00,atd,47.01
2023-04-03T15:45:00,atd,54.37
2023-04-03T15:46:00,atd,49.71
2023-04-03T15:47:00,atd,59.06
2023-04-03T15:48:00,atd,56.27
2023-04-03T15:49:00,atd,61.36
2023-04-03T15:50:00,atd,63.23
2023-04-03T15:51:00,atd,50.92
2023-04-03T15:52:00,atd,60.45
2023-04-03T15:53:00,atd,75.84
2023-04-03T15:54:00,atd,56.50
2023-04-03T15:55:00,atd,67.35
2023-04-03T15:56:00,atd,60.26
2023-04-03T15:57:00,atd,76.20
2023-04-03T15:58:00,atd,55.04
2023-04-03T15:59:00,atd,53.35
2023-04-03T16:00:00,atd,56.94
2023-04-03T16:01:00,atd,57.66
2023-04-03T16:02:00,atd,75.86
2023-04-03T16:03:00,atd,57.05
2023-04-03T16:04:00,atd,57.09
2023-04-03T16:05:00,atd,58.93
2023-04-03T16:06:00,atd,60.37
2023-04-03T16:07:00,atd,47.40
2023-04-03T16:08:00,atd,57.46
2023-04-03T16:09:00,atd,51.74
2023-04-03T16:10:00,atd,70.72
2023-04-03T16:11:00,atd,69.25
2023-04-03T16:12:00,atd,64.27
2023-04-03T16:13:00,atd,70.68
2023-04-03T16:14:00,atd,78.97
2023-04-03T16:15:00,atd,66.62
2023-04-03T16:16:00,atd,64.99
2023-04-03T16:17:00,atd,64.26
2023-04-03T16:18:00,atd,63.91
2023-04-03T16:19:00,atd,63.62
2023-04-03T16:20:00,atd,65.85
2023-04-03T16:21:00,atd,78.93
2023-04-03T16:22:00,atd,62.45
2023-04-03T16:23:00,atd,63.87
2023-04-03T16:24:00,atd,57.52
2023-04-03T16:25:00,atd,69.13
2023-04-03T16:26:00,atd,73.69
2023-04-03T16:27:00,atd,71.94
2023-04-03T16:28:00,atd,58.96
2023-04-03T16:29:00,atd,68.39
2023-04-03T16:30:00,atd,77.24
2023-04-03T16:31:00,atd,72.74
2023-04-03T16:32:00,atd,63.57
2023-04-03T16:33:00,atd,64.65
2023-04-03T16:34:00,atd,65.47
2023-04-03T16:35:00,atd,69.14
2023-04-03T16:36:00,atd,63.80
2023-04-03T16:37:00,atd,58.00
2023-04-03T16:38:00,atd,58.70
2023-04-03T16:39:00,atd,62.44
2023-04-03T16:40:00,atd,66.01
2023-04-03T16:41:00,atd,64.11
2023-04-03T16:42:00,atd,59.22
2023-04-03T16:43:00,atd,54.58
2023-04-03T16:44:00,atd,52.77
2023-04-03T16:45:00,atd,59.30
2023-04-03T16:46:00,atd,63.84
2023-04-03T16:47:00,atd,63.12
2023-04-03T16:48:00,atd,49.20
2023-04-03T16:49:00,atd,49.39
2023-04-03T16:50:00,atd,47.17
2023-04-03T16:51:00,atd,58.14
2023-04-03T16:52:00,atd,52.79
2023-04-03T16:53:00,atd,46.00
2023-04-03T16:54:00,atd,62.57
2023-04-03T16:55:00,atd,63.78
2023-04-03T16:56:00,atd,66.05
2023-04-03T16:57:00,atd,74.02
2023-04-03T16:58:00,atd,73.98
2023-04-03T16:59:00,atd,60.26
2023-04-03T17:00:00,atd,55.93
2023-04-03T17:01:00,atd,50.41
2023-04-03T17:02:00,atd,56.03
2023-04-03T17:03:00,atd,52.29
2023-04-03T17:04:00,atd,51.86
2023-04-03T17:05:00,atd,64.55
2023-04-03T17:06:00,atd,54.72
2023-04-03T17:07:00,atd,58.99
2023-04-03T17:08:00,atd,58.71
2023-04-03T17:09:00,atd,56.16
2023-04-03T17:10:00,atd,60.44
2023-04-03T17:11:00,atd,58.46
2023-04-03T17:12:00,atd,54.52
2023-04-03T17:13:00,atd,47.57
2023-04-03T17:14:00,atd,52.47
2023-04-03T17:15:00,atd,56.83
2023-04-03T17:16:00,atd,59.59
2023-04-03T17:17:00,atd,55.76
2023-04-03T17:18:00,atd,55.54
2023-04-03T17:19:00,atd,61.45
2023-04-03T17:20:00,atd,58.49
2023-04-03T17:21:00,atd,72.85
2023-04-03T17:22:00,atd,62.83
2023-04-03T17:23:00,atd,63.86
2023-04-03T17:24:00,atd,66.96
2023-04-03T17:25:00,atd,67.68
2023-04-03T17:26:00,atd,62.51
2023-04-03T17:27:00,atd,63.07
2023-04-03T17:28:00,atd,64.49
2023-04-03T17:29:00,atd,56.78
2023-04-03T17:30:00,atd,66.70
2023-04-03T17:31:00,atd,63.72
2023-04-03T17:32:00,atd,60.39
2023-04-03T17:33:00,atd,56.64
2023-04-03T17:34:00,atd,64.08
2023-04-03T17:35:00,atd,56.36
2023-04-03T17:36:00,atd,64.65
2023-04-03T17:37:00,atd,59.95
2023-04-03T17:38:00,atd,70.07
2023-04-03T17:39:00,atd,64.12
2023-04-03T17:40:00,atd,65.26
2023-04-03T17:41:00,atd,71.29
2023-04-03T17:42:00,atd,76.63
2023-04-03T17:43:00,atd,68.53
2023-04-03T17:44:00,atd,65.56
2023-04-03T17:45:00,atd,69.75
2023-04-03T17:46:00,atd,57.80
2023-04-03T17:47:00,atd,53.02
2023-04-03T17:48:00,atd,52.95
2023-04-03T17:49:00,atd,55.20
2023-04-03T17:50:00,atd,67.16
2023-04-03T17:51:00,atd,66.82
2023-04-03T17:52:00,atd,67.33
2023-04-03T17:53:00,atd,63.52
2023-04-03T17:54:00,atd,65.77
2023-04-03T17:55:00,atd,64.40
2023-04-03T17:56:00,atd,54.99
2023-04-03T17:57:00,atd,60.44
2023-04-03T17:58:00,atd,63.71
2023-04-03T17:59:00,atd,57.77
2023-04-03T18:00:00,atd,65.01
2023-04-03T18:01:00,atd,58.83
2023-04-03T18:02:00,atd,59.34
2023-04-03T18:03:00,atd,55.99
2023-04-03T18:04:00,atd,68.93
2023-04-03T18:05:00,atd,66.79
2023-04-03T18:06:00,atd,64.60
2023-04-03T18:07:00,atd,61.04
2023-04-03T18:08:00,atd,58.39
2023-04-03T18:09:00,atd,61.27
2023-04-03T18:10:00,atd,58.41
2023-04-03T18:11:00,atd,64.13
2023-04-03T18:12:00,atd,70.30
2023-04-03T18:13:00,atd,50.86
2023-04-03T18:14:00,atd,58.21
2023-04-03T18:15:00,atd,65.28
2023-04-03T18:16:00,atd,69.31
2023-04-03T18:17:00,atd,65.80
2023-04-03T18:18:00,atd,76.84
2023-04-03T18:19:00,atd,73.05
2023-04-03T18:20:00,atd,65.53
2023-04-03T18:21:00,atd,60.28
2023-04-03T18:22:00,atd,62.00
2023-04-03T18:23:00,atd,64.36
2023-04-03T18:24:00,atd,59.50
2023-04-03T18:25:00,atd,62.81
2023-04-03T18:26:00,atd,63.74
2023-04-03T18:27:00,atd,62.85
2023-04-03T18:28:00,atd,64.08
2023-04-03T18:29:00,atd,94.97
2023-04-03T18:30:00,atd,67.62
2023-04-03T18:31:00,atd,66.21
2023-04-03T18:32:00,atd,67.60
2023-04-03T18:33:00,atd,64.22
2023-04-03T18:34:00,atd,68.08
2023-04-03T18:35:00,atd,68.83
2023-04-03T18:36:00,atd,65.41
2023-04-03T18:37:00,atd,63.99
2023-04-03T18:38:00,atd,62.65
2023-04-03T18:39:00,atd,57.95
2023-04-03T18:40:00,atd,60.75
2023-04-03T18:41:00,atd,63.04
2023-04-03T18:42:00,atd,61.56
2023-04-03T18:43:00,atd,60.84
2023-04-03T18:44:00,atd,57.87
2023-04-03T18:45:00,atd,52.77
2023-04-03T18:46:00,atd,71.53
2023-04-03T18:47:00,atd,60.71
2023-04-03T18:48:00,atd,58.02
2023-04-03T18:49:00,atd,62.17
2023-04-03T18:50:00,atd,64.33
2023-04-03T18:51:00,atd,58.30
2023-04-03T18:52:00,atd,59.14
2023-04-03T18:53:00,atd,55.59
2023-04-03T18:54:00,atd,54.59
2023-04-03T18:55:00,atd,56.36
2023-04-03T18:56:00,atd,64.92
2023-04-03T18:57:00,atd,63.18
2023-04-03T18:58:00,atd,59.66
2023-04-03T18:59:00,atd,58.28
2023-04-03T19:00:00,atd,57.37
2023-04-03T19:01:00,atd,56.31
2023-04-03T19:02:00,atd,63.96
2023-04-03T19:03:00,atd,54.75
2023-04-03T19:04:00,atd,53.60
2023-04-03T19:05:00,atd,58.05
2023-04-03T19:06:00,atd,60.83
2023-04-03T19:07:00,atd,62.97
2023-04-03T19:08:00,atd,67.37
2023-04-03T19:09:00,atd,69.07
2023-04-03T19:10:00,atd,66.22
2023-04-03T19:11:00,atd,56.81
2023-04-03T19:12:00,atd,58.43
2023-04-03T19:13:00,atd,63.65
2023-04-03T19:14:00,atd,66.68
2023-04-03T19:15:00,atd,55.83
2023-04-03T19:16:00,atd,57.59
2023-04-03T19:17:00,atd,58.66
2023-04-03T19:18:00,atd,52.09
2023-04-03T19:19:00,atd,63.03
2023-04-03T19:20:00,atd,55.16
2023-04-03T19:21:00,atd,68.68
2023-04-03T19:22:00,atd,57.67
2023-04-03T19:23:00,atd,64.72
2023-04-03T19:24:00,atd,53.91
2023-04-03T19:25:00,atd,69.86
2023-04-03T19:26:00,atd,49.74
2023-04-03T19:27:00,atd,51.06
2023-04-03T19:28:00,atd,49.98
2023-04-03T19:29:00,atd,56.13
2023-04-03T19:30:00,atd,55.56
2023-04-03T19:31:00,atd,59.07
2023-04-03T19:32:00,atd,60.46
2023-04-03T19:33:00,atd,56.91
2023-04-03T19:34:00,atd,52.20
2023-04-03T19:35:00,atd,51.72
2023-04-03T19:36:00,atd,54.02
2023-04-03T19:37:00,atd,54.94
2023-04-03T19:38:00,atd,58.10
2023-04-03T19:39:00,atd,59.65
2023-04-03T19:40:00,atd,55.14
2023-04-03T19:41:00,atd,55.02
2023-04-03T19:42:00,atd,60.83
2023-04-03T19:43:00,atd,59.08
2023-04-03T19:44:00,atd,65.35
2023-04-03T19:45:00,atd,62.94
2023-04-03T19:46:00,atd,57.30
2023-04-03T19:47:00,atd,51.18
2023-04-03T19:48:00,atd,61.36
2023-04-03T19:49:00,atd,52.68
2023-04-03T19:50:00,atd,58.47
2023-04-03T19:51:00,atd,51.70
2023-04-03T19:52:00,atd,59.07
2023-04-03T19:53:00,atd,47.74
2023-04-03T19:54:00,atd,51.89
2023-04-03T19:55:00,atd,50.71
2023-04-03T19:56:00,atd,48.99
2023-04-03T19:57:00,atd,45.55
2023-04-03T19:58:00,atd,47.74
2023-04-03T19:59:00,atd,48.95
2023-04-03T20:00:00,atd,59.27
2023-04-03T20:01:00,atd,55.34
2023-04-03T20:02:00,atd,55.66
2023-04-03T20:03:00,atd,55.84
2023-04-03T20:04:00,atd,55.80
2023-04-03T20:05:00,atd,56.34
2023-04-03T20:06:00,atd,54.36
2023-04-03T20:07:00,atd,55.69
2023-04-03T20:08:00,atd,52.84
2023-04-03T20:09:00,atd,63.86
2023-04-03T20:10:00,atd,50.43
2023-04-03T20:11:00,atd,50.05
2023-04-03T20:12:00,atd,50.06
2023-04-03T20:13:00,atd,51.21
2023-04-03T20:14:00,atd,48.66
2023-04-03T20:15:00,atd,48.59
2023-04-03T20:16:00,atd,45.25
2023-04-03T20:17:00,atd,41.75
2023-04-03T20:18:00,atd,40.89
2023-04-03T20:19:00,atd,47.01
2023-04-03T20:20:00,atd,44.24
2023-04-03T20:21:00,atd,46.19
2023-04-03T20:22:00,atd,40.03
2023-04-03T20:23:00,atd,45.41
2023-04-03T20:24:00,atd,50.20
2023-04-03T20:25:00,atd,46.94
2023-04-03T20:26:00,atd,62.06
2023-04-03T20:27:00,atd,48.18
2023-04-03T20:28:00,atd,43.79
2023-04-03T20:29:00,atd,41.66
2023-04-03T20:30:00,atd,40.47
2023-04-03T20:31:00,atd,39.36
2023-04-03T20:32:00,atd,38.48
2023-04-03T20:33:00,atd,35.91
2023-04-03T20:34:00,atd,36.49
2023-04-03T20:35:00,atd,46.51
2023-04-03T20:36:00,atd,38.02
2023-04-03T20:37:00,atd,40.70
2023-04-03T20:38:00,atd,44.73
2023-04-03T20:39:00,atd,40.35
2023-04-03T20:40:00,atd,44.10
2023-04-03T20:41:00,atd,43.21
2023-04-03T20:42:00,atd,41.33
2023-04-03T20:43:00,atd,47.61
2023-04-03T20:44:00,atd,40.57
2023-04-03T20:45:00,atd,43.91
2023-04-03T20:46:00,atd,50.04
2023-04-03T20:47:00,atd,38.52
2023-04-03T20:48:00,atd,36.52
2023-04-03T20:49:00,atd,38.87
2023-04-03T20:50:00,atd,35.96
2023-04-03T20:51:00,atd,37.36
2023-04-03T20:52:00,atd,40.29
2023-04-03T20:53:00,atd,37.56
2023-04-03T20:54:00,atd,34.55
2023-04-03T20:55:00,atd,33.47
2023-04-03T20:56:00,atd,35.80
2023-04-03T20:57:00,atd,37.53
2023-04-03T20:58:00,atd,42.60
2023-04-03T20:59:00,atd,53.04
2023-04-03T21:00:00,atd,39.57
2023-04-03T21:01:00,atd,37.70
2023-04-03T21:02:00,atd,33.14
2023-04-03T21:03:00,atd,42.88
2023-04-03T21:04:00,atd,41.91
2023-04-03T21:05:00,atd,42.26
2023-04-03T21:06:00,atd,44.37
2023-04-03T21:07:00,atd,31.93
2023-04-03T21:08:00,atd,34.87
2023-04-03T21:09:00,atd,32.70
2023-04-03T21:10:00,atd,45.39
2023-04-03T21:11:00,atd,44.56
2023-04-03T21:12:00,atd,50.94
2023-04-03T21:13:00,atd,37.91
2023-04-03T21:14:00,atd,32.98
2023-04-03T21:15:00,atd,37.29
2023-04-03T21:16:00,atd,54.83
2023-04-03T21:17:00,atd,32.89
2023-04-03T21:18:00,atd,38.25
2023-04-03T21:19:00,atd,35.57
2023-04-03T21:20:00,atd,40.38
2023-04-03T21:21:00,atd,35.54
2023-04-03T21:22:00,atd,35.25
2023-04-03T21:23:00,atd,34.01
2023-04-03T21:24:00,atd,34.65
2023-04-03T21:25:00,atd,34.65
2023-04-03T21:26:00,atd,32.81
2023-04-03T21:27:00,atd,34.64
2023-04-03T21:28:00,atd,36.10
2023-04-03T21:29:00,atd,30.09
2023-04-03T21:30:00,atd,30.98
2023-04-03T21:31:00,atd,27.22
2023-04-03T21:32:00,atd,35.04
2023-04-03T21:33:00,atd,39.58
2023-04-03T21:34:00,atd,40.46
2023-04-03T21:35:00,atd,38.69
2023-04-03T21:36:00,atd,39.60
2023-04-03T21:37:00,atd,36.04
2023-04-03T21:38:00,atd,35.35
2023-04-03T21:39:00,atd,33.32
2023-04-03T21:40:00,atd,32.08
2023-04-03T21:41:00,atd,30.20
2023-04-03T21:42:00,atd,30.47
2023-04-03T21:43:00,atd,32.41
2023-04-03T21:44:00,atd,29.95
2023-04-03T21:45:00,atd,25.54
2023-04-03T21:46:00,atd,24.34
2023-04-03T21:47:00,atd,26.23
2023-04-03T21:48:00,atd,24.74
2023-04-03T21:49:00,atd,23.84
2023-04-03T21:50:00,atd,37.85
2023-04-03T21:51:00,atd,26.73
2023-04-03T21:52:00,atd,25.32
2023-04-03T21:53:00,atd,25.98
2023-04-03T21:54:00,atd,26.84
2023-04-03T21:55:00,atd,22.87
2023-04-03T21:56:00,atd,24.53
2023-04-03T21:57:00,atd,23.25
2023-04-03T21:58:00,atd,24.32
2023-04-03T21:59:00,atd,24.53
2023-04-03T22:00:00,atd,23.39
2023-04-03T22:01:00,atd,23.24
2023-04-03T22:02:00,atd,18.21
2023-04-03T22:03:00,atd,21.30
2023-04-03T22:04:00,atd,21.45
2023-04-03T22:05:00,atd,18.44
2023-04-03T22:06:00,atd,21.09
2023-04-03T22:07:00,atd,19.13
2023-04-03T22:08:00,atd,35.32
2023-04-03T22:09:00,atd,23.97
2023-04-03T22:10:00,atd,23.43
2023-04-03T22:11:00,atd,21.39
2023-04-03T22:12:00,atd,22.89
2023-04-03T22:13:00,atd,23.12
2023-04-03T22:14:00,atd,24.73
2023-04-03T22:15:00,atd,24.47
2023-04-03T22:16:00,atd,23.16
2023-04-03T22:17:00,atd,20.61
2023-04-03T22:18:00,atd,23.74
2023-04-03T22:19:00,atd,25.20
2023-04-03T22:20:00,atd,24.41
2023-04-03T22:21:00,atd,19.92
2023-04-03T22:22:00,atd,20.18
2023-04-03T22:23:00,atd,16.89
2023-04-03T22:24:00,atd,23.03
2023-04-03T22:25:00,atd,18.50
2023-04-03T22:26:00,atd,22.69
2023-04-03T22:27:00,atd,31.54
2023-04-03T22:28:00,atd,20.95
2023-04-03T22:29:00,atd,24.82
2023-04-03T22:30:00,atd,20.02
2023-04-03T22:31:00,atd,22.72
2023-04-03T22:32:00,atd,20.66
2023-04-03T22:33:00,atd,19.37
2023-04-03T22:34:00,atd,21.27
2023-04-03T22:35:00,atd,17.88
2023-04-03T22:36:00,atd,16.02
2023-04-03T22:37:00,atd,15.61
2023-04-03T22:38:00,atd,16.10
2023-04-03T22:39:00,atd,16.60
2023-04-03T22:40:00,atd,19.49
2023-04-03T22:41:00,atd,21.84
2023-04-03T22:42:00,atd,21.31
2023-04-03T22:43:00,atd,25.50
2023-04-03T22:44:00,atd,22.25
2023-04-03T22:45:00,atd,19.18
2023-04-03T22:46:00,atd,16.33
2023-04-03T22:47:00,atd,20.60
2023-04-03T22:48:00,atd,18.66
2023-04-03T22:49:00,atd,22.04
2023-04-03T22:50:00,atd,19.50
2023-04-03T22:51:00,atd,16.25
2023-04-03T22:52:00,atd,16.30
2023-04-03T22:53:00,atd,16.81
2023-04-03T22:54:00,atd,15.56
2023-04-03T22:55:00,atd,14.85
2023-04-03T22:56:00,atd,18.40
2023-04-03T22:57:00,atd,21.43
2023-04-03T22:58:00,atd,23.10
2023-04-03T22:59:00,atd,23.08
2023-04-03T23:00:00,atd,23.52
2023-04-03T23:01:00,atd,21.46
2023-04-03T23:02:00,atd,24.05
2023-04-03T23:03:00,atd,17.41
2023-04-03T23:04:00,atd,28.29
2023-04-03T23:05:00,atd,15.86
2023-04-03T23:06:00,atd,19.26
2023-04-03T23:07:00,atd,21.61
