#datetime,building,power
2023-08-15T11:06:00,mcc,76.02
2023-08-15T11:07:00,mcc,78.48
2023-08-15T11:08:00,mcc,71.76
2023-08-15T11:09:00,mcc,62.64
2023-08-15T11:10:00,mcc,69.86
2023-08-15T11:11:00,mcc,93.88
2023-08-15T11:12:00,mcc,76.21
2023-08-15T11:13:00,mcc,69.01
2023-08-15T11:14:00,mcc,66.66
2023-08-15T11:15:00,mcc,69.07
2023-08-15T11:16:00,mcc,67.41
2023-08-15T11:17:00,mcc,69.09
2023-08-15T11:18:00,mcc,69.59
2023-08-15T11:19:00,mcc,88.24
2023-08-15T11:20:00,mcc,71.46
2023-08-15T11:21:00,mcc,78.73
2023-08-15T11:22:00,mcc,69.81
2023-08-15T11:23:00,mcc,67.25
2023-08-15T11:24:00,mcc,66.11
2023-08-15T11:25:00,mcc,64.58
2023-08-15T11:26:00,mcc,64.61
2023-08-15T11:27:00,mcc,69.92
2023-08-15T11:28:00,mcc,64.51
2023-08-15T11:29:00,mcc,65.15
2023-08-15T11:30:00,mcc,67.43
2023-08-15T11:31:00,mcc,71.12
2023-08-15T11:32:00,mcc,69.61
2023-08-15T11:33:00,mcc,70.50
2023-08-15T11:34:00,mcc,70.52
2023-08-15T11:35:00,mcc,69.84
2023-08-15T11:36:00,mcc,68.53
2023-08-15T11:37:00,mcc,67.33
2023-08-15T11:38:00,mcc,67.09
2023-08-15T11:39:00,mcc,61.11
2023-08-15T11:40:00,mcc,61.07
2023-08-15T11:41:00,mcc,61.62
2023-08-15T11:42:00,mcc,60.21
2023-08-15T11:43:00,mcc,69.17
2023-08-15T11:44:00,mcc,62.19
2023-08-15T11:45:00,mcc,63.26
2023-08-15T11:46:00,mcc,62.51
2023-08-15T11:47:00,mcc,72.67
2023-08-15T11:48:00,mcc,64.07
2023-08-15T11:49:00,mcc,64.20
2023-08-15T11:50:00,mcc,75.43
2023-08-15T11:51:00,mcc,67.20
2023-08-15T11:52:00,mcc,67.53
2023-08-15T11:53:00,mcc,66.28
2023-08-15T11:54:00,mcc,66.48
2023-08-15T11:55:00,mcc,66.79
2023-08-15T11:56:00,mcc,71.31
2023-08-15T11:57:00,mcc,60.80
2023-08-15T11:58:00,mcc,60.96
2023-08-15T11:59:00,mcc,61.27
2023-08-15T12:00:00,mcc,61.89
2023-08-15T12:01:00,mcc,61.91
2023-08-15T12:02:00,mcc,79.09
2023-08-15T12:03:00,mcc,62.65
2023-08-15T12:04:00,mcc,60.21
2023-08-15T12:05:00,mcc,60.36
2023-08-15T12:06:00,mcc,61.34
2023-08-15T12:07:00,mcc,62.61
2023-08-15T12:08:00,mcc,70.20
2023-08-15T12:09:00,mcc,64.59
2023-08-15T12:10:00,mcc,62.15
2023-08-15T12:11:00,mcc,63.22
2023-08-15T12:12:00,mcc,63.43
2023-08-15T12:13:00,mcc,65.09
2023-08-15T12:14:00,mcc,75.79
2023-08-15T12:15:00,mcc,66.62
2023-08-15T12:16:00,mcc,67.59
2023-08-15T12:17:00,mcc,66.49
2023-08-15T12:18:00,mcc,66.10
2023-08-15T12:19:00,mcc,68.43
2023-08-15T12:20:00,mcc,74.40
2023-08-15T12:21:00,mcc,64.86
2023-08-15T12:22:00,mcc,65.81
2023-08-15T12:23:00,mcc,65.26
2023-08-15T12:24:00,mcc,66.04
2023-08-15T12:25:00,mcc,64.42
2023-08-15T12:26:00,mcc,71.61
2023-08-15T12:27:00,mcc,64.06
2023-08-15T12:28:00,mcc,63.32
2023-08-15T12:29:00,mcc,60.96
2023-08-15T12:30:00,mcc,62.27
2023-08-15T12:31:00,mcc,62.11
2023-08-15T12:32:00,mcc,69.03
2023-08-15T12:33:00,mcc,60.73
2023-08-15T12:34:00,mcc,60.71
2023-08-15T12:35:00,mcc,62.03
2023-08-15T12:36:00,mcc,60.94
2023-08-15T12:37:00,mcc,60.56
2023-08-15T12:38:00,mcc,69.75
2023-08-15T12:39:00,mcc,60.96
2023-08-15T12:40:00,mcc,60.63
2023-08-15T12:41:00,mcc,63.33
2023-08-15T12:42:00,mcc,63.11
2023-08-15T12:43:00,mcc,63.11
2023-08-15T12:44:00,mcc,70.05
2023-08-15T12:45:00,mcc,64.70
2023-08-15T12:46:00,mcc,64.69
2023-08-15T12:47:00,mcc,65.23
2023-08-15T12:48:00,mcc,60.54
2023-08-15T12:49:00,mcc,59.15
2023-08-15T12:50:00,mcc,62.88
2023-08-15T12:51:00,mcc,70.30
2023-08-15T12:52:00,mcc,71.67
2023-08-15T12:53:00,mcc,74.17
2023-08-15T12:54:00,mcc,73.43
2023-08-15T12:55:00,mcc,65.84
2023-08-15T12:56:00,mcc,64.44
2023-08-15T12:57:00,mcc,71.82
2023-08-15T12:58:00,mcc,63.43
2023-08-15T12:59:00,mcc,62.91
2023-08-15T13:00:00,mcc,63.48
2023-08-15T13:01:00,mcc,63.75
2023-08-15T13:02:00,mcc,63.63
2023-08-15T13:03:00,mcc,63.94
2023-08-15T13:04:00,mcc,63.74
2023-08-15T13:05:00,mcc,61.15
2023-08-15T13:06:00,mcc,61.58
2023-08-15T13:07:00,mcc,61.65
2023-08-15T13:08:00,mcc,59.30
2023-08-15T13:09:00,mcc,61.31
2023-08-15T13:10:00,mcc,60.61
2023-08-15T13:11:00,mcc,61.01
2023-08-15T13:12:00,mcc,60.29
2023-08-15T13:13:00,mcc,59.30
2023-08-15T13:14:00,mcc,59.07
2023-08-15T13:15:00,mcc,60.70
2023-08-15T13:16:00,mcc,66.57
2023-08-15T13:17:00,mcc,68.52
2023-08-15T13:18:00,mcc,68.50
2023-08-15T13:19:00,mcc,67.23
2023-08-15T13:20:00,mcc,66.12
2023-08-15T13:21:00,mcc,64.31
2023-08-15T13:22:00,mcc,62.75
2023-08-15T13:23:00,mcc,63.28
2023-08-15T13:24:00,mcc,65.33
2023-08-15T13:25:00,mcc,72.87
2023-08-15T13:26:00,mcc,87.09
2023-08-15T13:27:00,mcc,64.98
2023-08-15T13:28:00,mcc,62.89
2023-08-15T13:29:00,mcc,62.72
2023-08-15T13:30:00,mcc,61.96
2023-08-15T13:31:00,mcc,70.87
2023-08-15T13:32:00,mcc,64.10
2023-08-15T13:33:00,mcc,61.80
2023-08-15T13:34:00,mcc,61.74
2023-08-15T13:35:00,mcc,61.09
2023-08-15T13:36:00,mcc,61.50
2023-08-15T13:37:00,mcc,60.38
2023-08-15T13:38:00,mcc,61.37
2023-08-15T13:39:00,mcc,64.51
2023-08-15T13:40:00,mcc,61.37
2023-08-15T13:41:00,mcc,61.67
2023-08-15T13:42:00,mcc,62.27
2023-08-15T13:43:00,mcc,59.65
2023-08-15T13:44:00,mcc,59.62
2023-08-15T13:45:00,mcc,70.83
2023-08-15T13:46:00,mcc,62.11
2023-08-15T13:47:00,mcc,62.99
2023-08-15T13:48:00,mcc,62.68
2023-08-15T13:49:00,mcc,61.86
2023-08-15T13:50:00,mcc,59.25
2023-08-15T13:51:00,mcc,69.43
2023-08-15T13:52:00,mcc,61.96
2023-08-15T13:53:00,mcc,71.97
2023-08-15T13:54:00,mcc,63.26
2023-08-15T13:55:00,mcc,60.55
2023-08-15T13:56:00,mcc,60.02
2023-08-15T13:57:00,mcc,67.87
2023-08-15T13:58:00,mcc,60.64
2023-08-15T13:59:00,mcc,61.28
2023-08-15T14:00:00,mcc,70.72
2023-08-15T14:01:00,mcc,61.57
2023-08-15T14:02:00,mcc,62.59
2023-08-15T14:03:00,mcc,70.14
2023-08-15T14:04:00,mcc,64.18
2023-08-15T14:05:00,mcc,63.50
2023-08-15T14:06:00,mcc,63.77
2023-08-15T14:07:00,mcc,62.35
2023-08-15T14:08:00,mcc,63.33
2023-08-15T14:09:00,mcc,87.49
2023-08-15T14:10:00,mcc,64.60
2023-08-15T14:11:00,mcc,65.18
2023-08-15T14:12:00,mcc,72.27
2023-08-15T14:13:00,mcc,63.48
2023-08-15T14:14:00,mcc,63.00
2023-08-15T14:15:00,mcc,69.52
2023-08-15T14:16:00,mcc,64.81
2023-08-15T14:17:00,mcc,65.16
2023-08-15T14:18:00,mcc,64.00
2023-08-15T14:19:00,mcc,63.94
2023-08-15T14:20:00,mcc,63.13
2023-08-15T14:21:00,mcc,63.68
2023-08-15T14:22:00,mcc,64.17
2023-08-15T14:23:00,mcc,62.75
2023-08-15T14:24:00,mcc,61.99
2023-08-15T14:25:00,mcc,62.91
2023-08-15T14:26:00,mcc,62.44
2023-08-15T14:27:00,mcc,62.01
2023-08-15T14:28:00,mcc,61.04
2023-08-15T14:29:00,mcc,60.19
2023-08-15T14:30:00,mcc,60.14
2023-08-15T14:31:00,mcc,68.34
2023-08-15T14:32:00,mcc,60.02
2023-08-15T14:33:00,mcc,62.21
2023-08-15T14:34:00,mcc,60.72
2023-08-15T14:35:00,mcc,59.51
2023-08-15T14:36:00,mcc,57.02
2023-08-15T14:37:00,mcc,56.96
2023-08-15T14:38:00,mcc,56.99
2023-08-15T14:39:00,mcc,58.30
2023-08-15T14:40:00,mcc,59.15
2023-08-15T14:41:00,mcc,59.74
2023-08-15T14:42:00,mcc,58.94
2023-08-15T14:43:00,mcc,57.75
2023-08-15T14:44:00,mcc,59.11
2023-08-15T14:45:00,mcc,58.52
2023-08-15T14:46:00,mcc,57.71
2023-08-15T14:47:00,mcc,57.87
2023-08-15T14:48:00,mcc,56.59
2023-08-15T14:49:00,mcc,58.17
2023-08-15T14:50:00,mcc,76.39
2023-08-15T14:51:00,mcc,68.67
2023-08-15T14:52:00,mcc,69.36
2023-08-15T14:53:00,mcc,68.89
2023-08-15T14:54:00,mcc,58.22
2023-08-15T14:55:00,mcc,56.83
2023-08-15T14:56:00,mcc,56.81
2023-08-15T14:57:00,mcc,57.17
2023-08-15T14:58:00,mcc,60.06
2023-08-15T14:59:00,mcc,60.15
2023-08-15T15:00:00,mcc,59.10
2023-08-15T15:01:00,mcc,58.49
2023-08-15T15:02:00,mcc,58.86
2023-08-15T15:03:00,mcc,60.21
2023-08-15T15:04:00,mcc,58.90
2023-08-15T15:05:00,mcc,59.32
2023-08-15T15:06:00,mcc,57.80
2023-08-15T15:07:00,mcc,59.45
2023-08-15T15:08:00,mcc,68.85
2023-08-15T15:09:00,mcc,62.26
2023-08-15T15:10:00,mcc,62.50
2023-08-15T15:11:00,mcc,60.07
2023-08-15T15:12:00,mcc,61.12
2023-08-15T15:13:00,mcc,61.24
2023-08-15T15:14:00,mcc,60.63
2023-08-15T15:15:00,mcc,59.95
2023-08-15T15:16:00,mcc,61.12
2023-08-15T15:17:00,mcc,58.14
2023-08-15T15:18:00,mcc,57.84
2023-08-15T15:19:00,mcc,59.45
2023-08-15T15:20:00,mcc,57.88
2023-08-15T15:21:00,mcc,58.82
2023-08-15T15:22:00,mcc,58.60
2023-08-15T15:23:00,mcc,59.48
2023-08-15T15:24:00,mcc,58.99
2023-08-15T15:25:00,mcc,59.74
2023-08-15T15:26:00,mcc,59.49
2023-08-15T15:27:00,mcc,68.59
2023-08-15T15:28:00,mcc,58.10
2023-08-15T15:29:00,mcc,58.11
2023-08-15T15:30:00,mcc,58.42
2023-08-15T15:31:00,mcc,59.11
2023-08-15T15:32:00,mcc,59.69
2023-08-15T15:33:00,mcc,60.13
2023-08-15T15:34:00,mcc,60.20
2023-08-15T15:35:00,mcc,58.29
2023-08-15T15:36:00,mcc,57.78
2023-08-15T15:37:00,mcc,53.86
2023-08-15T15:38:00,mcc,52.85
2023-08-15T15:39:00,mcc,53.43
2023-08-15T15:40:00,mcc,53.27
2023-08-15T15:41:00,mcc,53.37
2023-08-15T15:42:00,mcc,53.47
2023-08-15T15:43:00,mcc,53.40
2023-08-15T15:44:00,mcc,53.42
2023-08-15T15:45:00,mcc,63.13
2023-08-15T15:46:00,mcc,55.86
2023-08-15T15:47:00,mcc,54.10
2023-08-15T15:48:00,mcc,54.26
2023-08-15T15:49:00,mcc,54.87
2023-08-15T15:50:00,mcc,55.02
2023-08-15T15:51:00,mcc,55.18
2023-08-15T15:52:00,mcc,54.78
2023-08-15T15:53:00,mcc,51.21
2023-08-15T15:54:00,mcc,53.37
2023-08-15T15:55:00,mcc,51.74
2023-08-15T15:56:00,mcc,53.56
2023-08-15T15:57:00,mcc,53.40
2023-08-15T15:58:00,mcc,54.27
2023-08-15T15:59:00,mcc,52.48
2023-08-15T16:00:00,mcc,51.48
2023-08-15T16:01:00,mcc,49.10
2023-08-15T16:02:00,mcc,50.72
2023-08-15T16:03:00,mcc,51.18
2023-08-15T16:04:00,mcc,50.96
2023-08-15T16:05:00,mcc,50.89
2023-08-15T16:06:00,mcc,51.51
2023-08-15T16:07:00,mcc,52.59
2023-08-15T16:08:00,mcc,54.23
2023-08-15T16:09:00,mcc,54.95
2023-08-15T16:10:00,mcc,54.97
2023-08-15T16:11:00,mcc,54.24
2023-08-15T16:12:00,mcc,53.41
2023-08-15T16:13:00,mcc,53.90
2023-08-15T16:14:00,mcc,53.05
2023-08-15T16:15:00,mcc,52.14
2023-08-15T16:16:00,mcc,51.67
2023-08-15T16:17:00,mcc,51.06
2023-08-15T16:18:00,mcc,52.12
2023-08-15T16:19:00,mcc,53.62
2023-08-15T16:20:00,mcc,52.73
2023-08-15T16:21:00,mcc,52.86
2023-08-15T16:22:00,mcc,60.74
2023-08-15T16:23:00,mcc,52.03
2023-08-15T16:24:00,mcc,51.80
2023-08-15T16:25:00,mcc,51.72
2023-08-15T16:26:00,mcc,50.65
2023-08-15T16:27:00,mcc,50.34
2023-08-15T16:28:00,mcc,51.49
2023-08-15T16:29:00,mcc,51.88
2023-08-15T16:30:00,mcc,51.37
2023-08-15T16:31:00,mcc,51.89
2023-08-15T16:32:00,mcc,52.05
2023-08-15T16:33:00,mcc,52.03
2023-08-15T16:34:00,mcc,50.43
2023-08-15T16:35:00,mcc,52.53
2023-08-15T16:36:00,mcc,53.85
2023-08-15T16:37:00,mcc,53.07
2023-08-15T16:38:00,mcc,52.70
2023-08-15T16:39:00,mcc,60.82
2023-08-15T16:40:00,mcc,60.18
2023-08-15T16:41:00,mcc,60.71
2023-08-15T16:42:00,mcc,58.99
2023-08-15T16:43:00,mcc,51.62
2023-08-15T16:44:00,mcc,52.56
2023-08-15T16:45:00,mcc,52.31
2023-08-15T16:46:00,mcc,51.08
2023-08-15T16:47:00,mcc,50.21
2023-08-15T16:48:00,mcc,51.20
2023-08-15T16:49:00,mcc,50.69
2023-08-15T16:50:00,mcc,51.59
2023-08-15T16:51:00,mcc,49.88
2023-08-15T16:52:00,mcc,51.67
2023-08-15T16:53:00,mcc,52.22
2023-08-15T16:54:00,mcc,52.85
2023-08-15T16:55:00,mcc,53.38
2023-08-15T16:56:00,mcc,52.51
2023-08-15T16:57:00,mcc,51.06
2023-08-15T16:58:00,mcc,50.61
2023-08-15T16:59:00,mcc,50.62
2023-08-15T17:00:00,mcc,59.03
2023-08-15T17:01:00,mcc,51.75
2023-08-15T17:02:00,mcc,51.93
2023-08-15T17:03:00,mcc,54.47
2023-08-15T17:04:00,mcc,51.35
2023-08-15T17:05:00,mcc,51.12
2023-08-15T17:06:00,mcc,50.92
2023-08-15T17:07:00,mcc,50.86
2023-08-15T17:08:00,mcc,51.00
2023-08-15T17:09:00,mcc,50.83
2023-08-15T17:10:00,mcc,50.81
2023-08-15T17:11:00,mcc,50.38
2023-08-15T17:12:00,mcc,50.76
2023-08-15T17:13:00,mcc,50.65
2023-08-15T17:14:00,mcc,52.19
2023-08-15T17:15:00,mcc,51.56
2023-08-15T17:16:00,mcc,50.88
2023-08-15T17:17:00,mcc,50.55
2023-08-15T17:18:00,mcc,53.06
2023-08-15T17:19:00,mcc,53.52
2023-08-15T17:20:00,mcc,54.44
2023-08-15T17:21:00,mcc,53.41
2023-08-15T17:22:00,mcc,51.83
2023-08-15T17:23:00,mcc,50.98
2023-08-15T17:24:00,mcc,53.07
2023-08-15T17:25:00,mcc,52.02
2023-08-15T17:26:00,mcc,52.23
2023-08-15T17:27:00,mcc,50.30
2023-08-15T17:28:00,mcc,51.15
2023-08-15T17:29:00,mcc,50.11
2023-08-15T17:30:00,mcc,51.76
2023-08-15T17:31:00,mcc,51.32
2023-08-15T17:32:00,mcc,51.29
2023-08-15T17:33:00,mcc,52.04
2023-08-15T17:34:00,mcc,51.58
2023-08-15T17:35:00,mcc,53.56
2023-08-15T17:36:00,mcc,52.91
2023-08-15T17:37:00,mcc,60.47
2023-08-15T17:38:00,mcc,52.09
2023-08-15T17:39:00,mcc,50.50
2023-08-15T17:40:00,mcc,50.29
2023-08-15T17:41:00,mcc,50.27
2023-08-15T17:42:00,mcc,50.46
2023-08-15T17:43:00,mcc,50.11
2023-08-15T17:44:00,mcc,52.19
2023-08-15T17:45:00,mcc,49.32
2023-08-15T17:46:00,mcc,50.59
2023-08-15T17:47:00,mcc,51.11
2023-08-15T17:48:00,mcc,51.72
2023-08-15T17:49:00,mcc,51.05
2023-08-15T17:50:00,mcc,52.34
2023-08-15T17:51:00,mcc,52.33
2023-08-15T17:52:00,mcc,52.50
2023-08-15T17:53:00,mcc,52.88
2023-08-15T17:54:00,mcc,51.25
2023-08-15T17:55:00,mcc,50.44
2023-08-15T17:56:00,mcc,58.64
2023-08-15T17:57:00,mcc,48.85
2023-08-15T17:58:00,mcc,48.18
2023-08-15T17:59:00,mcc,49.18
2023-08-15T18:00:00,mcc,49.16
2023-08-15T18:01:00,mcc,49.05
2023-08-15T18:02:00,mcc,48.42
2023-08-15T18:03:00,mcc,49.73
2023-08-15T18:04:00,mcc,50.39
2023-08-15T18:05:00,mcc,49.81
2023-08-15T18:06:00,mcc,52.05
2023-08-15T18:07:00,mcc,52.90
2023-08-15T18:08:00,mcc,51.47
2023-08-15T18:09:00,mcc,52.65
2023-08-15T18:10:00,mcc,52.37
2023-08-15T18:11:00,mcc,52.15
2023-08-15T18:12:00,mcc,53.39
2023-08-15T18:13:00,mcc,52.57
2023-08-15T18:14:00,mcc,51.37
2023-08-15T18:15:00,mcc,60.28
2023-08-15T18:16:00,mcc,50.69
2023-08-15T18:17:00,mcc,50.50
2023-08-15T18:18:00,mcc,49.41
2023-08-15T18:19:00,mcc,50.60
2023-08-15T18:20:00,mcc,50.66
2023-08-15T18:21:00,mcc,50.83
2023-08-15T18:22:00,mcc,50.81
2023-08-15T18:23:00,mcc,51.72
2023-08-15T18:24:00,mcc,51.18
2023-08-15T18:25:00,mcc,51.99
2023-08-15T18:26:00,mcc,50.99
2023-08-15T18:27:00,mcc,50.41
2023-08-15T18:28:00,mcc,50.33
2023-08-15T18:29:00,mcc,51.17
2023-08-15T18:30:00,mcc,51.12
2023-08-15T18:31:00,mcc,51.68
2023-08-15T18:32:00,mcc,52.58
2023-08-15T18:33:00,mcc,52.75
2023-08-15T18:34:00,mcc,60.66
2023-08-15T18:35:00,mcc,55.36
2023-08-15T18:36:00,mcc,54.74
2023-08-15T18:37:00,mcc,54.60
2023-08-15T18:38:00,mcc,53.90
2023-08-15T18:39:00,mcc,54.34
2023-08-15T18:40:00,mcc,54.67
2023-08-15T18:41:00,mcc,54.40
2023-08-15T18:42:00,mcc,53.90
2023-08-15T18:43:00,mcc,53.00
2023-08-15T18:44:00,mcc,52.57
2023-08-15T18:45:00,mcc,51.93
2023-08-15T18:46:00,mcc,53.41
2023-08-15T18:47:00,mcc,51.99
2023-08-15T18:48:00,mcc,51.37
2023-08-15T18:49:00,mcc,49.48
2023-08-15T18:50:00,mcc,49.73
2023-08-15T18:51:00,mcc,52.77
2023-08-15T18:52:00,mcc,53.25
2023-08-15T18:53:00,mcc,62.26
2023-08-15T18:54:00,mcc,54.81
2023-08-15T18:55:00,mcc,53.27
2023-08-15T18:56:00,mcc,51.71
2023-08-15T18:57:00,mcc,50.39
2023-08-15T18:58:00,mcc,50.61
2023-08-15T18:59:00,mcc,54.02
2023-08-15T19:00:00,mcc,53.18
2023-08-15T19:01:00,mcc,51.84
2023-08-15T19:02:00,mcc,51.61
2023-08-15T19:03:00,mcc,52.11
2023-08-15T19:04:00,mcc,50.69
2023-08-15T19:05:00,mcc,53.11
2023-08-15T19:06:00,mcc,53.00
2023-08-15T19:07:00,mcc,51.94
2023-08-15T19:08:00,mcc,61.23
2023-08-15T19:09:00,mcc,61.40
2023-08-15T19:10:00,mcc,52.93
2023-08-15T19:11:00,mcc,54.90
2023-08-15T19:12:00,mcc,53.94
2023-08-15T19:13:00,mcc,51.76
2023-08-15T19:14:00,mcc,50.66
2023-08-15T19:15:00,mcc,51.44
2023-08-15T19:16:00,mcc,50.14
2023-08-15T19:17:00,mcc,60.81
2023-08-15T19:18:00,mcc,60.49
2023-08-15T19:19:00,mcc,58.77
2023-08-15T19:20:00,mcc,57.58
2023-08-15T19:21:00,mcc,47.67
2023-08-15T19:22:00,mcc,48.45
2023-08-15T19:23:00,mcc,48.21
2023-08-15T19:24:00,mcc,47.62
2023-08-15T19:25:00,mcc,48.48
2023-08-15T19:26:00,mcc,48.28
2023-08-15T19:27:00,mcc,49.17
2023-08-15T19:28:00,mcc,49.68
2023-08-15T19:29:00,mcc,48.97
2023-08-15T19:30:00,mcc,49.38
2023-08-15T19:31:00,mcc,57.37
2023-08-15T19:32:00,mcc,48.31
2023-08-15T19:33:00,mcc,48.13
2023-08-15T19:34:00,mcc,51.22
2023-08-15T19:35:00,mcc,50.83
2023-08-15T19:36:00,mcc,51.60
2023-08-15T19:37:00,mcc,50.17
2023-08-15T19:38:00,mcc,49.59
2023-08-15T19:39:00,mcc,50.12
2023-08-15T19:40:00,mcc,50.25
2023-08-15T19:41:00,mcc,50.43
2023-08-15T19:42:00,mcc,50.65
2023-08-15T19:43:00,mcc,50.05
2023-08-15T19:44:00,mcc,49.39
2023-08-15T19:45:00,mcc,48.04
2023-08-15T19:46:00,mcc,51.35
2023-08-15T19:47:00,mcc,51.42
2023-08-15T19:48:00,mcc,50.15
2023-08-15T19:49:00,mcc,51.22
2023-08-15T19:50:00,mcc,50.77
2023-08-15T19:51:00,mcc,51.31
2023-08-15T19:52:00,mcc,51.54
2023-08-15T19:53:00,mcc,53.99
2023-08-15T19:54:00,mcc,52.71
2023-08-15T19:55:00,mcc,50.99
2023-08-15T19:56:00,mcc,49.86
2023-08-15T19:57:00,mcc,49.91
2023-08-15T19:58:00,mcc,51.65
2023-08-15T19:59:00,mcc,51.40
2023-08-15T20:00:00,mcc,49.80
2023-08-15T20:01:00,mcc,46.30
2023-08-15T20:02:00,mcc,45.57
2023-08-15T20:03:00,mcc,45.56
2023-08-15T20:04:00,mcc,46.67
2023-08-15T20:05:00,mcc,48.35
2023-08-15T20:06:00,mcc,47.74
2023-08-15T20:07:00,mcc,47.72
2023-08-15T20:08:00,mcc,54.94
2023-08-15T20:09:00,mcc,47.53
2023-08-15T20:10:00,mcc,49.14
2023-08-15T20:11:00,mcc,44.68
2023-08-15T20:12:00,mcc,45.17
2023-08-15T20:13:00,mcc,43.76
2023-08-15T20:14:00,mcc,44.09
2023-08-15T20:15:00,mcc,46.23
2023-08-15T20:16:00,mcc,45.95
2023-08-15T20:17:00,mcc,45.01
2023-08-15T20:18:00,mcc,44.54
2023-08-15T20:19:00,mcc,45.16
2023-08-15T20:20:00,mcc,46.25
2023-08-15T20:21:00,mcc,43.60
2023-08-15T20:22:00,mcc,51.97
2023-08-15T20:23:00,mcc,54.65
2023-08-15T20:24:00,mcc,54.12
2023-08-15T20:25:00,mcc,54.73
2023-08-15T20:26:00,mcc,55.08
2023-08-15T20:27:00,mcc,64.56
2023-08-15T20:28:00,mcc,55.49
2023-08-15T20:29:00,mcc,54.28
2023-08-15T20:30:00,mcc,54.86
2023-08-15T20:31:00,mcc,51.74
2023-08-15T20:32:00,mcc,52.34
2023-08-15T20:33:00,mcc,52.20
2023-08-15T20:34:00,mcc,52.50
2023-08-15T20:35:00,mcc,55.89
2023-08-15T20:36:00,mcc,55.02
2023-08-15T20:37:00,mcc,54.57
2023-08-15T20:38:00,mcc,54.36
2023-08-15T20:39:00,mcc,53.74
2023-08-15T20:40:00,mcc,55.38
2023-08-15T20:41:00,mcc,53.48
2023-08-15T20:42:00,mcc,53.16
2023-08-15T20:43:00,mcc,51.16
2023-08-15T20:44:00,mcc,51.11
2023-08-15T20:45:00,mcc,51.79
2023-08-15T20:46:00,mcc,52.59
2023-08-15T20:47:00,mcc,50.61
2023-08-15T20:48:00,mcc,50.11
2023-08-15T20:49:00,mcc,51.32
2023-08-15T20:50:00,mcc,49.97
2023-08-15T20:51:00,mcc,51.74
2023-08-15T20:52:00,mcc,52.23
2023-08-15T20:53:00,mcc,52.95
2023-08-15T20:54:00,mcc,52.62
2023-08-15T20:55:00,mcc,52.91
2023-08-15T20:56:00,mcc,52.98
2023-08-15T20:57:00,mcc,52.88
2023-08-15T20:58:00,mcc,56.19
2023-08-15T20:59:00,mcc,55.81
2023-08-15T21:00:00,mcc,57.31
2023-08-15T21:01:00,mcc,55.46
2023-08-15T21:02:00,mcc,55.41
2023-08-15T21:03:00,mcc,56.98
2023-08-15T21:04:00,mcc,54.96
2023-08-15T21:05:00,mcc,59.29
2023-08-15T21:06:00,mcc,50.57
2023-08-15T21:07:00,mcc,48.20
2023-08-15T21:08:00,mcc,48.06
2023-08-15T21:09:00,mcc,47.61
2023-08-15T21:10:00,mcc,47.59
2023-08-15T21:11:00,mcc,46.35
2023-08-15T21:12:00,mcc,46.23
2023-08-15T21:13:00,mcc,44.71
2023-08-15T21:14:00,mcc,43.30
2023-08-15T21:15:00,mcc,44.13
2023-08-15T21:16:00,mcc,44.89
2023-08-15T21:17:00,mcc,45.84
2023-08-15T21:18:00,mcc,44.79
2023-08-15T21:19:00,mcc,44.39
2023-08-15T21:20:00,mcc,44.10
2023-08-15T21:21:00,mcc,42.21
2023-08-15T21:22:00,mcc,43.31
2023-08-15T21:23:00,mcc,44.38
2023-08-15T21:24:00,mcc,44.15
2023-08-15T21:25:00,mcc,46.06
2023-08-15T21:26:00,mcc,46.41
2023-08-15T21:27:00,mcc,46.56
2023-08-15T21:28:00,mcc,47.43
2023-08-15T21:29:00,mcc,47.97
2023-08-15T21:30:00,mcc,47.27
2023-08-15T21:31:00,mcc,47.71
2023-08-15T21:32:00,mcc,47.70
2023-08-15T21:33:00,mcc,50.35
2023-08-15T21:34:00,mcc,50.87
2023-08-15T21:35:00,mcc,50.64
2023-08-15T21:36:00,mcc,48.82
2023-08-15T21:37:00,mcc,49.26
2023-08-15T21:38:00,mcc,48.63
2023-08-15T21:39:00,mcc,48.72
2023-08-15T21:40:00,mcc,47.25
2023-08-15T21:41:00,mcc,44.82
2023-08-15T21:42:00,mcc,55.71
2023-08-15T21:43:00,mcc,44.45
2023-08-15T21:44:00,mcc,44.20
2023-08-15T21:45:00,mcc,45.54
2023-08-15T21:46:00,mcc,47.41
2023-08-15T21:47:00,mcc,44.74
2023-08-15T21:48:00,mcc,43.52
2023-08-15T21:49:00,mcc,42.94
2023-08-15T21:50:00,mcc,42.59
2023-08-15T21:51:00,mcc,44.51
2023-08-15T21:52:00,mcc,43.66
2023-08-15T21:53:00,mcc,42.59
2023-08-15T21:54:00,mcc,43.07
2023-08-15T21:55:00,mcc,45.24
2023-08-15T21:56:00,mcc,46.23
2023-08-15T21:57:00,mcc,47.10
2023-08-15T21:58:00,mcc,46.04
2023-08-15T21:59:00,mcc,45.28
2023-08-15T22:00:00,mcc,54.11
2023-08-15T22:01:00,mcc,50.66
2023-08-15T22:02:00,mcc,50.57
2023-08-15T22:03:00,mcc,50.59
2023-08-15T22:04:00,mcc,48.37
2023-08-15T22:05:00,mcc,48.86
2023-08-15T22:06:00,mcc,50.21
2023-08-15T22:07:00,mcc,49.66
2023-08-15T22:08:00,mcc,49.10
2023-08-15T22:09:00,mcc,48.60
2023-08-15T22:10:00,mcc,46.78
2023-08-15T22:11:00,mcc,45.03
