#datetime,building,power
2023-12-21T22:12:00,pth,2.40
2023-12-21T22:14:00,pth,1.20
2023-12-21T22:16:00,pth,1.20
2023-12-21T22:17:00,pth,1.20
2023-12-21T22:19:00,pth,1.20
2023-12-21T22:21:00,pth,2.40
2023-12-21T22:23:00,pth,1.20
2023-12-21T22:24:00,pth,1.20
2023-12-21T22:26:00,pth,1.20
2023-12-21T22:28:00,pth,1.20
2023-12-21T22:30:00,pth,2.40
2023-12-21T22:33:00,pth,2.40
2023-12-21T22:35:00,pth,2.40
2023-12-21T22:37:00,pth,1.20
2023-12-21T22:39:00,pth,2.40
2023-12-21T22:41:00,pth,1.20
2023-12-21T22:43:00,pth,1.20
2023-12-21T22:45:00,pth,2.40
2023-12-21T22:48:00,pth,2.40
2023-12-21T22:49:00,pth,1.20
2023-12-21T22:50:00,pth,1.20
2023-12-21T22:52:00,pth,1.20
2023-12-21T22:53:00,pth,1.20
2023-12-21T22:54:00,pth,1.20
2023-12-21T22:56:00,pth,1.20
2023-12-21T22:57:00,pth,1.20
2023-12-21T22:58:00,pth,1.20
2023-12-21T23:00:00,pth,1.20
2023-12-21T23:01:00,pth,1.20
2023-12-21T23:03:00,pth,2.40
2023-12-21T23:05:00,pth,2.40
