#datetime,building,power
2022-06-16T20:30:00,btl,19.80
2022-06-16T20:31:00,btl,8.99
2022-06-16T20:32:00,btl,10.21
2022-06-16T20:34:00,btl,19.79
2022-06-16T20:36:00,btl,18.60
2022-06-16T20:38:00,btl,19.20
2022-06-16T20:39:00,btl,9.59
2022-06-16T20:41:00,btl,20.41
2022-06-16T20:43:00,btl,20.39
2022-06-16T20:44:00,btl,8.41
2022-06-16T20:45:00,btl,11.40
2022-06-16T20:46:00,btl,10.20
2022-06-16T20:48:00,btl,20.41
2022-06-16T20:49:00,btl,9.59
2022-06-16T20:50:00,btl,10.21
2022-06-16T20:52:00,btl,20.39
2022-06-16T20:54:00,btl,19.80
2022-06-16T20:56:00,btl,20.41
2022-06-16T20:57:00,btl,10.20
2022-06-16T20:59:00,btl,21.59
2022-06-16T21:00:00,btl,10.21
2022-06-16T21:02:00,btl,19.79
2022-06-16T21:03:00,btl,10.21
2022-06-16T21:05:00,btl,21.59
2022-06-16T21:07:00,btl,21.61
2022-06-16T21:09:00,btl,20.41
2022-06-16T21:10:00,btl,11.40
2022-06-16T21:12:00,btl,19.79
2022-06-16T21:14:00,btl,20.41
2022-06-16T21:16:00,btl,20.41
2022-06-16T21:18:00,btl,19.79
2022-06-16T21:20:00,btl,18.60
2022-06-16T21:22:00,btl,20.41
2022-06-16T21:23:00,btl,10.20
2022-06-16T21:24:00,btl,10.20
2022-06-16T21:25:00,btl,19.80
2022-06-16T21:27:00,btl,19.20
2022-06-16T21:29:00,btl,19.79
2022-06-16T21:31:00,btl,21.61
2022-06-16T21:33:00,btl,20.39
2022-06-16T21:35:00,btl,19.80
2022-06-16T21:36:00,btl,10.20
2022-06-16T21:38:00,btl,20.41
2022-06-16T21:39:00,btl,11.40
2022-06-16T21:41:00,btl,20.41
2022-06-16T21:43:00,btl,19.80
2022-06-16T21:44:00,btl,10.20
2022-06-16T21:46:00,btl,21.61
2022-06-16T21:48:00,btl,20.39
2022-06-16T21:49:00,btl,9.61
2022-06-16T21:51:00,btl,20.39
2022-06-16T21:52:00,btl,10.20
2022-06-16T21:53:00,btl,10.21
2022-06-16T21:55:00,btl,19.79
2022-06-16T21:56:00,btl,10.21
2022-06-16T21:57:00,btl,10.20
2022-06-16T21:59:00,btl,18.60
2022-06-16T22:01:00,btl,20.41
2022-06-16T22:03:00,btl,19.79
2022-06-16T22:04:00,btl,10.21
2022-06-16T22:06:00,btl,20.39
2022-06-16T22:08:00,btl,19.80
2022-06-16T22:10:00,btl,20.39
2022-06-16T22:12:00,btl,19.80
2022-06-16T22:14:00,btl,20.41
2022-06-16T22:16:00,btl,20.39
2022-06-16T22:17:00,btl,9.61
2022-06-16T22:19:00,btl,20.39
2022-06-16T22:21:00,btl,18.60
2022-06-16T22:23:00,btl,20.41
2022-06-16T22:25:00,btl,19.80
2022-06-16T22:26:00,btl,10.20
2022-06-16T22:28:00,btl,18.60
2022-06-16T22:30:00,btl,20.39
2022-06-16T22:31:00,btl,10.21
2022-06-16T22:33:00,btl,19.79
2022-06-16T22:35:00,btl,19.20
2022-06-16T22:37:00,btl,19.80
2022-06-16T22:38:00,btl,10.20
2022-06-16T22:40:00,btl,21.61
2022-06-16T22:41:00,btl,10.20
2022-06-16T22:43:00,btl,19.80
2022-06-16T22:44:00,btl,10.20
2022-06-16T22:45:00,btl,11.40
2022-06-16T22:47:00,btl,20.41
2022-06-16T22:48:00,btl,11.40
2022-06-16T22:49:00,btl,10.20
2022-06-16T22:51:00,btl,20.41
2022-06-16T22:53:00,btl,19.80
2022-06-16T22:55:00,btl,20.39
2022-06-16T22:57:00,btl,21.61
2022-06-16T22:59:00,btl,19.79
2022-06-16T23:00:00,btl,10.21
2022-06-16T23:02:00,btl,21.59
2022-06-16T23:04:00,btl,20.41
2022-06-16T23:05:00,btl,10.20
2022-06-16T23:06:00,btl,11.41
2022-06-16T23:08:00,btl,21.59
2022-06-16T23:10:00,btl,21.61
2022-06-16T23:11:00,btl,11.40
2022-06-16T23:13:00,btl,20.41
2022-06-16T23:14:00,btl,9.59
2022-06-16T23:16:00,btl,20.41
2022-06-16T23:18:00,btl,18.59
2022-06-16T23:20:00,btl,20.41
2022-06-16T23:21:00,btl,10.20
2022-06-16T23:22:00,btl,8.41
2022-06-16T23:24:00,btl,20.39
2022-06-16T23:26:00,btl,19.80
2022-06-16T23:28:00,btl,20.41
2022-06-16T23:30:00,btl,18.59
2022-06-16T23:31:00,btl,10.21
2022-06-16T23:33:00,btl,19.79
2022-06-16T23:34:00,btl,10.21
2022-06-16T23:36:00,btl,20.39
2022-06-16T23:38:00,btl,19.80
2022-06-16T23:40:00,btl,20.41
2022-06-16T23:42:00,btl,20.39
2022-06-16T23:43:00,btl,9.61
2022-06-16T23:45:00,btl,20.39
2022-06-16T23:47:00,btl,20.41
2022-06-16T23:49:00,btl,18.60
2022-06-16T23:51:00,btl,19.79
2022-06-16T23:53:00,btl,20.41
2022-06-16T23:54:00,btl,10.20
2022-06-16T23:56:00,btl,18.60
2022-06-16T23:57:00,btl,10.20
2022-06-16T23:59:00,btl,19.80
